linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1EAEA852DAC94585A89,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,5,,Earmarked Contribution From Robert Goodman,,Earmarked Contribution From Robert Goodman. transmitted by check/EFT,2022
SB23,C00694323,BABC857EDBB964FD295C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From Mike Mihelich,,Earmarked Contribution From Mike Mihelich. transmitted by check/EFT,2022
SB23,C00694323,BA9B802CE2B994F8E96B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-30,5,,Earmarked Contribution From Pamela Jane Gerig Hiscox,,Earmarked Contribution From Pamela Jane Gerig Hiscox. transmitted by check/EFT,2022
SB23,C00694323,BA846029F6B9D42C081F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From Ralph Harris,,Earmarked Contribution From Ralph Harris. transmitted by check/EFT,2022
SB23,C00694323,BA7B5AB36C77D4800807,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-29,5,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2022
SB23,C00694323,BA6E55FEEE34E4860BF6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-29,5,,Earmarked Contribution From Douglas M Roma Denice Small,,Earmarked Contribution From Douglas M Roma Denice Small. transmitted by check/EFT,2022
SB23,C00694323,BA6BFB0ADD4D34DC2848,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-30,5,,Earmarked Contribution From Robert Pierce,,Earmarked Contribution From Robert Pierce. transmitted by check/EFT,2022
SB23,C00694323,BBA2BB502E86543F1A59,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From Jolene Linke,,Earmarked Contribution From Jolene Linke. transmitted by check/EFT,2022
SB23,C00694323,BBA754CF026514D53814,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-30,5,,Earmarked Contribution From John Bogan,,Earmarked Contribution From John Bogan. transmitted by check/EFT,2022
SB23,C00694323,B5FB83F6F36F34E189AB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-29,5,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B69384060D24C43E0893,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-29,5,,Earmarked Contribution From Sheri Bastian,,Earmarked Contribution From Sheri Bastian. transmitted by check/EFT,2022
SB23,C00694323,B64A26A4503884897868,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-29,5,,Earmarked Contribution From Lynn Skokowski,,Earmarked Contribution From Lynn Skokowski. transmitted by check/EFT,2022
SB23,C00694323,B65EA9D027ADA43698C1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2022
SB23,C00694323,B5956436C34D641BABFC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-29,5,,Earmarked Contribution From Suzanne GosleeNesbitt,,Earmarked Contribution From Suzanne GosleeNesbitt. transmitted by check/EFT,2022
SB23,C00694323,B6720A8C515554EB28C9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-29,5,,Earmarked Contribution From Marivel Hatch,,Earmarked Contribution From Marivel Hatch. transmitted by check/EFT,2022
SB23,C00694323,B5D3E1AA0A2DE4CB3AC0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From BRADLEY DEXHEIMER,,Earmarked Contribution From BRADLEY DEXHEIMER. transmitted by check/EFT,2022
SB23,C00694323,B68C67669682F4D6D895,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-09-29,5,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,B805E9229A30F419F9A9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,B812E7AA73C794134A4D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-30,5,,Earmarked Contribution From Sharon Weaver,,Earmarked Contribution From Sharon Weaver. transmitted by check/EFT,2022
SB23,C00694323,B81925F757CE84119872,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2022
SB23,C00694323,B85F034FCC11947E0A1B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-30,5,,Earmarked Contribution From Donna Green,,Earmarked Contribution From Donna Green. transmitted by check/EFT,2022
SB23,C00694323,B7E203B233255469BB3E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-29,5,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,B7F8219B09F3C45CC9D8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-30,5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BF2B5B5F9C12B4333AE0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-14,5,,Earmarked Contribution From Dorothy Nelson,,Earmarked Contribution From Dorothy Nelson. transmitted by check/EFT,2022
SB23,C00694323,BEAB107FA873846AE895,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,5,,Earmarked Contribution From Neena Guidi,,Earmarked Contribution From Neena Guidi. transmitted by check/EFT,2022
SB23,C00694323,BEECEB33E76BC453D9CF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-15,5,,Earmarked Contribution From Anna Mara Mendoza,,Earmarked Contribution From Anna Mara Mendoza. transmitted by check/EFT,2022
SB23,C00694323,BEAE93CA876864841A22,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-14,5,,Earmarked Contribution From Molly Sernas,,Earmarked Contribution From Molly Sernas. transmitted by check/EFT,2022
SB23,C00694323,B01AEFA6ADB5F444BB2C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-25,5,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BEEB3632658C54FD08CC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-22,5,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2022
SB23,C00694323,BF1254E165117488F8F2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-18,5,,Earmarked Contribution From Amelia Norman,,Earmarked Contribution From Amelia Norman. transmitted by check/EFT,2022
SB23,C00694323,B01D1BBD11DF54616BD8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-25,5,,Earmarked Contribution From Fe Gonzsga,,Earmarked Contribution From Fe Gonzsga. transmitted by check/EFT,2022
SB23,C00694323,BFCCB7138BCB940F8AC4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-22,5,,Earmarked Contribution From Ron Sherin,,Earmarked Contribution From Ron Sherin. transmitted by check/EFT,2022
SB23,C00694323,BFCFA99EBE7CA45E4A7C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-19,5,,Earmarked Contribution From ANN Frankli,,Earmarked Contribution From ANN Frankli. transmitted by check/EFT,2022
SB23,C00694323,BFD0776C356D040A0981,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,5,,Earmarked Contribution From Kathy Hayslett,,Earmarked Contribution From Kathy Hayslett. transmitted by check/EFT,2022
SB23,C00694323,BF2D04B9E79CD428FBCB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,5,,Earmarked Contribution From Fred Guion,,Earmarked Contribution From Fred Guion. transmitted by check/EFT,2022
SB23,C00694323,BFD51B2034F00412CAAF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-20,5,,Earmarked Contribution From Kim Frenette,,Earmarked Contribution From Kim Frenette. transmitted by check/EFT,2022
SB23,C00694323,BF6B6094D0BC54A4BAEF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-19,5,,Earmarked Contribution From John Amusan,,Earmarked Contribution From John Amusan. transmitted by check/EFT,2022
SB23,C00694323,BEED89D6049124DEAB39,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-20,5,,Earmarked Contribution From Rob Ringsage,,Earmarked Contribution From Rob Ringsage. transmitted by check/EFT,2022
SB23,C00694323,B2FE708213C0B4AD9A15,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Naomi Pfnister,,Earmarked Contribution From Naomi Pfnister. transmitted by check/EFT,2022
SB23,C00694323,B3BFDF58A4D8C4FDCACB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-18,5,,Earmarked Contribution From Leslie Bennett,,Earmarked Contribution From Leslie Bennett. transmitted by check/EFT,2022
SB23,C00694323,B3C04C51686A64025BED,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Donald Winkler,,Earmarked Contribution From Donald Winkler. transmitted by check/EFT,2022
SB23,C00694323,B32275DC04AD7461ABD9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-19,5,,Earmarked Contribution From Alfred Lang,,Earmarked Contribution From Alfred Lang. transmitted by check/EFT,2022
SB23,C00694323,B35183DB5124D4FABBD9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Michael Lockling,,Earmarked Contribution From Michael Lockling. transmitted by check/EFT,2022
SB23,C00694323,B2FFE62A9CF6D47B1B74,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-19,5,,Earmarked Contribution From Gloria Gomez,,Earmarked Contribution From Gloria Gomez. transmitted by check/EFT,2022
SB23,C00694323,BAEF653130802437AB5E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-22,5,,Earmarked Contribution From Matt Moye,,Earmarked Contribution From Matt Moye. transmitted by check/EFT,2022
SB23,C00694323,BA35BC0CF55464B53932,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-19,5,,Earmarked Contribution From Daniel McPherson,,Earmarked Contribution From Daniel McPherson. transmitted by check/EFT,2022
SB23,C00694323,BA692FC759CE34C6AB25,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-20,5,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2022
SB23,C00694323,BA80703D0B90B4665826,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-22,5,,Earmarked Contribution From Allan Wooden,,Earmarked Contribution From Allan Wooden. transmitted by check/EFT,2022
SB23,C00694323,BAD37B6EE61E2474EABB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-22,5,,Earmarked Contribution From elmer letts,,Earmarked Contribution From elmer letts. transmitted by check/EFT,2022
SB23,C00694323,BA3B9E1A5B302469494E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-08-20,5,,Earmarked Contribution From Yu Chun Li,,Earmarked Contribution From Yu Chun Li. transmitted by check/EFT,2022
SB23,C00694323,BB065EE0DA7764778ADE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-18,5,,Earmarked Contribution From Michael DiLeo,,Earmarked Contribution From Michael DiLeo. transmitted by check/EFT,2022
SB23,C00694323,BA772170B3AB04E13B21,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-19,5,,Earmarked Contribution From Vikram DAYAL,,Earmarked Contribution From Vikram DAYAL. transmitted by check/EFT,2022
SB23,C00694323,BAF59DE7032524CEDAB8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-23,5,,Earmarked Contribution From Jeneal Littlejohn,,Earmarked Contribution From Jeneal Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,B9BA3754407494B788E3,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-08-23,5,,Earmarked Contribution From Rita S,,Earmarked Contribution From Rita S. transmitted by check/EFT,2022
SB23,C00694323,B9D79D4BF91C144C3BE7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Steven Pietrzak,,Earmarked Contribution From Steven Pietrzak. transmitted by check/EFT,2022
SB23,C00694323,B9BDA0DD890F24BC7BAC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Geraldine Chechile,,Earmarked Contribution From Geraldine Chechile. transmitted by check/EFT,2022
SB23,C00694323,B9419850D06004DEDA33,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-18,5,,Earmarked Contribution From Marilyn Young,,Earmarked Contribution From Marilyn Young. transmitted by check/EFT,2022
SB23,C00694323,B967B7511BCCC43AD857,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-23,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,B9C7061D4A74442A8BF9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-20,5,,Earmarked Contribution From Paul Storry,,Earmarked Contribution From Paul Storry. transmitted by check/EFT,2022
SB23,C00694323,B9DB072880FCC43C9A0F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,5,,Earmarked Contribution From Carol Santiago,,Earmarked Contribution From Carol Santiago. transmitted by check/EFT,2022
SB23,C00694323,B9D0C5A6F9E32483AA00,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Larry Allan,,Earmarked Contribution From Larry Allan. transmitted by check/EFT,2022
SB23,C00694323,B91D1F41C64224CCDB69,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Thesa Schostag,,Earmarked Contribution From Thesa Schostag. transmitted by check/EFT,2022
SB23,C00694323,B962F6BA122484F43AB4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,B9A733812AF2946C2BE8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,5,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,B98669A6EA6234158A38,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-23,5,,Earmarked Contribution From Chrystie Scott,,Earmarked Contribution From Chrystie Scott. transmitted by check/EFT,2022
SB23,C00694323,B95E0F532C4144427965,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-18,5,,Earmarked Contribution From Carol Fricke,,Earmarked Contribution From Carol Fricke. transmitted by check/EFT,2022
SB23,C00694323,B9ADB1BDB7F384290A5E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-22,5,,Earmarked Contribution From Ann Cullum,,Earmarked Contribution From Ann Cullum. transmitted by check/EFT,2022
SB23,C00694323,B9B0ED6628A124187BE2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-18,5,,Earmarked Contribution From Paul Roark,,Earmarked Contribution From Paul Roark. transmitted by check/EFT,2022
SB23,C00694323,B983EA82902154F6AB02,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-23,5,,Earmarked Contribution From Anahid Kalayjian,,Earmarked Contribution From Anahid Kalayjian. transmitted by check/EFT,2022
SB23,C00694323,B23BAE2C8951E48BDB4C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-24,5,,Earmarked Contribution From Louie Bergsagel,,Earmarked Contribution From Louie Bergsagel. transmitted by check/EFT,2022
SB23,C00694323,B1C8AB8B28777467CBFF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-28,5,,Earmarked Contribution From David Hussey,,Earmarked Contribution From David Hussey. transmitted by check/EFT,2022
SB23,C00694323,B1BD92282A6194B33AAE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-26,5,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B1BA499D48263415FA41,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-25,5,,Earmarked Contribution From Helen Montgomery,,Earmarked Contribution From Helen Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B27CE984E93404171812,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-25,5,,Earmarked Contribution From Franco Colonna,,Earmarked Contribution From Franco Colonna. transmitted by check/EFT,2022
SB23,C00694323,B22DFDE1364CA4C64AB8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-25,5,,Earmarked Contribution From Bruce Beliveau,,Earmarked Contribution From Bruce Beliveau. transmitted by check/EFT,2022
SB23,C00694323,B20D420C7A29043278CF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-29,5,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B289F30887982471FABF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-19,5,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,B1DB0C9AD16B742BFAB0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-21,5,,Earmarked Contribution From Lori Callaghan,,Earmarked Contribution From Lori Callaghan. transmitted by check/EFT,2022
SB23,C00694323,B281FD8A0E690466F9D4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-18,5,,Earmarked Contribution From Donna Campbell,,Earmarked Contribution From Donna Campbell. transmitted by check/EFT,2022
SB23,C00694323,B1CB6CD61D382488B9A7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Patrick Sheehan,,Earmarked Contribution From Patrick Sheehan. transmitted by check/EFT,2022
SB23,C00694323,B1D8F3658E21341B487E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-19,5,,Earmarked Contribution From Karen Hudson,,Earmarked Contribution From Karen Hudson. transmitted by check/EFT,2022
SB23,C00694323,B1B5FDD872217430B927,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Margaret Russell,,Earmarked Contribution From Margaret Russell. transmitted by check/EFT,2022
SB23,C00694323,B23A7C842C3154CE3A70,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-18,5,,Earmarked Contribution From Howard Sartori,,Earmarked Contribution From Howard Sartori. transmitted by check/EFT,2022
SB23,C00694323,B27D48A4F90274F10A5A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,5,,Earmarked Contribution From Donna White,,Earmarked Contribution From Donna White. transmitted by check/EFT,2022
SB23,C00694323,B24899CD219354DF1B60,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-08-23,5,,Earmarked Contribution From Luigi Chou,,Earmarked Contribution From Luigi Chou. transmitted by check/EFT,2022
SB23,C00694323,B28C2D808237B47809BB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-18,5,,Earmarked Contribution From Rosemary Quinley,,Earmarked Contribution From Rosemary Quinley. transmitted by check/EFT,2022
SB23,C00694323,B298705D82A1949A789E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-22,5,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2022
SB23,C00694323,B6B1A3ADC0D0641E4A5E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-19,5,,Earmarked Contribution From Claudette Faulkenbury,,Earmarked Contribution From Claudette Faulkenbury. transmitted by check/EFT,2022
SB23,C00694323,B6A6FD27E760548CD9DE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Connie Granberry,,Earmarked Contribution From Connie Granberry. transmitted by check/EFT,2022
SB23,C00694323,B76A1C0730F2A41858A3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-20,5,,Earmarked Contribution From Waclaw BorkenHagen,,Earmarked Contribution From Waclaw BorkenHagen. transmitted by check/EFT,2022
SB23,C00694323,B7B9D08C499D9433BA2A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-18,5,,Earmarked Contribution From Ann Arrington,,Earmarked Contribution From Ann Arrington. transmitted by check/EFT,2022
SB23,C00694323,B6AB6830B07C642D2814,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-21,5,,Earmarked Contribution From Wendell Presley,,Earmarked Contribution From Wendell Presley. transmitted by check/EFT,2022
SB23,C00694323,B7AB7F6C8587242E6BFB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-22,5,,Earmarked Contribution From Mary Mansfield,,Earmarked Contribution From Mary Mansfield. transmitted by check/EFT,2022
SB23,C00694323,BBB41ED512D1F4B6B885,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Geoffrey Jones,,Earmarked Contribution From Geoffrey Jones. transmitted by check/EFT,2022
SB23,C00694323,BC52466576FCE4297867,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-19,5,,Earmarked Contribution From Cressy Kovich,,Earmarked Contribution From Cressy Kovich. transmitted by check/EFT,2022
SB23,C00694323,BC7FA638714664FD4A5E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-23,5,,Earmarked Contribution From Dina Trafton,,Earmarked Contribution From Dina Trafton. transmitted by check/EFT,2022
SB23,C00694323,BC9E836DFFDFB413592F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-22,5,,Earmarked Contribution From Martin Olson,,Earmarked Contribution From Martin Olson. transmitted by check/EFT,2022
