linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7A2B5EF6A1314606BD3,IND,,Kohlberger,Richard,,,,209 Palmer Hill Rd,,Old Greenwich,CT,06870,,2022-11-03,0.25,2919.88,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A72F94E93ADBE47B0BB9,IND,,Mascioli,Kendra,,,,36 Sinawoy Rd,Cos,Cos Cob,CT,06807,,2022-11-03,0.25,744,SELF-EMPLOYED,LANDSCAPE ARCHITECT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A87D16A0585AB4576A38,IND,,Hsllenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-11-05,0.25,1757.71,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADF4F85A47724078A75,IND,,Sebastian,Albert,,,,1450 Washington Blvd,,Stamford,CT,06902,,2022-11-28,0.25,220,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD1E2CCBC8C6B421D932,IND,,Valentin,CarlosCharles,,,,3 Candlewood Knolls Road,,New Fairfield,CT,06812,,2022-10-25,0.25,797.65,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A35FCFB5234B147B3BC2,IND,,keeney,jane,,,,11 Gaylord Dr S,,Wilton,CT,06897,,2022-10-26,0.25,378,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A6374217CC7F7463B8B4,IND,,Voudren,Richard,,,,1 Broadway Ave,,Mystic,CT,06355,,2022-10-29,0.25,1808,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A63DDE1855D48498AB30,IND,,Boucher,Albert,,,,28 Clarendon Ter,,Newington,CT,06111,,2022-10-31,0.25,132,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA1850F0BAB3C4EDBA07,IND,,Poirier,Maurice,,,,28 Bridle Path,,Canton,CT,06019,,2022-11-07,0.25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA96D16B683414341814,IND,,Havlin,Carol,,,,398 Main Ave,Apt 726,Norwalk,CT,06851,,2022-11-11,0.25,274.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC24275BDB0ED44C5A7A,IND,,Guilford,Tim,,,,8 Jackson St,,Avon,CT,06001,,2022-11-07,0.25,638,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC15DE097B7334B5188D,IND,,Jacobsen,Waldemar,,,,5 Mitchel Cir,,Ivoryton,CT,06442,,2022-11-08,0.25,655,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ABBED1F0812054BE3802,IND,,lamana,samuel,,,,8 Atwood St,,Hartfrod,CT,06105,,2022-11-08,0.25,6504.44,RCCA,PA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8C67E21CCF14B16845,IND,,Gaines,Raymond,,,,32 Palmer Pl,,Easton,CT,06612,,2022-11-12,0.25,1081.22,GAINES CONST. CO. INC.,CONTRACTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A758C9A75D0FE4DEEA83,IND,,Snyder,Robert A,,,,PO Box 141,,Falls Village,CT,06031,,2022-10-25,0.25,11343.7,EDWARD R HAMILTON BOOKSELLER,SHIP BOOKS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78917EBBF072453E83C,IND,,Levy,Aaron,,,,59 Briarwood Ln,,Stamford,CT,06903,,2022-10-20,0.25,339,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02E32F37FE4D4CFBBB1,IND,,Piccione,Mike,,,,119 Neck Rd,,Madison,CT,06443,,2022-11-11,0.25,142,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCF62D2A128347DB832,IND,,Archambeault,David,,,,787 Corbin Ave,,New Britain,CT,06052,,2022-11-03,0.25,1840,SELF,OWNER ACCOUNTANT,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A29D8E871ECF440D3B49,IND,,Diana,Ann,,,,85 autumn Ridge rd,,hamden,CT,06514,,2022-11-05,0.25,973.5,ESTHETIQUE,REGISTERED NURSE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2820525A94604D53A46,IND,,Labbe,Mark,,,,43 Breakneck Hill Rd,,Dayville,CT,06241,,2022-11-01,0.25,3900,IPG PHOTONICS,MECHANICAL ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A17187128377D4502858,IND,,Capone,Lou,,,,20 Clara Dr,,Norwalk,CT,06851,,2022-11-07,0.25,85,SELF-EMPLOYED,OUTDOOR SERVICES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1D2C588D947F42FE9B3,IND,,Magiera,Bozena,,,,40 E Mount Rd,,Middletown,CT,06457,,2022-11-11,0.25,1662,COMPU DATA,PROGRAMMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBFDDA8441C34EC996E,IND,,Young,Rosemarie,,,,189 Woodside Ave,,Bridgeport,CT,06606,,2022-11-28,0.25,90,CITY OF BRIDGEPORT,Reading support in a parochial school,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA252D0BFC5D54F85B65,IND,,Ryan,Arlene,,,,23 Esterly Farms Rd,,Madison,CT,06443,,2022-10-21,0.25,27951.4,Self employed,TECHNOLOGY CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA887FE8F00FC4A12938,IND,,Queen,John,,,,32 Carriage Dr,,Hebron,CT,06248,,2022-10-21,0.25,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A993AC9208B234A899EC,IND,,Alling,James,,,,19 Docker Dr,,Wallingford,CT,06492,,2022-10-24,0.25,90,BLUE CROSS,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A14BC41A74A80447E938,IND,,Machcinski,Victor,,,,7 Twin Hills Rd,,Stamford,CT,06903,,2022-10-25,0.25,329,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7AC14EE43E74DB88EA,IND,,Mcnanara,Regina,,,,8 Equinox Ave,,Wolcott,CT,06716,,2022-11-03,0.25,545,HOME CARE,RN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB69AD7FAF58D4E77BF5,IND,,Boucher,Albert,,,,28 Clarendon Ter,,Newington,CT,06111,,2022-11-04,0.25,157,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC3DDE3A500A745AD86E,IND,,Schreiber,Pamela,,,,200 Elm St,,West Haven,CT,06516,,2022-11-03,0.25,770,DR DENTAL,DENTIST,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ACB6448468DA64B2EB34,IND,,Tefft,Lyndon,,,,114 Kettle Creek Rd,,Weston,CT,06883,,2022-11-02,0.25,1001,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA97443ED008140E7A5F,IND,,Cheever,Michael,,,,67 Burnwood Dr,,Bloomfield,CT,06002,,2022-11-03,0.25,220,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ADDE2312A47A448B8820,IND,,Nowell,Patricia,,,,9 Conifer Ln,,Avon,CT,06001,,2022-10-30,0.25,61,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A6E16E3DF123649D98B0,IND,,Hsllenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-11-05,0.25,1757.71,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A52C11A3A7C494DA9B,IND,,Baldwin,Paulette,,,,9 Maura Lane,,Danbury,CT,06810,,2022-11-05,0.25,4424.2,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A07101420707F49B4B2D,IND,,Sweeny,Robert,,,,24 Drum Hill Rd,,Wilton,CT,06897,,2022-10-24,0.25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBAAA384FBFC47B483B,IND,,Rudig,Anne,,,,320 Migeon Ave,,Torrington,CT,06790,,2022-11-15,0.24,290.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA3EBC916B724210836,IND,,Makowski,Matthew,,,,14 Lathrop Ct,,Uncasville,CT,06382,,2022-11-05,0.22,934,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95B0246423E14F48BA3,IND,,Beausoleil,Bryan,,,,99 Old Middle St,,Goshen,CT,06756,,2022-11-23,0.22,22,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A9AE4394269E34C0F898,IND,,Balfour,Curtis,,,,511 Grassy Hill Rd,,Orange,CT,06477,,2022-11-08,0.22,517,MEXICO TIPICO,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD18715D025484A55B36,IND,,Botticello,Dennis and Debra,,,,1022 East St S,,Suffield,CT,06078,,2022-11-08,0.22,398,GALLERY CINEMAS,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC801ABFFCA74692ACA,IND,,Gibson,William,,,,343 Knob Hill Dr,,Hamden,CT,06518,,2022-11-09,0.22,477,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D163CCD8BF9423D904,IND,,Goss,Dirck,,,,89 State St,,Guilford,CT,06437,,2022-11-28,0.22,72,WALDO  ASSOCIATES LLC,"REGULATORY AFFAIRS, ENGINEERING FIRM",,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB4AE2EBD514B43B9804,IND,,Nearing,Michael,,,,19 Sunridge Ln,,Cromwell,CT,06416,,2022-11-23,0.22,1294,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A92D6C865ECE3496D85A,IND,,Migliore,John,,,,92 Plains Rd,,Milford,CT,06461,,2022-11-05,0.22,22,SELF,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2006C1693DA24763968,IND,,Gibson,William,,,,343 Knob Hill Dr,,Hamden,CT,06518,,2022-11-08,0.22,455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7927A8D09EB84ED4B96,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.22,5337.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFFEF16FC30F042AFB69,IND,,Botticello,Dennis and Debra,,,,1022 East St S,,Suffield,CT,06078,,2022-11-08,0.22,398,GALLERY CINEMAS,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DF2F1C6E1AF4F3AAF7,IND,,Lo,Shawn,,,,16 Rhode Island Ln,,Groton,CT,06340,,2022-11-15,0.22,22,FOXWOODS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A26DF2AE760BC424F9B4,IND,,Ryan,Arlene,,,,23 Esterly Farms Rd,,Madison,CT,06443,,2022-10-30,0.22,40345.1,Self employed,TECHNOLOGY CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A202395E57A704F8689F,IND,,Hsllenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-11-05,0.22,1757.71,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36B4D3AEDAFC4930A87,IND,,Reilly,James,,,,58 Geer St,,Cromwell,CT,06416,,2022-11-05,0.22,169.5,HARC INC,NURSE LPN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A386907F8FC0B45F39FF,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-11-23,0.22,4414.95,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A51E37B17E2E142FEB81,IND,,Wilding,Karen,,,,375 Roosevelt Dr,,Seymour,CT,06483,,2022-11-05,0.22,34.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F5B73473A3A49C597A,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A6B7C7BA93E9C4E46B78,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A6909D2F25DCE40DC993,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A680D7D91B1D34487B06,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9D2F4B2E259E4B07835,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9DD70BD93B6B44C0BC6,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A8DF80A43FDF64B13958,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AAD6C82BE991540C4AC1,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AACCC1DE590D94A8E9A9,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A51C9735D0917431CA13,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,A2682DAF5B9C8403BA89,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A62840A12338C4EDEA4B,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AB0235A7ADA2E436AA48,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AFC89EC1E086C46B5B26,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AED98E10C255E404FA5A,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A1921B554135E400DA40,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A17101FB8181D493D8F8,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A097368E47322442EBDB,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,Apt 1021,Stamford,CT,06902,,2022-10-25,0.21,5337.26,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A0638F806D1DA4269B81,IND,,Gagnon,Barbara,,,,4 Burnham St,,Enfield,CT,06082,,2022-10-24,0.2,6374.42,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2E62BFA460D84275961,IND,,Gagnon,Barbara,,,,4 Burnham St,,Enfield,CT,06082,,2022-10-24,0.2,6374.42,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA5E2CE9F0D414A26AE8,IND,,Stewart,Joan,,,,53 Radel St,,Bridgeport,CT,06607,,2022-11-26,0.2,363.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A15A61EACE4C34B48A02,IND,,Facae,Lawrence,,,,149 Huntington Street,,New London,CT,06320,,2022-10-21,0.2,1459.58,"CW RESOURCES, INC",STORE WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8EEB47E229EF4B7B838,IND,,Warner,Seth,,,,",290 East Litchfield Road",,Litchfield,CT,06759,,2022-10-31,0.2,1067.96,"ETFCONCEPTS, LLC",INVESTMENT ADVISOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0DD5A4ECFCA749288C9,IND,,Moccia,James,,,,321 Eastern st apt A1116,,New Haven,CT,06513,,2022-11-05,0.2,605,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACF6303BD4D064025B0C,IND,,Chicoski,Thomas,,,,925 N Farms Rd,,Wallingford,CT,06492,,2022-10-27,0.2,237.5,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AEF81AA59E46A4150AB1,IND,,Chicoski,Thomas,,,,925 N Farms Rd,,Wallingford,CT,06492,,2022-10-27,0.2,237.5,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC879F8BC09B44692A85,IND,,Gagnon,Barbara,,,,4 Burnham St,,Enfield,CT,06082,,2022-10-24,0.2,6374.42,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE93A8D96E4574E53B58,IND,,Parsons,Stephen,,,,39 Shelley Rd,,Bethel,CT,06801,,2022-10-27,0.2,305,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AF953ED00954B4FA0B12,IND,,Parsons,Stephen,,,,39 Shelley Rd,,Bethel,CT,06801,,2022-10-27,0.2,305,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A9FA41B3ACA7E45A3800,IND,,Warner,Seth,,,,",290 East Litchfield Road",,Litchfield,CT,06759,,2022-10-24,0.2,1013.96,"ETFCONCEPTS, LLC",INVESTMENT ADVISOR,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A33F432E2F0B346CA81A,IND,,Rudig,Anne,,,,320 Migeon Ave,,Torrington,CT,06790,,2022-11-11,0.2,260,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A85DE6A462AF84EDEAA7,IND,,Warner,Seth,,,,",290 East Litchfield Road",,Litchfield,CT,06759,,2022-10-31,0.2,1067.96,"ETFCONCEPTS, LLC",INVESTMENT ADVISOR,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A799202776FE145209E7,IND,,Walczak,Joe,,,,47 Kramer Dr,,Berlin,CT,06037,,2022-11-05,0.2,2672.38,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5B96B3852A3E4384B4A,IND,,Chicoski,Thomas,,,,925 N Farms Rd,,Wallingford,CT,06492,,2022-10-27,0.2,237.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A71F045DAD71E4D12A00,IND,,Warner,Seth,,,,",290 East Litchfield Road",,Litchfield,CT,06759,,2022-10-31,0.2,1067.96,"ETFCONCEPTS, LLC",INVESTMENT ADVISOR,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AD61229C648384CBD95A,IND,,Malafronte,Frances,,,,414 Connors Ln,,Stratford,CT,06614,,2022-11-25,0.2,5667.65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69A97D40A06B4BF79F1,IND,,Baldwin,Paulette,,,,9 Maura Lane,,Danbury,CT,06810,,2022-10-28,0.2,3513.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D787447B8644A488EE,IND,,WILLIAMS,DARRELL,,,,122 Flanders Rd,,Stonington,CT,06378,,2022-10-26,0.2,234,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD288A6E80B1E48C5955,IND,,FLYNN,DEBORAH,,,,229 Bacon Pond Rd,Apt 334,Woodbury,CT,06798,,2022-10-21,0.2,29,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB02614C0882143209B3,IND,,DORMAN,REUEL,,,,72 River Rd,,Weston,CT,06883,,2022-11-11,0.2,3824,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC90E3FA6F65841C592B,IND,,Ohls,Theodore,,,,22 Nimitz Pl,,Old Greenwich,CT,06870,,2022-11-07,0.2,6548.93,ALBERT B ASHFORTH,BUILDING ENGINEER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC5332E250DD54078B99,IND,,Pasqualini,Hope,,,,51 Prospect Rdg,,Ridgefield,CT,06877,,2022-11-11,0.2,105,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9677D49740C8426E96A,IND,,Cadena,Angel,,,,281 Highland Ave,,West Haven,CT,06516,,2022-10-21,0.2,16.22,SELF,GOD,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A00CDDE031BDB4DB794E,IND,,Ohls,Theodore,,,,22 Nimitz Pl,,Old Greenwich,CT,06870,,2022-11-07,0.2,6548.93,ALBERT B ASHFORTH,BUILDING ENGINEER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AFA58428C87A941C0B74,IND,,Archambeault,David,,,,787 Corbin Ave,,New Britain,CT,06052,,2022-11-03,0.2,1840,SELF,OWNER ACCOUNTANT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1F5F43969122447DBE4,IND,,Bushior,Michael,,,,118 Rose Haven Rd,,Somers,CT,06071,,2022-11-11,0.2,175,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AD5856548DBE54A71A51,IND,,Nicastro,Rosalind,,,,7 Putnam Grn,Apt A,Greenwich,CT,06830,,2022-11-03,0.2,1286,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A396C2D4B8599472E952,IND,,Warner,Seth,,,,",290 East Litchfield Road",,Litchfield,CT,06759,,2022-10-24,0.2,1013.96,"ETFCONCEPTS, LLC",INVESTMENT ADVISOR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACAF68A7B8EE04862856,IND,,Smith,Robert,,,,22 Pheasant Ridge Rd,,Redding,CT,06896,,2022-11-02,0.2,702,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC7B3AE8E73BB44AB86A,IND,,Monaco,Richard,,,,256 Barrack Hill Rd,,Ridgefield,CT,06877,,2022-11-06,0.2,195,Richard G. Monaco,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADDCC7C4CB0AF438DA4E,IND,,WILLIAMS,DARRELL,,,,122 Flanders Rd,,Stonington,CT,06378,,2022-10-26,0.2,234,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AACD1C4AA3B654D2AA08,IND,,Kabara,Richard,,,,180 Parkwood Rd,,Stratford,CT,06614,,2022-11-02,0.2,111,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A00D6C09187524E7E878,IND,,Beardsley,Renee,,,,151 Union St,,Manchester,CT,06042,,2022-11-20,0.2,5463.08,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
