linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B54613EAD13654DD09C0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-31,0.55,,Earmarked Contribution From Barbara Shaffer,,Earmarked Contribution From Barbara Shaffer. transmitted by check/EFT,2022
SB23,C00694323,BD0EF08B791384908B01,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-01,0.55,,Earmarked Contribution From T D KELSEY,,Earmarked Contribution From T D KELSEY. transmitted by check/EFT,2022
SB23,C00694323,B93044BCEEB27459DB1F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-01,0.55,,Earmarked Contribution From Ramon Velez,,Earmarked Contribution From Ramon Velez. transmitted by check/EFT,2022
SB23,C00694323,BEC5051FB1ADD4DF79D8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-14,0.55,,Earmarked Contribution From June Simpson,,Earmarked Contribution From June Simpson. transmitted by check/EFT,2022
SB23,C00694323,BF60A5D1819B445DB8CA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-31,0.55,,Earmarked Contribution From Alma Kennedy,,Earmarked Contribution From Alma Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B64D0B0C0E2F441EDBAE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-30,0.55,,Earmarked Contribution From Deane Hahn,,Earmarked Contribution From Deane Hahn. transmitted by check/EFT,2022
SB23,C00694323,B4F7D26BDF663440BB6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,0.55,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B96E71A4FE20D40218BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,0.55,,Earmarked Contribution From Kathleen Koral,,Earmarked Contribution From Kathleen Koral. transmitted by check/EFT,2022
SB23,C00694323,BFDEE654B7DD649EB85C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-25,0.55,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B7733D3426A8B4329855,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-14,0.55,,Earmarked Contribution From Dwight Clarke,,Earmarked Contribution From Dwight Clarke. transmitted by check/EFT,2022
SB23,C00694323,B5AA54F4138124971AFD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-13,0.55,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2022
SB23,C00694323,BD351B059BD234A979FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-12,0.55,,Earmarked Contribution From Alan Lacey,,Earmarked Contribution From Alan Lacey. transmitted by check/EFT,2022
SB23,C00694323,BD20E38A75E8D4D6889C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,0.55,,Earmarked Contribution From Catherine L. Susinno,,Earmarked Contribution From Catherine L. Susinno. transmitted by check/EFT,2022
SB23,C00694323,BCCE14ACDC8894D07BB4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-28,0.55,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B5BA871C2B7BF4DF8B1B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-28,0.55,,Earmarked Contribution From Walter McCanless,,Earmarked Contribution From Walter McCanless. transmitted by check/EFT,2022
SB23,C00694323,B0851C2C3E83D416BBD9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-12,0.55,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BEF16F8875C42473C8F0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-12,0.55,,Earmarked Contribution From Lynda GiddingTheobald,,Earmarked Contribution From Lynda GiddingTheobald. transmitted by check/EFT,2022
SB23,C00694323,B8CBD704A3C164BEEA60,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-08,0.55,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2022
SB23,C00694323,B998791A8F17B4D8DBE4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-22,0.55,,Earmarked Contribution From Ian Erickson,,Earmarked Contribution From Ian Erickson. transmitted by check/EFT,2022
SB23,C00694323,B6768A810168349248E1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-18,0.55,,Earmarked Contribution From Priscilla Portner,,Earmarked Contribution From Priscilla Portner. transmitted by check/EFT,2022
SB23,C00694323,B4B0064ECB6AA4CE5A7F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-18,0.55,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B9E410BCB43684807848,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-13,0.55,,Earmarked Contribution From Frances Pumphrey,,Earmarked Contribution From Frances Pumphrey. transmitted by check/EFT,2022
SB23,C00694323,BEBC08686354C43E3952,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-09,0.53,,Earmarked Contribution From Douglas W Cook,,Earmarked Contribution From Douglas W Cook. transmitted by check/EFT,2022
SB23,C00694323,B1A297278EEEF442A979,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-07,0.53,,Earmarked Contribution From Philip Tulotta,,Earmarked Contribution From Philip Tulotta. transmitted by check/EFT,2022
SB23,C00694323,B58ED6227A1D94A528DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-03,0.53,,Earmarked Contribution From Gary Asche,,Earmarked Contribution From Gary Asche. transmitted by check/EFT,2022
SB23,C00694323,B6F873DFDF96147F8A41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-08,0.53,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BB8096E4B3FF349A6885,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-06,0.53,,Earmarked Contribution From Harriet Stein,,Earmarked Contribution From Harriet Stein. transmitted by check/EFT,2022
SB23,C00694323,B55BA766CAA004EBAA1B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-10,0.53,,Earmarked Contribution From ANN DORAN,,Earmarked Contribution From ANN DORAN. transmitted by check/EFT,2022
SB23,C00694323,B388B318796F1443CB77,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-06,0.53,,Earmarked Contribution From Donald Hoffman,,Earmarked Contribution From Donald Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BBC89E12349FE46EE8CF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-11,0.53,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B9FD57A654BEF4C848AA,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-23,0.52,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B7C62C12D377A4E709C5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-22,0.52,,Earmarked Contribution From guillermo de la vina,,Earmarked Contribution From guillermo de la vina. transmitted by check/EFT,2022
SB23,C00694323,B8830C98AEAD2440A8B2,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-18,0.52,,Earmarked Contribution From Patricia Serio,,Earmarked Contribution From Patricia Serio. transmitted by check/EFT,2022
SB23,C00694323,B416E500AEAAB4A5880E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-16,0.52,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B490F78E4A38E421FBA5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-28,0.52,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BD8040D4706B244EB87F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-27,0.52,,Earmarked Contribution From Deborah Harrell,,Earmarked Contribution From Deborah Harrell. transmitted by check/EFT,2022
SB23,C00694323,B4AB71F91786E42C299B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-25,0.51,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B5260D810335146188F6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-26,0.51,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B2446F57B268640F7AC3,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-16,0.51,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BB4FD965DB5AE4B68B62,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-24,0.51,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B31FAE79490774766967,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-29,0.51,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B346EED3763594C2CAEB,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-29,0.51,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA4CEEC30527140038F9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-27,0.51,,Earmarked Contribution From Carolyn Welch,,Earmarked Contribution From Carolyn Welch. transmitted by check/EFT,2022
SB23,C00694323,BA1D6FC9074EC4686832,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-19,0.5,,Earmarked Contribution From Robert Paradise,,Earmarked Contribution From Robert Paradise. transmitted by check/EFT,2022
SB23,C00694323,B6442FAA1F02941F4AE7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-20,0.5,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B5F9E3126108B49E8B97,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-21,0.5,,Earmarked Contribution From Tim Dobbins,,Earmarked Contribution From Tim Dobbins. transmitted by check/EFT,2022
SB23,C00694323,B7D2CFF539F25430283B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,0.5,,Earmarked Contribution From Shirley Allison,,Earmarked Contribution From Shirley Allison. transmitted by check/EFT,2022
SB23,C00694323,B995C2980A7E64BDCBC4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-25,0.5,,Earmarked Contribution From Gary Dong,,Earmarked Contribution From Gary Dong. transmitted by check/EFT,2022
SB23,C00694323,BEEAAA08204E249D58F2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-05,0.5,,Earmarked Contribution From Christine Morin,,Earmarked Contribution From Christine Morin. transmitted by check/EFT,2022
SB23,C00694323,B4FA2E6AEF6D644F5888,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-15,0.5,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B50BCC1F8D0DA44C1B9E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-14,0.5,,Earmarked Contribution From June Simpson,,Earmarked Contribution From June Simpson. transmitted by check/EFT,2022
SB23,C00694323,B4E979ADD9F8B413EB88,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-13,0.5,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B5A5C393B88D64A3A955,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-08-30,0.5,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B28AB899A76DA42F7B9D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-20,0.5,,Earmarked Contribution From Donald Rudy,,Earmarked Contribution From Donald Rudy. transmitted by check/EFT,2022
SB23,C00694323,B5E02DA05F7134772B44,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-31,0.5,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB28a,C00694323,BDB00BCE1B9A3463CA25,IND,,Dolan,Curtis,,,,71 Arrowhead Trl,,Washougal,WA,986717045,2022-07-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDBFBEB99A95743F3B1B,IND,,Castro,Gregory,,,,10109 NE 43rd Ave,,Vancouver,WA,986865819,2022-07-13,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7A9F42DD62D84143835,IND,,Kelsey,Janice,,,,PO Box 1169,,Connell,WA,993261169,2022-08-19,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4568769F4C994E1CBA7,IND,,Way,Simon,,,,314 W Westview Ave,,Spokane,WA,992182231,2022-07-21,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B337B8A3D21664F6F85B,IND,,Boddy,Jeanie Collins,,,,2401 Rucker Ave,Apt 11,Everett,WA,982012785,2022-08-24,0.5,,Refund of Contribution,,,2022
SB23,C00694323,BD185C2CB81194E59802,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-02,0.5,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB28a,C00694323,B65C7C3E55007482A887,IND,,Thomson,Gary,,,,369 Gun Club Rd,Unit 22,Woodland,WA,986748224,2022-07-21,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B01A63C849FC64B06ADD,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-31,0.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB91FF7A92CF441CDB7B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-30,0.5,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,BAD5BF875687147B7909,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-30,0.5,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B4829CBF9633D4EB7A81,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-09-23,0.5,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB28a,C00694323,BD106AB2DD6CF4FF7989,IND,,coty,les,,,,27810 80th Ave E,,Graham,WA,983389331,2022-09-03,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCD8C8E7F7FAB4D25B8C,IND,,Davis,Dorothea,,,,PO Box 1498,,Chelan,WA,988161498,2022-07-14,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B39E5F5CA2DEF441AAA4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-17,0.5,,Earmarked Contribution From Francis Feltham,,Earmarked Contribution From Francis Feltham. transmitted by check/EFT,2022
SB23,C00694323,BA873A2C466DA47758E2,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-09-30,0.5,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B47282AA1346F466E80A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-23,0.5,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B8FD9409610F1431291C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-22,0.5,,Earmarked Contribution From Karen Fisher,,Earmarked Contribution From Karen Fisher. transmitted by check/EFT,2022
SB23,C00694323,B107E0056F4F040C5884,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-18,0.5,,Earmarked Contribution From Lindalee Nelson,,Earmarked Contribution From Lindalee Nelson. transmitted by check/EFT,2022
SB23,C00694323,B482A4B0ACF384A4D95E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-13,0.5,,Earmarked Contribution From George Turajlich,,Earmarked Contribution From George Turajlich. transmitted by check/EFT,2022
SB23,C00694323,BC62BC4F7961644B6BA1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-17,0.5,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,BC5D45E834D3242688ED,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-13,0.5,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB23,C00694323,B6CCE7E45CD2840E997C,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-22,0.5,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2022
SB23,C00694323,B8194447585234C66B64,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-15,0.5,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BB22CCFFB0BF944249B8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-23,0.5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B69A9320C2391430584D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-05,0.5,,Earmarked Contribution From Trinidad P Dacorte,,Earmarked Contribution From Trinidad P Dacorte. transmitted by check/EFT,2022
SB28a,C00694323,B5309EBB367774147893,IND,,Davis,Dorothea,,,,PO Box 1498,,Chelan,WA,988161498,2022-07-14,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B57ACE3BE75514029976,IND,,Castro,Gregory,,,,10109 NE 43rd Ave,,Vancouver,WA,986865819,2022-07-13,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE5BA46F9086141EDA2C,IND,,Way,Simon,,,,314 W Westview Ave,,Spokane,WA,992182231,2022-07-21,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF1D7FFCBF5EC4A0C88C,IND,,Castro,Gregory,,,,10109 NE 43rd Ave,,Vancouver,WA,986865819,2022-07-13,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B52AC5DBA4A6A4972A59,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-17,0.5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BE6437D3ECB4B41F4947,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-21,0.5,,Earmarked Contribution From Dianne Brummond,,Earmarked Contribution From Dianne Brummond. transmitted by check/EFT,2022
SB23,C00694323,BEA253D74B06E4499A62,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-23,0.5,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B98BACE32311F4B00B80,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-21,0.5,,Earmarked Contribution From Dianne Brummond,,Earmarked Contribution From Dianne Brummond. transmitted by check/EFT,2022
SB23,C00694323,B089EC6EF052E4864842,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-30,0.5,,Earmarked Contribution From Rebecca Young,,Earmarked Contribution From Rebecca Young. transmitted by check/EFT,2022
SB23,C00694323,B47D87855844A40B2A1C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,0.5,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,BB679F78D4AF54FB9AB1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-08-23,0.5,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BD9C9F3DB00D84CC4B9B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-22,0.5,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B85D58530E6FB4BE9B2B,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-23,0.5,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B2D2F0A69549D4C36BE6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-17,0.5,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B58EF81B7BE91479288B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-19,0.5,,Earmarked Contribution From Richard Ruane,,Earmarked Contribution From Richard Ruane. transmitted by check/EFT,2022
SB28a,C00694323,B095D12DCD333401AAF3,IND,,Roberts,Shirley,,,,1500 Catherine St,Apt C314,Walla Walla,WA,993624288,2022-09-06,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B67EAE05AFBE34FC7A57,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-09,0.47,,Earmarked Contribution From Robert Vanerka,,Earmarked Contribution From Robert Vanerka. transmitted by check/EFT,2022
SB23,C00694323,B6C94EDAD5FE8497DBF3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-10,0.47,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B77324B564D61425684C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-09,0.47,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B594CFD5AC6254EF2831,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-04,0.47,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,BAC67BD7EABE44572BBA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-05,0.47,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B475A5C14EF3747FC9C4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-10,0.46,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2022
SB23,C00694323,BEC2550BEC9D745AF805,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-31,0.46,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
