linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF2AE9F1E5E7F4E30AA9,IND,,Estrella,Adrian,,,,800 Lancaster Dr,,Anchorage,AK,99503,,2020-06-03,5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02A1D5DA602A444D881,IND,,Taylor,Marissa,,,,5511 Big Bend Loop,,Anchorage,AK,99502,,2020-06-03,5,222,VA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3891ADB7066F4081A3F,IND,,Le,David,,,,8046 Sandy Cir,,Anchorage,AK,99507,,2020-06-28,5,60,LIZ NAILS SALON,NAILS TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE015DA0DC7524D1BA42,IND,,Rooney,Locke,,,,51528 Midnight Sun Ave,,Homer,AK,99603,,2020-06-14,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F517136BED3449E91B,IND,,Jones,Teri,,,,PO Box 877314,,Wasilla,AK,99687,,2020-06-29,5,449,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C27ED7DC8A74E32BD3,IND,,szabo,Dezso,,,,16000 Francesca Dr,,Anchorage,AK,99516,,2020-05-30,5,119,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BD2A44E9A184F87BF2,IND,,Dolfi,Claudia,,,,PO Box 52,,Sutton,AK,99674,,2020-05-30,5,57,SELF-EMPLOYED,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31F21115A2CE4D0D98A,IND,,Decker,Carl,,,,800 E Dimond Blvd,,Anchorage,AK,99515,,2020-06-03,5,10,FINANCE,FI,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA19CF24A76D4360974,IND,,Ellis,Marlene,,,,107 E Potter Dr,Unit 1,Anchorage,AK,99518,,2020-06-03,5,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96125CEBB8FC43FC9DE,IND,,Lee,Pamela,,,,16630 Eleonora St,,Eagle River,AK,99577,,2020-05-31,5,30,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABF4F68F7876143BBA6B,IND,,Park,Dorothy A Park,,,,9200 Independence Dr,Apt 302,Anchorage,AK,99507,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56CD347F88CB4B94838,IND,,Kirkhart,William,,,,5143 Emmanuel Ave,,Anchorage,AK,99508,,2020-06-28,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA41D2339A494986922,IND,,Butcher,Joseph,,,,3203 Wyoming Dr,,Anchorage,AK,99517,,2020-05-31,5,90,INTERVAL,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25873625F972407BA3F,IND,,Trumbauer,Ryan,,,,5810 Lake Otis Pkwy,,Anchorage,AK,99507,,2020-06-04,5,20,WELLS FARGO,SECURITY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF21B2D7B4B3B460DB53,IND,,Passage,Nancy,,,,PO Box 231,,Sutton,AK,99674,,2020-06-04,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA6482121DA94EA1A38,IND,,Griggs,Richie,,,,2055 Stonegate Cir,,Anchorage,AK,99515,,2020-06-28,5,60,CARLILE,HSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA982868EBBC64780A2F,IND,,Overton,Virginia,,,,PO Box 103,,Wrangell,AK,99929,,2020-05-05,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8CCE4A9932C4DE2BA0,IND,,Sommer,Katharina,,,,20507 Lucas Ave,,Eagle River,AK,99577,,2020-06-14,5,10,ALASKA AIRLINES,FLIGHT ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAE2F17288804EFC890,IND,,Harrison,Guyton,,,,1060 Lolla Mae St,,North Pole,AK,99705,,2020-06-06,5,190,GOLDEN HEART UTILITY,WASTEWATER PLANT OPERATOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A429716A8CF0D4E3E8FB,IND,,caarol,bonnie,,,,103 E Frank Smith Way,,Wasilla,AK,99654,,2020-05-31,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCDF98BBB47A457BBDF,IND,,Gawley,Timothy,,,,PO Box 873951,,Wasilla,AK,99687,,2020-06-29,5,142,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE1AE199EA7A4B479E8,IND,,Laguna,Damaris,,,,405 Slater St,Unit 6,Fairbanks,AK,99701,,2020-06-06,5,65,HOME DEPOT,MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A60B565C7DC4AD9947,IND,,Campbell,Duane,,,,1108 21st Ave,,Fairbanks,AK,99701,,2020-05-31,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A882CA29A6F9141439B6,IND,,Sarno,Lindianne,,,,69761 Kite Hawk Ct,,Anchor Point,AK,99556,,2020-05-29,5,15,MUSIC GARDENS OF URANTIA,SECRETARY-TREASURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4017ED5B9A09497090A,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2020-05-31,5,305,INTERACT MINISTRIES,MISSIONARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A689874D5F3A4490D9F3,IND,,Davis,Gordon,,,,PO Box 123,,Larsen Bay,AK,99624,,2020-05-30,5,40,SELF-EMPLOYED,LODGE OWNER/GUIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7241A75803FA474EA7D,IND,,Jacobsen,Marilyn,,,,PO Box 875191,,Wasilla,AK,99687,,2020-06-11,5,234,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A050BCAF294564644B3F,IND,,Morton,Natalie,,,,9754 Poseidon Dr,,Anchorage,AK,99515,,2020-05-31,5,26,SCHOOL DISTRICT,ADMINISTRATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D25A4F17A0E49B8B4B,IND,,Wynne,John,,,,PO Box 34125,,Juneau,AK,99803,,2020-05-31,5,2872,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3EC2A8EB8212428DA5C,IND,,Ace,Sondra Maria,,,,6991 W Wellington Dr,,Wasilla,AK,99623,,2020-06-29,5,291,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E4240B5FC30400B905,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2020-05-31,5,305,INTERACT MINISTRIES,MISSIONARY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6F323CECBA204CA6A02,IND,,Jones,Teri,,,,PO Box 877314,,Wasilla,AK,99687,,2020-06-29,5,449,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFF438872DF7A421A8DD,IND,,Sfraga,Thomas,,,,PO Box 81836,,Fairbanks,AK,99708,,2020-05-31,5,595,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A56CB23ADFC9E4ABFBAD,IND,,Nielsen,Wendy S,,,,3520 Van Horn Rd,,Fairbanks,AK,99709,,2020-05-31,5,565,DERR AND GRUENEWALD,CRANE OPERATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5458A191596340FBAC6,IND,,Shore,Denise,,,,Po 61277,,Fairbanks,AK,99706,,2020-05-31,5,20,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC39D1882FC34A97B05,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2020-05-31,5,305,INTERACT MINISTRIES,MISSIONARY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB1FF0E5DF4C14977B44,IND,,Hernandez,Larry,,,,1010 Cushman St,,Fairbanks,AK,99701,,2020-06-29,5,364,FAIRBANKS NORTH STAR BOROUGH SCHOOL DI,CUSTODIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB5223788FD07477A870,IND,,Sfraga,Thomas,,,,PO Box 81836,,Fairbanks,AK,99708,,2020-05-31,5,595,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF8B3449D1675415FB01,IND,,Hernandez,Larry,,,,1010 Cushman St,,Fairbanks,AK,99701,,2020-05-29,5,319,FAIRBANKS NORTH STAR BOROUGH SCHOOL DI,CUSTODIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07872FFDC5C84FDF9BD,IND,,Woodard,David,,,,PO Box 10648,,Fairbanks,AK,99710,,2020-06-13,5,117,WALMART,CART ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C45454B43EE4032A12,IND,,Johnson,Ricky,,,,759 16th Ave,Apt 212,Fairbanks,AK,99701,,2020-06-10,5,30,SPRINGFIELD HILLS,SECURITY/DRIVER           SPRINGFIELD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77E1DAA21D314853AE8,IND,,Mcguire,Jennifer,,,,PO Box 35641,,Fort Wainwright,AK,99703,,2020-06-10,5,5,DOD,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF353CF89EE456DBF3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-01,5,17365,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA71A64C13EB94677AEB,IND,,Penrod,Amy,,,,29775 Wilson St,,Soldotna,AK,99669,,2020-06-13,5,475,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA6B60B7F3B04DC38DE,IND,,Montoya,Zenaida,,,,PO Box 299035,,Wasilla,AK,99629,,2020-06-29,5,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA28F39EC3B2C4AF0B4B,IND,,Starnes,Cynthia,,,,420 Egavik Dr,,Anchorage,AK,99503,,2020-06-29,5,35,ASD,TEACHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6B8B069901DA4DAABB7,IND,,Young,Daniel,,,,4203 Iowa Dr,,Anchorage,AK,99517,,2020-06-10,5,1570,"TERRASAT, INC",HYDROGEOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A795BFA6F616D40D88B6,IND,,Shaw,Dennis,,,,Old Valdez Trail,,Salcha,AK,99714,,2020-06-29,5,1900,SELF-EMPLOYED,COURIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BA8BF3248244778949,IND,,Finau,Talakai,,,,PO Box 7023,,Nikiski,AK,99635,,2020-06-10,5,22,MOUNT REDOUBT BAPTIST CHURCH,SR. PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78B089DC1C7B4020B07,IND,,Bondioli,Donna,,,,PO Box 66,,Homer,AK,99603,,2020-06-09,5,244,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53EAF7295907472294A,IND,,Moseley,Bonney,,,,PO Box 520762,,Big Lake,AK,99652,,2020-05-05,5,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81240BAD0E7F474C9E3,IND,,brown,julie,,,,PO Box 3174,,Valdez,AK,99686,,2020-05-30,5,80,SELF-EMPLOYED,COSMETOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDAAF33EBF4D40C190D,IND,,Pasielko,Iwona,,,,500 S Cobb St,Unit 580,Palmer,AK,99645,,2020-06-12,5,256,SELF,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07A0D06BACF64B3294E,IND,,Pelno,Robert,,,,2440E E Tudor Rd,,Anchorage,AK,99507,,2020-06-29,5,258,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,ADEFB36E9F7224CC8B76,IND,,Fink,George,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2020-06-08,5,1873,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79819EB9FE934056A1A,IND,,Reutov,Arseny,,,,33250 Selo St,,Homer,AK,99603,,2020-06-08,5,50,SELF-EMPLOYED,COMMERCIAL FISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB76FCD22B7443D9A5A,IND,,Potts,Pamela,,,,1905 Mount Wrangell St,,North Pole,AK,99705,,2020-06-12,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F6AF7B0C1524201BA4,IND,,Malcott,Lea,,,,3191 Kris Kringle Dr,,North Pole,AK,99705,,2020-05-15,5,20,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AFC69466CB6514240AFC,IND,,Abalos,Vina,,,,10609 Spruce View Loop,Apt 21,Anchorage,AK,99507,,2020-06-30,5,172,ST. JOSEPH HEALTH,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A421BDEBE92D34B2D821,IND,,Perk,Duane B,,,,PO Box 1809,,Homer,AK,99603,,2020-05-15,5,500,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABE5F0EEBF6D64899993,IND,,Caton,Ronnalee,,,,406 S Nordic Dr,,Petersburg,AK,99833,,2020-06-09,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68765FE568F24496BC6,IND,,Baines,Deborah,,,,11600 Wagner St,,Anchorage,AK,99516,,2020-06-09,5,15,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A456A03F884ED4084B35,IND,,Tompkins,Karen,,,,284 W 6th Ave,,North Pole,AK,99705,,2020-06-09,5,584,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC9818F5A004746C1A95,IND,,Perk,Duane B,,,,PO Box 1809,,Homer,AK,99603,,2020-06-09,5,670,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5B37BBFF5BE748D19FA,IND,,West,Warren,,,,1020 Nelchina St,,Anchorage,AK,99501,,2020-06-14,5,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44AA9CB79D604D84914,IND,,Kelly,Brian,,,,PO Box 15195,,Fritz Creek,AK,99603,,2020-06-14,5,548,SELF-EMPLOYED,EQUIPMENT OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E6852D61B5C4184A7C,IND,,Perk,Duane B,,,,PO Box 1809,,Homer,AK,99603,,2020-06-09,5,670,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFE44184F2DD94BCEAF3,IND,,Parr,Steven,,,,340 Bolin St,,Anchorage,AK,99504,,2020-06-30,5,15,RICOH USA,PRODUCTION PRINT SPECIALIST 1,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9097D171F434566BB7,IND,,Caton,Ronnalee,,,,406 S Nordic Dr,,Petersburg,AK,99833,,2020-06-14,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BF81E938EE54E7EA58,IND,,Mcguire,Jennifer,,,,PO Box 35641,,Fort Wainwright,AK,99703,,2020-06-14,5,10,DOD,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF37D283EB5EC4A69ACB,IND,,Caton,Ronnalee,,,,406 S Nordic Dr,,Petersburg,AK,99833,,2020-06-14,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A244DA54825A34604B43,IND,,Ortiz,Olivia,,,,8001 Evans Cir,,Anchorage,AK,99507,,2020-06-08,5,10,SELF-EMPLOYED,PARTY PLANNING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E2DDD66F775445196F,IND,,Severn,Steven,,,,2608 Birch St,,Seward,AK,99664,,2020-06-14,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF8DD67BEF5F4AA0BA3,IND,,ONeil,James,,,,PO Box 55591,,North Pole,AK,99705,,2020-06-12,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C5671E60AC143BF8F0,IND,,Dooley,Arianne,,,,2130 Sanborn Ct,,North Pole,AK,99705,,2020-05-27,5,410,FNSBSD,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF58052A19EDE4C98A6E,IND,,West,Warren,,,,1020 Nelchina St,,Anchorage,AK,99501,,2020-06-10,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45BC0D316BFC4362A7C,IND,,Carver,Ralph,,,,1920 Ivan Dr,,Anchorage,AK,99507,,2020-06-10,5,859,US AIR FORCE JBER,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44FA7DEC76244E93AB3,IND,,Davis,Gordon,,,,PO Box 123,,Larsen Bay,AK,99624,,2020-05-30,5,40,SELF-EMPLOYED,LODGE OWNER/GUIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5AE2E1D2E38418D8B3,IND,,West,Warren,,,,1020 Nelchina St,,Anchorage,AK,99501,,2020-06-10,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DAA62DCE9254E7BA05,IND,,Rooney,Locke,,,,51528 Midnight Sun Ave,,Homer,AK,99603,,2020-06-09,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A348E3626CB3843269AF,IND,,Hansen,Gail,,,,2420 Autumn Dr,,Anchorage,AK,99516,,2020-05-27,5,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B0CD78CE08647AC948,IND,,Montoya,Zenaida,,,,PO Box 299035,,Wasilla,AK,99629,,2020-05-27,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A787B79C1DD1544E783E,IND,,Fink,George,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2020-06-10,5,1913,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6F0FDBA5DC374EE8B05,IND,,Blackburn,wanda,,,,PO Box 670530,,Chugiak,AK,99567,,2020-06-09,5,2167,SELF,WELLNESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3581BC230E53439EA60,IND,,Norman,Kristi,,,,100 W 13th Ave,,Anchorage,AK,99501,,2020-06-09,5,30,CBI MEDIA GROUP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50B17F3C301F4037943,IND,,Caton,Ronnalee,,,,406 S Nordic Dr,,Petersburg,AK,99833,,2020-06-10,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6D1999E3861473EB85,IND,,Hall,Kimberly,,,,900 W Nelson Ave,,Wasilla,AK,99654,,2020-06-10,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0E516D163AD4FC8A8A,IND,,West,Warren,,,,1020 Nelchina St,,Anchorage,AK,99501,,2020-06-10,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D39041C8BDE4CD0AC1,IND,,Coggins,Marveen,,,,PO Box 8253,,Nikiski,AK,99635,,2020-06-10,5,822,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAAF65446360B4D5887D,IND,,Chandler,Peggy,,,,PO Box 32001,,Juneau,AK,99803,,2020-06-10,5,377,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D39CE1C8EE24D71A77,IND,,Young,Daniel,,,,4203 Iowa Dr,,Anchorage,AK,99517,,2020-06-29,5,1755,"TERRASAT, INC",HYDROGEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF5893F5CA3E4DF1BCF,IND,,West,Warren,,,,1020 Nelchina St,,Anchorage,AK,99501,,2020-06-10,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B1A972A3ABC48D9AEB,IND,,Rader,Antonina,,,,3344 Mount Vernon Ct,,Anchorage,AK,99503,,2020-06-10,5,72,ULTA,HAIRDRESSER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3064846622034FB0A8D,IND,,Mustain,Sherry L,,,,PO Box 243992,,Anchorage,AK,99524,,2020-05-26,5,230,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFA7993CAA6B54BD9990,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-05-30,5,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84F7ADD6861F4EE28B4,IND,,Hutchison,Christine,,,,281 Juliussen St,,Kenai,AK,99611,,2020-06-10,5,30,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9607B2346884447ABE0,IND,,Vogel,Ramona,,,,391 N Eklutna St,,Palmer,AK,99645,,2020-05-27,5,20,SELF-EMPLOYED,ASSIST SENIORS CLEAN AND ETCETERA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC67BFF0732FF400EBC0,IND,,Jones,Clarissa,,,,1100 E Snohomish Ave,,Wasilla,AK,99654,,2020-06-12,5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD134383D43214C96A0A,IND,,McCaskill,Norma,,,,PO Box 2802,,Palmer,AK,99645,,2020-06-17,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EEE7F271BFA4DE9857,IND,,Waters,Karen,,,,PO Box 2186,,Bethel,AK,99559,,2020-06-17,5,540,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64EF706AC75544A188D,IND,,Perk,Duane B,,,,PO Box 1809,,Homer,AK,99603,,2020-06-09,5,670,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53B4300F6E584EC9AD7,IND,,brown,julie,,,,PO Box 3174,,Valdez,AK,99686,,2020-06-30,5,184,SELF-EMPLOYED,COSMETOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC17CDB255A9F4FC98F3,IND,,Ace,Sondra Maria,,,,6991 W Wellington Dr,,Wasilla,AK,99623,,2020-06-17,5,246,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96EED54C905542D4B2C,IND,,Curry,John,,,,PO Box 55813,,North Pole,AK,99705,,2020-06-30,5,2091,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A652C3DC55A9C41EFA74,IND,,Ace,Sondra Maria,,,,6991 W Wellington Dr,,Wasilla,AK,99623,,2020-06-09,5,229,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
