linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE4D7AEFF2EAF4B4E815,IND,,Morrow,Xin,,,,4478 S Ashford Dr,,Salt Lake City,UT,84124,,2020-04-19,1,4,"ECHELON BIOSCIENCES, INC.",SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD9659F0A7DA46DCB83,IND,,Allen,Ron,,,,3230 Upland Cir,,Park City,UT,84060,,2020-05-13,1,13,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74B0018FB99E473CB4E,IND,,Rasmussen,Mark P.,,,,3094 E Amaranth Dr,,Saint George,UT,84790,,2020-06-09,1,157.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E3B1FFEEB2E43E7B41,IND,,Maynes,Melanie,,,,1170 Foothill Ct,,Santaquin,UT,84655,,2020-04-02,1,156,SELF,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07AF4E6B3D25430A902,IND,,Hoen,Bonnie,,,,156 N 130 E,,Orem,UT,84057,,2020-06-13,1,154,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65EB7C4690614AC4B8B,IND,,Karpiak,Margo,,,,43 W 300 S,Apt 5,Saint George,UT,84770,,2020-05-30,1,1,RED HILLS ANIMAL HOSPITAL,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE110202C61AC4751888,IND,,Terkelson,Jonathan,,,,3755 Grant Ave,,Ogden,UT,84405,,2020-06-06,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B26A8270414183909,IND,,Macias,Angela,,,,549 W Harrisville Rd,,Ogden,UT,84404,,2020-05-19,1,883,R1,SCHEDULER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D5FD54BDC524C98999,IND,,Rasmussen,Mark P.,,,,3094 E Amaranth Dr,,Saint George,UT,84790,,2020-04-02,1,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD16D886DCD534335921,IND,,Allen,Ron,,,,3230 Upland Cir,,Park City,UT,84060,,2020-05-28,1,17,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52B40582C52740C4905,IND,,Tippie,Cloid,,,,4137 N Morgan Dr,,Enoch,UT,84721,,2020-05-30,1,387,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD44DD3A402954D09AC1,IND,,Firmage,Joseph,,,,2171 E Arbor Ln,,Holladay,UT,84117,,2020-05-17,1,714,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB5238764413409892D,IND,,Kennedy,Douglas,,,,204 Ethan Allen St,,Kanab,UT,84741,,2020-04-04,1,39,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE826AF30C4304DAAB14,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2020-04-18,1,115,KILGORE COMPANIES LLC,OPERATOR,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,ADF14AA52CDB3467F9CC,IND,,nester,judy,,,,4661 S Green Valley Dr,,Salt Lake City,UT,84107,,2020-04-15,1,153,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A029CFDF3B04113B9D,IND,,Huff,Kent,,,,139 W 1720 N,,Orem,UT,84057,,2020-06-17,1,1866,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,ADD9AE08C9BA94E9D87E,IND,,Cunningham,Amelda,,,,1265 N Carbonville Rd,Trlr 2,Price,UT,84501,,2020-06-14,1,3,RETIRED,MEDICAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1FDCA6695A94F35AA7,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-05-11,1,43,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE5A695CFB1B48D48E6,IND,,Johnson,Cade,,,,730 N Morgan Valley Dr,,Morgan,UT,84050,,2020-06-21,1,2,COBY JOHNSON,ASSISTANT MACHINE INSTALLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E49E3AFAE3E4310B5A,IND,,Macias,Angela,,,,549 W Harrisville Rd,,Ogden,UT,84404,,2020-05-19,1,883,R1,SCHEDULER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2B9E82D559641B48A1,IND,,Terkelson,Jonathan,,,,3755 Grant Ave,,Ogden,UT,84405,,2020-06-06,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB033D1215C94220B89,IND,,Gears,Knee,,,,97 N. Green Lake Ave. Richmond,,South Jordan,UT,84095,,2020-05-29,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C8BA929FD1F4277944,IND,,Slothower,Melody,,,,1555 S 100 E,,Orem,UT,84058,,2020-04-15,1,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF790CA9357194EA99AA,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-06-11,1,2646,RETIRED,RETIRED,,Earmarked for ROB JONES FOR CONGRESS (C00713230),2020
SA11AI,C00694323,A5D3021230F4149EB993,IND,,Harris,Russell,,,,1543 S 1900 E,,Spanish Fork,UT,84660,,2020-04-02,1,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A743B4C7B37304BD683A,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2020-04-18,1,115,KILGORE COMPANIES LLC,OPERATOR,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A80D0A88914CF462CA0F,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2020-04-18,1,115,KILGORE COMPANIES LLC,OPERATOR,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A607B0B8E89984AA3BF1,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2020-04-18,1,115,KILGORE COMPANIES LLC,OPERATOR,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A0B6E3588959E48F2834,IND,,Cobb,Marilyn,,,,255 W 400 N,,Logan,UT,84321,,2020-04-15,1,13,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EFCCF0ACF3F4A49856,IND,,Hebdon,Michael,,,,1123 W 2150 S,,Ogden,UT,84401,,2020-05-19,1,2,DESABILITY,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5123F7DEFB94B6D936,IND,,Boyer,Robbi,,,,6216 W 4600 S,,Hooper,UT,84315,,2020-05-29,1,1,P.F. CHANGS,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7453A72E5B084CB99DB,IND,,Maynes,Melanie,,,,1170 Foothill Ct,,Santaquin,UT,84655,,2020-06-06,1,307,SELF,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC38D5B619DA0489EBF1,IND,,Phillips,Cache,,,,PP BOX 15,,Springdale,UT,84767,,2020-05-11,1,2,INFORMATION REQUESTED,CHEF/CAL DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1256459E5BE948C184E,IND,,Blakemore,Claudette,,,,39 Flora,,La Verkin,UT,84745,,2020-04-02,1,1867,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38F87F61BD5B4646BD2,IND,,Ethington,Amberly,,,,623 S 100 E,,Payson,UT,84651,,2020-05-19,1,7,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A71B84DFD4B50472A9AF,IND,,Steffen,John,,,,172 W Clinton Ave,,Salt Lake City,UT,84103,,2020-05-19,1,5,ARENA,MEDIA BUYER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AFA36CE2F2A89441D9FD,IND,,Armstrong,Nicholas,,,,3462 W 5620 S,,Taylorsville,UT,84129,,2020-04-16,1,310,NOT EMPLOYED,CITIZEN,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A34BC48B615F54498B46,IND,,Coleman,Shane,,,,216 N Main St,,Lewiston,UT,84320,,2020-06-22,1,1,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D2AE4DC79F94741A57,IND,,Maynes,Melanie,,,,1170 Foothill Ct,,Santaquin,UT,84655,,2020-05-19,1,255,SELF,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A030BE1B918BB46F5AE1,IND,,Cobb,Marilyn,,,,255 W 400 N,,Logan,UT,84321,,2020-05-17,1,24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A398AEACE4AC7441C9BD,IND,,nester,judy,,,,4661 S Green Valley Dr,,Salt Lake City,UT,84107,,2020-04-20,1,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78B73ABCBF8645FF848,IND,,Uchman,Katherine,,,,2556 W 400 N,,Hurricane,UT,84737,,2020-04-20,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAF51D4604E54111BE0,IND,,Steffen,John,,,,172 W Clinton Ave,,Salt Lake City,UT,84103,,2020-05-19,1,5,ARENA,MEDIA BUYER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD5B7619BBB2244E4877,IND,,Armstrong,Nicholas,,,,3462 W 5620 S,,Taylorsville,UT,84129,,2020-04-16,1,310,NOT EMPLOYED,CITIZEN,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AD7EDA6E597094182962,IND,,Johnson,Cade,,,,730 N Morgan Valley Dr,,Morgan,UT,84050,,2020-06-22,1,3,COBY JOHNSON,ASSISTANT MACHINE INSTALLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B125F62725E46C7803,IND,,Hebdon,Michael,,,,1123 W 2150 S,,Ogden,UT,84401,,2020-05-19,1,2,DESABILITY,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF56C885DBA774280899,IND,,Enger,Stephen,,,,169 E 200 S,,Salt Lake City,UT,84111,,2020-06-22,1,3,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E0CE1FD1BA44988AA9,IND,,Stout,MaryAnn,,,,3950 S Main St,,Logan,UT,84321,,2020-06-14,1,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52E98102E28841E4AE0,IND,,Keele,Jonathon,,,,467 W 550 S,,Tooele,UT,84074,,2020-04-15,1,84,None,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC914173135F047A58C0,IND,,Cobb,Marilyn,,,,255 W 400 N,,Logan,UT,84321,,2020-06-06,1,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B285A4C2F8645A1B1F,IND,,Harden,Joshua,,,,3641 Little Rock Dr,,Provo,UT,84604,,2020-06-28,1,3,ARDENT,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE81C4DA3654048F7BE3,IND,,SCHULTZ,BARB,,,,5076 S 3150 E,,Vernal,UT,84078,,2020-04-02,1,4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABAFA70CA55C54BA4BB6,IND,,Higley,Dennis Rauni,,,,2890 E Willow Bend Dr,,Sandy,UT,84093,,2020-04-20,1,368,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA005FEE687A8469FB02,IND,,Nichols,Riley,,,,991 W White Wulff Dr,,Bluffdale,UT,84065,,2020-04-15,1,2,RIO TINTO,MINE OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89D2146F2125485089D,IND,,Sanabria,Lucy,,,,322 S 600 E,,Provo,UT,84606,,2020-06-01,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5C99082F3B645F19E8,IND,,VanHouten,Kevin,,,,150 E 750 N,Trlr 68,Vernal,UT,84078,,2020-06-29,1,109,DISABLED,MASTER ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88FD736738C845CFB47,IND,,nester,judy,,,,4661 S Green Valley Dr,,Salt Lake City,UT,84107,,2020-05-18,1,340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2D5F0E8808349E5B39,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2020-04-15,1,67,KILGORE COMPANIES LLC,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD532F8B1BE14381BF7,IND,,Nichols,Riley,,,,991 W White Wulff Dr,,Bluffdale,UT,84065,,2020-04-15,1,2,RIO TINTO,MINE OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79795CBE8D39493EA4A,IND,,Golub,Gleb,,,,2270 E 1300 S,,Salt Lake City,UT,84108,,2020-04-19,1,1,CBI SECURITY,SECURITY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25D49D13EBEE4ECFA87,IND,,Hoen,Bonnie,,,,156 N 130 E,,Orem,UT,84057,,2020-05-30,1,131,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A39362D23524CB987D,IND,,Tippie,Cloid,,,,4137 N Morgan Dr,,Enoch,UT,84721,,2020-05-30,1,387,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0F4B4840E144820BB7,IND,,GAUL,JAMES,,,,124 S 350 E,,Orem,UT,84058,,2020-05-11,1,1,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE9E7BBBC8B5D486786D,IND,,Jensen,Keri,,,,157 East State Street,,Annabella,UT,84711,,2020-05-19,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66397BE3FFD7421683E,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-05-18,1,51,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A782331B8E36A4C688F0,IND,,Macias,Angela,,,,549 W Harrisville Rd,,Ogden,UT,84404,,2020-04-19,1,504,R1,SCHEDULER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7F532218BCB4F8EA95,IND,,Sanabria,Lucy,,,,322 S 600 E,,Provo,UT,84606,,2020-05-18,1,19,RETIRED,RETIRED,,Earmarked for DALIA FOR CONGRESS (C00734533),2020
SA11AI,C00694323,A2845EEB34CA744D496F,IND,,Sanabria,Lucy,,,,322 S 600 E,,Provo,UT,84606,,2020-05-17,1,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44C714E3FA9C4C39B42,IND,,Maynes,Melanie,,,,1170 Foothill Ct,,Santaquin,UT,84655,,2020-06-22,1,340,SELF,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3743C46E25B4A589F8,IND,,Johnson,Judy,,,,1255 Valley Dr,Apt 1,Ogden,UT,84401,,2020-06-26,1,-13,UNITED AIRLINES,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB866AD787FFC4B9BAE5,IND,,behm,spencer,,,,1225 W 1000 S,,Orem,UT,84058,,2020-04-19,1,1,USMC,MARINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD94BE466DF9A4FB8961,IND,,Diez,Elias,,,,7996 S Palladium Dr,,West Jordan,UT,84088,,2020-05-15,1,211,STEEL ENCOUNTERS,SHEETMETAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A303A9CD995E74BEF937,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-06-11,1,2646,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,AA911A04A71AC41A9940,IND,,Cobb,Marilyn,,,,255 W 400 N,,Logan,UT,84321,,2020-06-14,1,63,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A978BAE1D7DC34934B60,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-06-11,1,2646,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A52996235BED9429BA58,IND,,Cobb,Marilyn,,,,255 W 400 N,,Logan,UT,84321,,2020-06-14,1,63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DD06E9335E24205922,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-06-11,1,2646,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A2786D9623C84407AAAA,IND,,Hansen,Hal,,,,346 W 200 S,,Provo,UT,84601,,2020-05-18,1,68,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC941D77A11C342D6961,IND,,Hessing,Timothy,,,,116 E 1500 S,,Orem,UT,84058,,2020-06-26,1,79,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA57F213B222E432DACA,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-05-15,1,49,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBE09A9A78F143FCAFE,IND,,Harker,Enoch,,,,2105 S 3325 W,,Hurricane,UT,84737,,2020-06-14,1,3,CHARLES,HOME AUTOMATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF693F99E65414766ABC,IND,,McIntosh,Gordon,,,,767 S Palisades Dr,,Orem,UT,84097,,2020-06-27,1,1873,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24D7222A992B4C9A8C8,IND,,Rader,Andrew,,,,714 N 900 W,,Salt Lake City,UT,84116,,2020-05-18,1,16,NOT EMPLOYED,FATHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16332DF7492B45BBBB9,IND,,Mcdonald,Tiffany,,,,160 E 300 N,,Ivins,UT,84738,,2020-06-27,1,5,SELF-EMPLOYED,HOME MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFCD4A57317D4A6A95B,IND,,Diez,Elias,,,,7996 S Palladium Dr,,West Jordan,UT,84088,,2020-05-18,1,215,STEEL ENCOUNTERS,SHEETMETAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B6B47D63E74B4487A,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-05-22,1,5162,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A39CD8FB79EBD4C02BDD,IND,,Allen,Pamela,,,,1274 W 820 N,,Provo,UT,84601,,2020-04-01,1,108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB55C6CBDB304222BA3,IND,,Cruiz,Timothy,,,,16012 S Brookings Ct,,Draper,UT,84020,,2020-06-14,1,9,ODYSSEY HOUSE,ESSENTIAL HEALTHCARE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F5D31D36D24CA095E,IND,,Litsinger,Jo,,,,3056 S Mountain Ledge Dr,,Saint George,UT,84790,,2020-04-01,1,80,PRISTINE SYSTEMS INC,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD8E6B7137864CD3922,IND,,Hoen,Bonnie,,,,156 N 130 E,,Orem,UT,84057,,2020-05-15,1,91,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A008763A37F4CA2905,IND,,Maynes,Melanie,,,,1170 Foothill Ct,,Santaquin,UT,84655,,2020-04-01,1,155,SELF,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F0FDC4C38A2448C863,IND,,Altair,Jeannette,,,,1849 E Fenway Cir,,Saint George,UT,84770,,2020-05-17,1,246,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A475BA7C54F8146E9A26,IND,,Sanabria,Lucy,,,,322 S 600 E,,Provo,UT,84606,,2020-05-18,1,19,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1705CA662B2443EA851,IND,,Kelly,John,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2020-06-14,1,2,GENEVA ROCK,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD73D55D32484B93977,IND,,Folker,JoAnn,,,,535 S 200 E,Apt 812,Salt Lake City,UT,84111,,2020-05-10,1,9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB75C71B8A0F4E8A903,IND,,Laws,Monica,,,,339 E 4775 S,,Ogden,UT,84405,,2020-06-14,1,175,QUALITY CONTROLS INC,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0530461CB411446F959,IND,,Hansen,Hal,,,,346 W 200 S,,Provo,UT,84601,,2020-05-18,1,68,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60BD09EBB107408F932,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-05-11,1,43,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8175CC8F5B5462EA7D,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-04-03,1,28,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7486BA2305D24BF1885,IND,,Doerr,Logan,,,,6748 S Dawn Vista Rd,,West Jordan,UT,84081,,2020-06-04,1,15,FIIZ DRINKS,DRINK MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A601DEB9F09324A40B19,IND,,Dickson,Charles,,,,3963 Madison Ave,,Santa Clara,UT,84765,,2020-05-10,1,1136,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8BDAA4F333894160BC2,IND,,Sanabria,Lucy,,,,322 S 600 E,,Provo,UT,84606,,2020-04-01,1,7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59DA8D98CAD843198E9,IND,,Lister,Randy,,,,5700wrc 142,,Roosevelt,UT,84066,,2020-06-26,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA60F23E3D5E4A288F5,IND,,Johnson,Judy,,,,1255 Valley Dr,Apt 1,Ogden,UT,84401,,2020-06-08,1,-15,UNITED AIRLINES,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
