linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4774BBDBA56149F69DD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Joyce A,,Earmarked Contribution From Joyce A. transmitted by check/EFT,2020
SB23,C00694323,BB437C03904A54EE8AD1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Angelo Agliatdo,,Earmarked Contribution From Angelo Agliatdo. transmitted by check/EFT,2020
SB23,C00694323,B8679D86E84F04338A0A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Lori Funk,,Earmarked Contribution From Lori Funk. transmitted by check/EFT,2020
SB23,C00694323,BA9F5BA6C47274E1C948,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-03,0.65,,Earmarked Contribution From Ann Dobbie,,Earmarked Contribution From Ann Dobbie. transmitted by check/EFT,2020
SB23,C00694323,BCA988CC2B3024E1C91D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Randy Senefeld,,Earmarked Contribution From Randy Senefeld. transmitted by check/EFT,2020
SB23,C00694323,B7D272A955A724654AD2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From David Hennessed,,Earmarked Contribution From David Hennessed. transmitted by check/EFT,2020
SB23,C00694323,BB3BBEB9E536D4BAEB53,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2020
SB23,C00694323,B03BF3EAB4EE14E00884,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From SHALE PARKER,,Earmarked Contribution From SHALE PARKER. transmitted by check/EFT,2020
SB23,C00694323,B97AF46E749A3452FA7E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BC3352157C35F426297D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Steve Lang,,Earmarked Contribution From Steve Lang. transmitted by check/EFT,2020
SB23,C00694323,B9972F188B4344CEF8CF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Yadira Arabia,,Earmarked Contribution From Yadira Arabia. transmitted by check/EFT,2020
SB23,C00694323,B558872C3003047779A8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Edward Vanek,,Earmarked Contribution From Edward Vanek. transmitted by check/EFT,2020
SB23,C00694323,B6204427F15994C0C92F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,B243EE56B26E34EA7A6D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Jennifer Powers,,Earmarked Contribution From Jennifer Powers. transmitted by check/EFT,2020
SB23,C00694323,B66D6F2EAD9B44822938,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Thomas Riggenbach,,Earmarked Contribution From Thomas Riggenbach. transmitted by check/EFT,2020
SB23,C00694323,B085BE83DBC574BD493D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From John Burbach,,Earmarked Contribution From John Burbach. transmitted by check/EFT,2020
SB23,C00694323,BEB8E3AF635864762851,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Chris Delis,,Earmarked Contribution From Chris Delis. transmitted by check/EFT,2020
SB23,C00694323,B3653548DF77740BCAB8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Stuart Bestul,,Earmarked Contribution From Stuart Bestul. transmitted by check/EFT,2020
SB23,C00694323,B7D33DC33C4E9415DB3B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Theresa Marquardt,,Earmarked Contribution From Theresa Marquardt. transmitted by check/EFT,2020
SB23,C00694323,B690C0BFCD447441A839,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Morteza Asgarimajd,,Earmarked Contribution From Morteza Asgarimajd. transmitted by check/EFT,2020
SB23,C00694323,B6BADD5381C32434EBB6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2020
SB23,C00694323,BE4F18EF284EE42C89DA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Debra Medve,,Earmarked Contribution From Debra Medve. transmitted by check/EFT,2020
SB23,C00694323,BA3A4FE25D22641858C0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From John Belt,,Earmarked Contribution From John Belt. transmitted by check/EFT,2020
SB23,C00694323,BBD3E26E54BBE4610973,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Darrell Lamm,,Earmarked Contribution From Darrell Lamm. transmitted by check/EFT,2020
SB23,C00694323,B30E931504D034FE2AFA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Marilyn Barry,,Earmarked Contribution From Marilyn Barry. transmitted by check/EFT,2020
SB23,C00694323,B79181F9B0F784CC5A15,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Shelly Baker,,Earmarked Contribution From Shelly Baker. transmitted by check/EFT,2020
SB23,C00694323,B14F653674A53464DBBD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Carlos Rigdon,,Earmarked Contribution From Carlos Rigdon. transmitted by check/EFT,2020
SB23,C00694323,B3BFB2A7538B1479F85A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Karen Mauldin,,Earmarked Contribution From Karen Mauldin. transmitted by check/EFT,2020
SB23,C00694323,B33AC4124A1B74AF5B3C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Gail Robertson,,Earmarked Contribution From Gail Robertson. transmitted by check/EFT,2020
SB23,C00694323,BDAA06C3383C84CE2837,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Wesley Hillstrom,,Earmarked Contribution From Wesley Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,B1278A80679934A148E0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Jerry Strickland,,Earmarked Contribution From Jerry Strickland. transmitted by check/EFT,2020
SB23,C00694323,B2C7D36AF63D7403996A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Judith Eiger,,Earmarked Contribution From Judith Eiger. transmitted by check/EFT,2020
SB23,C00694323,B31B1129E39A94A15863,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Angela Conner,,Earmarked Contribution From Angela Conner. transmitted by check/EFT,2020
SB23,C00694323,B313C5C791C1B4488BD6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Richard KASTER,,Earmarked Contribution From Richard KASTER. transmitted by check/EFT,2020
SB23,C00694323,B9D296C3E426C4D84BBA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Pat Hehir,,Earmarked Contribution From Pat Hehir. transmitted by check/EFT,2020
SB23,C00694323,B97B304F4C0AF4266A50,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2020
SB23,C00694323,B07C5AD38BC2E4D8EB0A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Jack Giandomenico,,Earmarked Contribution From Jack Giandomenico. transmitted by check/EFT,2020
SB23,C00694323,BE25ACEEE109E4D33955,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From gilbert handal,,Earmarked Contribution From gilbert handal. transmitted by check/EFT,2020
SB23,C00694323,B10BA6C0D8B734992AD1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,B811AEAD023434208A5C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B19CCFB5A4624453BA2A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Atsuko Ishihara,,Earmarked Contribution From Atsuko Ishihara. transmitted by check/EFT,2020
SB23,C00694323,B125E006AF6FB4848B73,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Johnie Cox,,Earmarked Contribution From Johnie Cox. transmitted by check/EFT,2020
SB23,C00694323,B9313C1E2D4734CA296F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Barnaby Contad,,Earmarked Contribution From Barnaby Contad. transmitted by check/EFT,2020
SB23,C00694323,B42C3E0A29C554748921,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Tasha Hoggatt,,Earmarked Contribution From Tasha Hoggatt. transmitted by check/EFT,2020
SB23,C00694323,B6A528C7A81584C73BE8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-03,0.65,,Earmarked Contribution From Rick Fletcher,,Earmarked Contribution From Rick Fletcher. transmitted by check/EFT,2020
SB23,C00694323,B0550855EA4AD4BFC906,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Louise Slocum,,Earmarked Contribution From Louise Slocum. transmitted by check/EFT,2020
SB23,C00694323,B7697C189B5734CA28E9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Larell Riopel,,Earmarked Contribution From Larell Riopel. transmitted by check/EFT,2020
SB23,C00694323,BAEBBD25DE8DB458A88D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-27,0.65,,Earmarked Contribution From Derral Russell,,Earmarked Contribution From Derral Russell. transmitted by check/EFT,2020
SB23,C00694323,BC74796A3BF7B4CC0B9D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Don Tisdale,,Earmarked Contribution From Don Tisdale. transmitted by check/EFT,2020
SB23,C00694323,B2D388D0478964BC5963,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Paul David Miller,,Earmarked Contribution From Paul David Miller. transmitted by check/EFT,2020
SB23,C00694323,BFAE79B59A1A04CE887A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Clayton Hetrick,,Earmarked Contribution From Clayton Hetrick. transmitted by check/EFT,2020
SB23,C00694323,B5B81CBB32BDA44448FC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Maryalice Kirk,,Earmarked Contribution From Maryalice Kirk. transmitted by check/EFT,2020
SB23,C00694323,BF1092656960B45FAB64,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Eric Medina,,Earmarked Contribution From Eric Medina. transmitted by check/EFT,2020
SB23,C00694323,B3F923FD8FA4946E8BFA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Bradley Monivis,,Earmarked Contribution From Bradley Monivis. transmitted by check/EFT,2020
SB23,C00694323,BAA77D4BBB9BC49F683B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From ROBERT HADFIELD,,Earmarked Contribution From ROBERT HADFIELD. transmitted by check/EFT,2020
SB23,C00694323,B8F702D0602C744AAA3B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Sylvia Worrall,,Earmarked Contribution From Sylvia Worrall. transmitted by check/EFT,2020
SB23,C00694323,BB4DAA49AEFD54828B62,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Patrick Giammao,,Earmarked Contribution From Patrick Giammao. transmitted by check/EFT,2020
SB23,C00694323,BFD85DBABE9134563979,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,B535869DCCB6047428F3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Darla Andrews,,Earmarked Contribution From Darla Andrews. transmitted by check/EFT,2020
SB23,C00694323,BA0F6DFA0F0DD4D98B60,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Jesselee Jones,,Earmarked Contribution From Jesselee Jones. transmitted by check/EFT,2020
SB23,C00694323,BEE485039CDBF4A47B0E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Peter Navarro,,Earmarked Contribution From Peter Navarro. transmitted by check/EFT,2020
SB23,C00694323,BD8DD00FC96D04D9D9A6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Ali FArsio,,Earmarked Contribution From Ali FArsio. transmitted by check/EFT,2020
SB23,C00694323,BDAC0515361604F66A90,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,BBDAE13F1A86346C4BC1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Bonita Stevens,,Earmarked Contribution From Bonita Stevens. transmitted by check/EFT,2020
SB23,C00694323,B51E051C618634C65AA9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Sr Theresina Santiago,,Earmarked Contribution From Sr Theresina Santiago. transmitted by check/EFT,2020
SB23,C00694323,B30C38C6115614E6BBD6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Scott Jensen,,Earmarked Contribution From Scott Jensen. transmitted by check/EFT,2020
SB23,C00694323,BAD01C2B997F44A71882,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Michael Markowitz,,Earmarked Contribution From Michael Markowitz. transmitted by check/EFT,2020
SB23,C00694323,B41F8D3FC4EA745BF988,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2020
SB23,C00694323,B1DAD7A2A2A0048EC869,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2020
SB23,C00694323,BADC8C1DA14914469803,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Jack Burns,,Earmarked Contribution From Jack Burns. transmitted by check/EFT,2020
SB23,C00694323,B6D0EB899C3004718966,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Gene Rowe,,Earmarked Contribution From Gene Rowe. transmitted by check/EFT,2020
SB23,C00694323,B7C12251F2FC54300866,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-15,0.65,,Earmarked Contribution From Michael Kleder,,Earmarked Contribution From Michael Kleder. transmitted by check/EFT,2020
SB23,C00694323,B554591BD90AB43FC970,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Gale Glantz,,Earmarked Contribution From Gale Glantz. transmitted by check/EFT,2020
SB23,C00694323,B7C09F4FEF9164099ACC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Fred Evans,,Earmarked Contribution From Fred Evans. transmitted by check/EFT,2020
SB23,C00694323,B1D58D6F64D2940B3BC6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Johanna Costello,,Earmarked Contribution From Johanna Costello. transmitted by check/EFT,2020
SB23,C00694323,B99F03302BA5F4676BFE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Jon hi try OHora,,Earmarked Contribution From Jon hi try OHora. transmitted by check/EFT,2020
SB23,C00694323,BE8E44584396B44F0887,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-03,0.65,,Earmarked Contribution From Scott's de,,Earmarked Contribution From Scott's de. transmitted by check/EFT,2020
SB23,C00694323,B0052FB9B5AB64E27A91,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B00D3CD497FC142B587B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From James Cecelia McEwen,,Earmarked Contribution From James Cecelia McEwen. transmitted by check/EFT,2020
SB23,C00694323,BC14993F8DA6442BD9FB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Vincent Hutcherson,,Earmarked Contribution From Vincent Hutcherson. transmitted by check/EFT,2020
SB23,C00694323,BF477384B9C6C43A9987,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Larry Herndin,,Earmarked Contribution From Larry Herndin. transmitted by check/EFT,2020
SB23,C00694323,B9AD82323B4464FD597A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2020
SB23,C00694323,B0425A6EC9E8D4D5E91F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Walter Bouman,,Earmarked Contribution From Walter Bouman. transmitted by check/EFT,2020
SB23,C00694323,B8D123B14F8914FDCBBD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0E33599889C44EBAB63,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From tina rodriguez,,Earmarked Contribution From tina rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B32A84970A28045E1B21,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-30,0.65,,Earmarked Contribution From Beverly Kiernan,,Earmarked Contribution From Beverly Kiernan. transmitted by check/EFT,2020
SB23,C00694323,BC0584DFAACFA47AC92D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-03,0.65,,Earmarked Contribution From Catherine Christian,,Earmarked Contribution From Catherine Christian. transmitted by check/EFT,2020
SB23,C00694323,B002D820622F540C1AA7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Mary Opitz,,Earmarked Contribution From Mary Opitz. transmitted by check/EFT,2020
SB23,C00694323,B2937CE6CCC6949D9BF0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-03,0.65,,Earmarked Contribution From KENNETH KLOSS,,Earmarked Contribution From KENNETH KLOSS. transmitted by check/EFT,2020
SB23,C00694323,BC9F65319D858430386B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-01,0.65,,Earmarked Contribution From Gina Lane,,Earmarked Contribution From Gina Lane. transmitted by check/EFT,2020
SB23,C00694323,BEE95332803D04F55AD3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,B29DAE0173BAE4681B8F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Seth Moorhouse,,Earmarked Contribution From Seth Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,BBDCCF34263FC453FBAC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Greg Dolphin,,Earmarked Contribution From Greg Dolphin. transmitted by check/EFT,2020
SB23,C00694323,B7DB85049602548A3A57,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-27,0.65,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,BABD75270CD3C40309A2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-11-02,0.65,,Earmarked Contribution From Wes Shelton,,Earmarked Contribution From Wes Shelton. transmitted by check/EFT,2020
SB23,C00694323,BA47D4FA2E4D44637919,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-29,0.65,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,B386DD5E5FB004333A78,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Carol Wieseman,,Earmarked Contribution From Carol Wieseman. transmitted by check/EFT,2020
SB23,C00694323,B516105840F1F43A28D2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-31,0.65,,Earmarked Contribution From Bonnie Rollema,,Earmarked Contribution From Bonnie Rollema. transmitted by check/EFT,2020
SB23,C00694323,B5B5A89F4908F4965B7B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-28,0.65,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
