linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B554BFB4798964130A73,IND,,Costello,Kevin,,,,2567 S King St,,Honolulu,HI,968263187,2020-07-26,17,,Refund of Contribution,,,2020
SB28a,C00694323,BCB5BDA72BDBB458A8AB,IND,,Costello,Kevin,,,,2567 S King St,,Honolulu,HI,968263187,2020-07-26,17,,Refund of Contribution,,,2020
SB28a,C00694323,B7190D127FF1C4D8EB39,IND,,Kenneth,Canovali,,,,1479 Uluhala Pl,,Kailua,HI,967344414,2020-09-09,16,,Refund of Contribution,,,2020
SB28a,C00694323,B7190D127FF1C4D8EB39,IND,,Kenneth,Canovali,,,,1479 Uluhala Pl,,Kailua,HI,967344414,2020-09-09,16,,Refund of Contribution,,,2020
SB28a,C00694323,BB7131318075C4AED993,IND,,Chai,Bev,,,,1330 S Beretania St,,Honolulu,HI,968141500,2020-08-04,16,,Refund of Contribution,,,2020
SB28a,C00694323,BB7131318075C4AED993,IND,,Chai,Bev,,,,1330 S Beretania St,,Honolulu,HI,968141500,2020-08-04,16,,Refund of Contribution,,,2020
SB23,C00694323,B4CF1BAE4221642DB999,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Allan Silva,,Earmarked Contribution From Allan Silva. transmitted by check/EFT,2020
SB23,C00694323,B1186065767B14EDC832,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-17,15,,Earmarked Contribution From Winona Lee,,Earmarked Contribution From Winona Lee. transmitted by check/EFT,2020
SB23,C00694323,BAB839A05E22D4DA0B35,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB23,C00694323,B8D2E003B0BAD40F4B86,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Michael Del Rosario,,Earmarked Contribution From Michael Del Rosario. transmitted by check/EFT,2020
SB23,C00694323,B4CF1BAE4221642DB999,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Allan Silva,,Earmarked Contribution From Allan Silva. transmitted by check/EFT,2020
SB23,C00694323,B8B949E44A55E4649864,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB28a,C00694323,B041B60F0BDDD4D358F5,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,967891448,2020-09-17,15,,Refund of Contribution,,,2020
SB23,C00694323,B8B949E44A55E4649864,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB28a,C00694323,B037A0ED936D74A52ABD,IND,,kim,Insook,,,,PO Box 22196,,Honolulu,HI,968232196,2020-09-25,15,,Refund of Contribution,,,2020
SB28a,C00694323,BACF4EFDA1AE84B67BD4,IND,,kim,Insook,,,,PO Box 22196,,Honolulu,HI,968232196,2020-09-25,15,,Refund of Contribution,,,2020
SB23,C00694323,B6B7DA64F14BB4553831,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Susan Eubank,,Earmarked Contribution From Susan Eubank. transmitted by check/EFT,2020
SB23,C00694323,B13C7F53F64A642D9BC9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,15,,Earmarked Contribution From Jennifer Crum,,Earmarked Contribution From Jennifer Crum. transmitted by check/EFT,2020
SB28a,C00694323,B041B60F0BDDD4D358F5,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,967891448,2020-09-17,15,,Refund of Contribution,,,2020
SB23,C00694323,B7AAC826F3B694AB2A22,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,B7AAC826F3B694AB2A22,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB28a,C00694323,B011BDB111194420BAEA,IND,,Rutter,Martha,,,,46-232 Kahuhipa St,,Kaneohe,HI,967443953,2020-09-25,15,,Refund of Contribution,,,2020
SB28a,C00694323,BACF4EFDA1AE84B67BD4,IND,,kim,Insook,,,,PO Box 22196,,Honolulu,HI,968232196,2020-09-25,15,,Refund of Contribution,,,2020
SB28a,C00694323,B037A0ED936D74A52ABD,IND,,kim,Insook,,,,PO Box 22196,,Honolulu,HI,968232196,2020-09-25,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD10E768C82CF4A9FA70,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,15,,Refund of Contribution,,,2020
SB28a,C00694323,B156AA65F3C3F4D85872,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD10E768C82CF4A9FA70,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,15,,Refund of Contribution,,,2020
SB28a,C00694323,B156AA65F3C3F4D85872,IND,,Ablen,Antonio,,,,92-1189 Palahia St,Apt M103,Kapolei,HI,967072331,2020-08-10,15,,Refund of Contribution,,,2020
SB23,C00694323,B9BB53593C3664039855,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,15,,Earmarked Contribution From Leilani Akiona,,Earmarked Contribution From Leilani Akiona. transmitted by check/EFT,2020
SB23,C00694323,BC0CC4B2C01154AE9BE8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,15,,Earmarked Contribution From Leslie Toyozaki,,Earmarked Contribution From Leslie Toyozaki. transmitted by check/EFT,2020
SB23,C00694323,BDA71442C31BD41A292E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Carol Thomas,,Earmarked Contribution From Carol Thomas. transmitted by check/EFT,2020
SB23,C00694323,BDA71442C31BD41A292E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Carol Thomas,,Earmarked Contribution From Carol Thomas. transmitted by check/EFT,2020
SB23,C00694323,B1C06FD94E5E44940AB4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-30,15,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,B87AA5CBCE0EB40D89E7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-11,15,,Earmarked Contribution From Victor Askman,,Earmarked Contribution From Victor Askman. transmitted by check/EFT,2020
SB23,C00694323,B8D2E003B0BAD40F4B86,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Michael Del Rosario,,Earmarked Contribution From Michael Del Rosario. transmitted by check/EFT,2020
SB23,C00694323,B69F1F3377ED345D191A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,B9BB53593C3664039855,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,15,,Earmarked Contribution From Leilani Akiona,,Earmarked Contribution From Leilani Akiona. transmitted by check/EFT,2020
SB23,C00694323,B69F1F3377ED345D191A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,B9C7EE709FCCB4931B75,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,15,,Earmarked Contribution From Mary Lou Davis,,Earmarked Contribution From Mary Lou Davis. transmitted by check/EFT,2020
SB23,C00694323,BEC978778FB7744D2877,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-27,15,,Earmarked Contribution From John Hansen,,Earmarked Contribution From John Hansen. transmitted by check/EFT,2020
SB23,C00694323,BD548EDA1483A49DEBBC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,B9C7EE709FCCB4931B75,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-18,15,,Earmarked Contribution From Mary Lou Davis,,Earmarked Contribution From Mary Lou Davis. transmitted by check/EFT,2020
SB23,C00694323,B15D066BEC0324B0E922,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-19,15,,Earmarked Contribution From Sheryl Fries,,Earmarked Contribution From Sheryl Fries. transmitted by check/EFT,2020
SB23,C00694323,BAB839A05E22D4DA0B35,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB28a,C00694323,B10A2EE39A8DA48B8963,IND,,Cali,Brant,,,,516 Pulehu Rd,,Kula,HI,967908306,2020-09-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B10A2EE39A8DA48B8963,IND,,Cali,Brant,,,,516 Pulehu Rd,,Kula,HI,967908306,2020-09-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2894A10FDAAA4AFC966,IND,,Savage,James,,,,92-1001 Aliinui Dr,,Kapolei,HI,967072250,2020-08-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC7769F1AF2CC4641893,IND,,Savage,James,,,,92-1001 Aliinui Dr,,Kapolei,HI,967072250,2020-08-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2894A10FDAAA4AFC966,IND,,Savage,James,,,,92-1001 Aliinui Dr,,Kapolei,HI,967072250,2020-08-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC7769F1AF2CC4641893,IND,,Savage,James,,,,92-1001 Aliinui Dr,,Kapolei,HI,967072250,2020-08-27,15,,Refund of Contribution,,,2020
SB23,C00694323,BDBEBBDC7399846B4AE2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Craig Kawakami,,Earmarked Contribution From Craig Kawakami. transmitted by check/EFT,2020
SB23,C00694323,B56AA518B5C7A4C94B32,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB23,C00694323,BC0CC4B2C01154AE9BE8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,15,,Earmarked Contribution From Leslie Toyozaki,,Earmarked Contribution From Leslie Toyozaki. transmitted by check/EFT,2020
SB23,C00694323,B87AA5CBCE0EB40D89E7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-11,15,,Earmarked Contribution From Victor Askman,,Earmarked Contribution From Victor Askman. transmitted by check/EFT,2020
SB23,C00694323,B6B7DA64F14BB4553831,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Susan Eubank,,Earmarked Contribution From Susan Eubank. transmitted by check/EFT,2020
SB23,C00694323,B74FAFE1E6B944B0097B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-27,15,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2020
SB23,C00694323,B25BC8C55BC0140A2A42,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,BDBEBBDC7399846B4AE2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From Craig Kawakami,,Earmarked Contribution From Craig Kawakami. transmitted by check/EFT,2020
SB23,C00694323,B13C7F53F64A642D9BC9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,15,,Earmarked Contribution From Jennifer Crum,,Earmarked Contribution From Jennifer Crum. transmitted by check/EFT,2020
SB23,C00694323,B25BC8C55BC0140A2A42,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB28a,C00694323,B011BDB111194420BAEA,IND,,Rutter,Martha,,,,46-232 Kahuhipa St,,Kaneohe,HI,967443953,2020-09-25,15,,Refund of Contribution,,,2020
SB23,C00694323,B74FAFE1E6B944B0097B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-27,15,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2020
SB28a,C00694323,B92B655857120435294E,IND,,Kaalakea,Dawn,,,,75 Wawaeiole Pl,,Wailuku,HI,967935731,2020-09-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B92B655857120435294E,IND,,Kaalakea,Dawn,,,,75 Wawaeiole Pl,,Wailuku,HI,967935731,2020-09-20,15,,Refund of Contribution,,,2020
SB23,C00694323,BEC978778FB7744D2877,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-27,15,,Earmarked Contribution From John Hansen,,Earmarked Contribution From John Hansen. transmitted by check/EFT,2020
SB28a,C00694323,BC007E3763E654D1F8ED,IND,,Riley,Carol,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-07-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB533546A53D2490F9DF,IND,,Riley,Carol,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-07-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB533546A53D2490F9DF,IND,,Riley,Carol,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-07-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC007E3763E654D1F8ED,IND,,Riley,Carol,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-07-30,15,,Refund of Contribution,,,2020
SB23,C00694323,BD548EDA1483A49DEBBC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,15,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,B15D066BEC0324B0E922,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-19,15,,Earmarked Contribution From Sheryl Fries,,Earmarked Contribution From Sheryl Fries. transmitted by check/EFT,2020
SB23,C00694323,B1186065767B14EDC832,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-17,15,,Earmarked Contribution From Winona Lee,,Earmarked Contribution From Winona Lee. transmitted by check/EFT,2020
SB23,C00694323,B1C06FD94E5E44940AB4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-30,15,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,B56AA518B5C7A4C94B32,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB28a,C00694323,BCBD045D68FF849A3AAD,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,14.4,,Refund of Contribution,,,2020
SB28a,C00694323,BCBD045D68FF849A3AAD,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,14.4,,Refund of Contribution,,,2020
SB28a,C00694323,B7E3E6C9E0E584256873,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,14.4,,Refund of Contribution,,,2020
SB28a,C00694323,B7E3E6C9E0E584256873,IND,,Friebel,Heinz,,,,75-6208 Hookuku Moho Pl,,Kailua Kona,HI,967407961,2020-08-19,14.4,,Refund of Contribution,,,2020
SB23,C00694323,B84E048AA276F44B08D8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-22,14,,Earmarked Contribution From John Watson,,Earmarked Contribution From John Watson. transmitted by check/EFT,2020
SB23,C00694323,B84E048AA276F44B08D8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-22,14,,Earmarked Contribution From John Watson,,Earmarked Contribution From John Watson. transmitted by check/EFT,2020
SB28a,C00694323,B51DB45948F5D497897C,IND,,Edwin,Ige,,,,47-107 Heno Pl,,Kaneohe,HI,967445608,2020-07-16,13,,Refund of Contribution,,,2020
SB28a,C00694323,B51DB45948F5D497897C,IND,,Edwin,Ige,,,,47-107 Heno Pl,,Kaneohe,HI,967445608,2020-07-16,13,,Refund of Contribution,,,2020
SB23,C00694323,BAA30697959DA48318B8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-26,13,,Earmarked Contribution From Debra S,,Earmarked Contribution From Debra S. transmitted by check/EFT,2020
SB23,C00694323,BAA30697959DA48318B8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-26,13,,Earmarked Contribution From Debra S,,Earmarked Contribution From Debra S. transmitted by check/EFT,2020
SB23,C00694323,BAEF6F1A6045B4CB8984,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-26,13,,Earmarked Contribution From Vilisoni Kotobalavu,,Earmarked Contribution From Vilisoni Kotobalavu. transmitted by check/EFT,2020
SB23,C00694323,BAEF6F1A6045B4CB8984,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-26,13,,Earmarked Contribution From Vilisoni Kotobalavu,,Earmarked Contribution From Vilisoni Kotobalavu. transmitted by check/EFT,2020
SB28a,C00694323,B5C6C433548CD4EE7879,IND,,Andrus,Nalani,,,,6121 Summer St,,Honolulu,HI,968212337,2020-09-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2A1E721859514D448CB,IND,,Andrus,Nalani,,,,6121 Summer St,,Honolulu,HI,968212337,2020-09-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5C6C433548CD4EE7879,IND,,Andrus,Nalani,,,,6121 Summer St,,Honolulu,HI,968212337,2020-09-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2A1E721859514D448CB,IND,,Andrus,Nalani,,,,6121 Summer St,,Honolulu,HI,968212337,2020-09-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA1B24C61877C400B91D,IND,,seffing,john,,,,6940 Kokeanu Pl,,Kapaa,HI,967469305,2020-09-25,12.25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1B24C61877C400B91D,IND,,seffing,john,,,,6940 Kokeanu Pl,,Kapaa,HI,967469305,2020-09-25,12.25,,Refund of Contribution,,,2020
SB23,C00694323,BD3E3C56546F848C49B6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,10,,Earmarked Contribution From Henry Vincent,,Earmarked Contribution From Henry Vincent. transmitted by check/EFT,2020
SB23,C00694323,BB3886216B1BD478F9EA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,10,,Earmarked Contribution From Dorothy Campbell,,Earmarked Contribution From Dorothy Campbell. transmitted by check/EFT,2020
SB28a,C00694323,BA6D47A6CC64A4C7CA44,IND,,Horikoshi,Walter,,,,PO Box 872,,Honolulu,HI,968080872,2020-08-07,10,,Refund of Contribution,,,2020
SB23,C00694323,B2B316CF8BB384C8E9E4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-11,10,,Earmarked Contribution From vic simonian,,Earmarked Contribution From vic simonian. transmitted by check/EFT,2020
SB23,C00694323,BE5797B2D1008478C8F2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,10,,Earmarked Contribution From Noelle LeBlanc,,Earmarked Contribution From Noelle LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,B6BDB0B5BA8E34AEBA3E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,10,,Earmarked Contribution From Debra Skates,,Earmarked Contribution From Debra Skates. transmitted by check/EFT,2020
SB23,C00694323,B4B7CF4F102B3471EB05,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-12,10,,Earmarked Contribution From Barbara Ferraro,,Earmarked Contribution From Barbara Ferraro. transmitted by check/EFT,2020
SB23,C00694323,B48195EF44C2B4AC3816,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,10,,Earmarked Contribution From kathy bowles,,Earmarked Contribution From kathy bowles. transmitted by check/EFT,2020
SB23,C00694323,B6BDB0B5BA8E34AEBA3E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,10,,Earmarked Contribution From Debra Skates,,Earmarked Contribution From Debra Skates. transmitted by check/EFT,2020
SB28a,C00694323,B2434302B3D7B4EF3B6B,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42BF46F2985141DA87D,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8B07C3623B7C49A9883,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAEDA7A83AE74443F857,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB23,C00694323,B5074F70CFAE64B1CAF5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,10,,Earmarked Contribution From Thomas Brennan,,Earmarked Contribution From Thomas Brennan. transmitted by check/EFT,2020
SB28a,C00694323,BAEDA7A83AE74443F857,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8B07C3623B7C49A9883,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42BF46F2985141DA87D,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2434302B3D7B4EF3B6B,IND,,Okano,Francis,,,,847 Paahana St,,Honolulu,HI,968162139,2020-07-05,10,,Refund of Contribution,,,2020
SB23,C00694323,BDE713166728141D8909,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,10,,Earmarked Contribution From Peter DiRocco,,Earmarked Contribution From Peter DiRocco. transmitted by check/EFT,2020
SB23,C00694323,B02B1A8A9CCEB404AA47,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,10,,Earmarked Contribution From carol thomas,,Earmarked Contribution From carol thomas. transmitted by check/EFT,2020
SB23,C00694323,B2DD6549FB1184A66A89,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,10,,Earmarked Contribution From Craig Kawakami,,Earmarked Contribution From Craig Kawakami. transmitted by check/EFT,2020
SB23,C00694323,B9013F3D3F5F84B669E9,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-05,10,,Earmarked Contribution From Courtney Wensley,,Earmarked Contribution From Courtney Wensley. transmitted by check/EFT,2020
