linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8000B9C060AC49F4BEB,IND,,VanDeer,Susan,,,,1238 33rd St,,Cody,WY,82414,,2022-09-28,10,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79D3ED2505124156904,IND,,Rosenthal,Reid,,,,1965 Cold Springs Rd,,Douglas,WY,82633,,2022-09-26,10,1728,Ranches of the west,INFORMATION REQUESTED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A76B9C056BB88473B90A,IND,,AsevedoMiller,Sara,,,,PO Box 73,,Superior,WY,82945,,2022-09-28,10,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95D467AFD490438ABEE,IND,,Lambert,Candace,,,,350 Daytona Dr,,Rock Springs,WY,82901,,2022-07-13,10,70,WHISLER CHEVERLOT,DIGITAL MARKETING MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CB9B6A8FF7D46BD8EC,IND,,Blessing,Malcolm,,,,1108 14th St,# 255,Cody,WY,82414,,2022-07-17,10,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC77B57192094E15857,IND,,Harker,Steven,,,,1678 Colony Park Dr,,Sheridan,WY,82801,,2022-09-30,10,3258.44,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AD968C81A3E754501B7F,IND,,Matherne,Richard,,,,205 E Buffalo St,,Rawlins,WY,82301,,2022-09-30,10,580,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD2A431ACB3E8488CAF8,IND,,Anderson,Janet,,,,PO Box 2266,,Cheyenne,WY,82003,,2022-09-30,10,5799,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AEDE029765A4D54A2F,IND,,Anderson,Janet,,,,PO Box 2266,,Cheyenne,WY,82003,,2022-09-30,10,5799,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41E7CDE25B0F4DB0A5D,IND,,Allison,Jacki,,,,1625 Arizona St,,Green River,WY,82935,,2022-09-29,10,564,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A31004F30EF734411BA8,IND,,Guille,Keith,,,,919 Randall Ave,,Cheyenne,WY,82001,,2022-09-30,10,50,STATE OF WYOMING,COMMUNICATIONS,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A42ECEA6DE3874A38A6B,IND,,Hester,Frank,,,,2354 22nd St,,Wheatland,WY,82201,,2022-09-29,10,320,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3A4813DB709049629BB,IND,,Selby,Bob,,,,PO Box 283,,Evansville,WY,82636,,2022-09-29,10,2492,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A431F4D2EC0794F21B92,IND,,McAteer,Annie,,,,2966 Pheasant Dr,,Casper,WY,82604,,2022-09-30,10,99,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4327559CF0464EA3963,IND,,Balen,Sharon,,,,345 S Sinclair Pl,,Casper,WY,82609,,2022-09-29,10,1278,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A57A1EB8BD8C64501A91,IND,,Huckins,Shirley,,,,170 N Burritt ave.,,Buffalo,WY,82834,,2022-09-30,10,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A37BC02724FB24CFF994,IND,,Bitner,Gay,,,,6606 Irving Blvd,,Gillette,WY,82718,,2022-09-29,10,155,CAMPBELL COUNTY SCHOOL DISTRICT,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AF867587D47C44F57BE6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-08-18,10,27628.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A138E7FB64D394F60933,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-19,10,30188.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2915FE7CF92845D09F7,IND,,Riker,Walter,,,,1558 Trail Ridge Rd,,Alpine,WY,83128,,2022-09-20,10,2210,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A28725AF9224E42FABB8,IND,,Kaltenbach,Colin,,,,5646 Canyon Ranch Rd,,Laramie,WY,82070,,2022-09-18,10,2298,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28CCC875EE13402481D,IND,,Kluegel,LtCol,,,,1860 Horse Creek Road,,Cheyenne,WY,82009,,2022-09-17,10,2359,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF647B2A110AC4334BA4,IND,,Lovato,Rueben,,,,220 Cat Creek Rd,,Sheridan,WY,82801,,2022-09-27,10,10,Navajo transition energy,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4C62568DB614FE5A77,IND,,Wollert,Gretchen,,,,Road 84,,Lingle,WY,82223,,2022-09-23,10,1635,SELF EMPLOYED,FARM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4BA7C87118840A5B3A,IND,,Jensen,Gloria,,,,678 Rawhide Rd,,Evansville,WY,82636,,2022-09-26,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2C4AA0874504C3A980,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-26,10,34860.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF1EF4E31DC7D4BF6BD4,IND,,Escobedo,George,,,,812 Worth Dr,,Cheyenne,WY,82001,,2022-09-26,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE974C287054B48C2A4E,IND,,Crouch Jr,John E,,,,155 Miller St,,Green River,WY,82935,,2022-09-27,10,2330.34,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ADDE7B6E12FC34639B6C,IND,,Dempster,Paul,,,,104 Morgan Rd,,Shoshoni,WY,82649,,2022-09-27,10,624.22,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A6C76047608AC4D4D8C7,IND,,MCGREGOR,Kathleen,,,,PO Box 9431,,Jackson,WY,83002,,2022-09-23,10,10,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A5DEFD0BD0EFA4288AAF,IND,,Oliveri,Peter,,,,5008 Raven St,,Gillette,WY,82718,,2022-09-23,10,870,NTEC,SURFACE COAL MINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64CCBB326D0649E395B,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-24,10,33122.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A608151C9AC1F4D7498E,IND,,Smith,Travis,,,,6250 S Walnut St,,Casper,WY,82601,,2022-09-27,10,6896.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A464D597841443FB36,IND,,Erickson,Margaret A,,,,PO Box 728,,Afton,WY,83110,,2022-09-23,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A643411364EFB4A1EA2C,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2022-09-28,10,602,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A754BFE57EC88472BBDC,IND,,Flowers,Mary,,,,PO B 3011,,Alpine,WY,83128,,2022-09-30,10,623,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A7505E1B75E1D410891B,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-30,10,36126.7,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A79C0657E7188449894A,IND,,McNabb,Lavonne,,,,PO Box 2350,,Cody,WY,82414,,2022-09-30,10,612,Fort Shiloh Minustries,ASSISTANT DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86A0FE418CED41F09A9,IND,,Dempster,Paul,,,,104 Morgan Rd,,Shoshoni,WY,82649,,2022-09-30,10,669.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A86AB252F5A7840E7826,IND,,Weber,La Nae,,,,4470 Riverview Rd,,Riverton,WY,82501,,2022-09-30,10,1292,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A8D3282F0C4404ADEBA4,IND,,NUTTER,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2022-09-30,10,2595.72,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A62A573611B384819B86,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-30,10,36126.7,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ACFB4953C14C9436899C,IND,,Kluegel,LtCol,,,,1860 Horse Creek Road,,Cheyenne,WY,82009,,2022-09-26,10,2584.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ACF8300F94707452EAFC,IND,,McNabb,Lavonne,,,,PO Box 2350,,Cody,WY,82414,,2022-09-23,10,585,Fort Shiloh Minustries,ASSISTANT DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE96E146E93E4181A42,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-25,10,34215.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADB3ED27778F147ABACF,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-25,10,34215.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC63ACF47D45C4998AB2,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-09-25,10,34215.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC4CFD0ECF7814CEDA2E,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-09-25,10,16680.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1DE44D812FC14F8F858,IND,,Vaughn,Sally,,,,6309 Remington Way,,Cheyenne,WY,82007,,2022-09-30,10,614.5,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A1C553CE9203D4935827,IND,,Wyatt,Eilene,,,,PO Box 635,,Thayne,WY,83127,,2022-09-30,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC9F210DB4324C2A98A,IND,,DeSanti,Lori,,,,50 Wagon Rd,,Glenrock,WY,82637,,2022-09-27,10,221,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9CC10F9652848CEAD3,IND,,Christensen,Deanna,,,,445 N Wheatland Hwy,,Wheatland,WY,82201,,2022-09-27,10,765,SELF EMPLOYED,RANCHING,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF106C83D36164F61ADF,IND,,Cummings,James,,,,210 Indian Lookout Dr,,Lander,WY,82520,,2022-07-11,10,149.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF723E8519B64492894,IND,,Thornton,Steven,,,,2140 Colorado Dr,,Green River,WY,82935,,2022-07-12,10,70,LITTLE AMERICA,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADFC761BF93474A89B51,IND,,Rhodes,Lela,,,,22 Bull Riding Dr,,Gillette,WY,82718,,2022-07-10,10,140,INTERSTATE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF943329436F74165B42,IND,,Mills,David,,,,4904 Continental Pl,,Cheyenne,WY,82001,,2022-07-09,10,1078,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6C518A1304349D1B72,IND,,Lorenzo,Theresa,,,,1191 Granite Springs Rd,Lot 16,Cheyenne,WY,82009,,2022-07-09,10,202.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ABEEE2898A7CB4C9A8DC,IND,,Guina,George,,,,147 Cameahwait Street,,Fort Washakie,WY,82514,,2022-07-08,10,70,Wind river Inter-Tribal council,IT ADMINISTRATOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACE51465DEE1B44CE878,IND,,Harrell,Thomas,,,,40 N Monkey Rd,,Glenrock,WY,82637,,2022-07-10,10,634,Werner Enterprise,TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABBADB508AE66443E80E,IND,,Aras,Mark,,,,736 Valley View Dr,,Cheyenne,WY,82009,,2022-07-09,10,1164.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD249EEDDAFEF40C8A63,IND,,Golay,George,,,,1444 Main St,,Reliance,WY,82943,,2022-07-08,10,633,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AB93449CE6E1646CB893,IND,,Weckwerth,JoAnn,,,,3400 Arroyo Dr,,Casper,WY,82604,,2022-07-09,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8331682CC194E4EB02,IND,,Strawser,Dennis,,,,6546 Indian Wells Dr,,Casper,WY,82604,,2022-07-07,10,415.5,ASPEN AGENCY,INSURANCE AGENT,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB7F2ACB4705D4581993,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-09,10,10792.1,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD614514F4E8B4454968,IND,,Crouch Jr,John E,,,,155 Miller St,,Green River,WY,82935,,2022-07-10,10,1470.84,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,ADF083127E50A4AA9965,IND,,Huckins,Shirley,,,,170 N Burritt ave.,,Buffalo,WY,82834,,2022-07-12,10,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14B996CB53364949BB7,IND,,Hirsch,Fred,,,,11 Mountain Meadow Road,,Laramie,WY,82070,,2022-07-05,10,1352.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6C58929C58424D6BA69,IND,,Masters,Craig,,,,PO Box 357,,Mountain View,WY,82939,,2022-07-05,10,830,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8433091D24174AA2979,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-01,10,10172.1,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A5F672999271B4278BEA,IND,,Stilwell,Lanny,,,,2143 State Highway 34,,Wheatland,WY,82201,,2022-07-06,10,80,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A5AF0E7D9531344F1A5C,IND,,Austin,Rebecca,,,,PO Box 205,,Mills,WY,82644,,2022-07-04,10,1974,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5A957B275BBD4FF19D7,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-07-06,10,35976.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA9EB4A68AC3C45B783B,IND,,M eduna,Julia,,,,222 Gateway Blvd,,Rock Springs,WY,82901,,2022-07-08,10,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A8A373852D38544029D2,IND,,Stroh,Rick,,,,980 Road 5,,Powell,WY,82435,,2022-07-10,10,926.76,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5B81C47EC0141D2B5F,IND,,Golay,George,,,,1444 Main St,,Reliance,WY,82943,,2022-07-08,10,633,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A82A0D14F8E72483C88E,IND,,Sanderson,Nancy,,,,30 Shimmer Dr,,Lander,WY,82520,,2022-07-12,10,2285,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAAEAF1BB78BE46B3A3A,IND,,James,Paula,,,,33 Prairie Dr,,Buffalo,WY,82834,,2022-07-12,10,1472,BCA,TEACHER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A481EA663C21E4BE096E,IND,,Stroh,Rick,,,,980 Road 5,,Powell,WY,82435,,2022-08-07,10,1051.76,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5264D99B635845A49FC,IND,,Stone,Richard,,,,5109 Frontier Mall Dr,,Cheyenne,WY,82009,,2022-08-07,10,245,STONE LOCOMOTIVE,INFORMATION REQUESTED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A45E81EB47BA748758A7,IND,,Moyle,Gerald,,,,1105,,Casper,WY,82609,,2022-08-08,10,686.5,SELF,OIL AND GAS CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F7C9876EFF640EE846,IND,,Livermont,Charles,,,,PO Box 1754,,Cheyenne,WY,82003,,2022-08-08,10,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88494E2E1F5C40C9BFE,IND,,Gardner,Morris,,,,3073 Hanson St,,Cheyenne,WY,82001,,2022-08-09,10,202,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACF190C8A74A9404A912,IND,,Northcutt,Randy,,,,592 Airport Dr,,Alpine,WY,83128,,2022-07-31,10,330,"ETTCO ENTERPRISES, INC.",PRESIDENT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC4B18FCC3EBA4E5386E,IND,,Dray,Chris,,,,4125 Gunsmoke Rd,,Cheyenne,WY,82001,,2022-08-04,10,1359.25,HALL-IRWIN,SAFETY MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABE8CD82DE0384AD78DB,IND,,Rosenthal,Reid,,,,1965 Cold Springs Rd,,Douglas,WY,82633,,2022-08-01,10,1108,Ranches of the west,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD8999DFFDC34997B21,IND,,COLBERT,SHAWN,,,,3331 Indian Scout Dr,,Casper,WY,82604,,2022-08-05,10,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCE7426DE3D443A0B3C,IND,,Lewis,Arnold,,,,511 Cheyenne Dr,,Rock Springs,WY,82901,,2022-08-05,10,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB6189F6CCA51458BB81,IND,,Kelsey,T D,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-08-03,10,14522.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE21CEA5B24254040B02,IND,,Luthi,Cody,,,,PO Box 182,,Freedom,WY,83120,,2022-07-26,10,740,SILVERSTAR,CEO,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,ACEC44FD731054C7BA21,IND,,Gill,Cary,,,,220 8th Ave,,Manville,WY,82227,,2022-07-29,10,1006,NCSO,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEBCDECD0C664766A88,IND,,Moerke,Albert,,,,539 E 13th St,,Casper,WY,82601,,2022-07-28,10,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC9A920FCCBD4745908,IND,,Snell,Ed,,,,542 N Wheatland Hwy,,Wheatland,WY,82201,,2022-07-28,10,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC29AB98A3CE941E88C5,IND,,Wegner,Barbara,,,,1162 Road 11,,Powell,WY,82435,,2022-07-26,10,260,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC263724B38D6427AAA9,IND,,Whalen,Rita,,,,1133 Wyoming 50,,Gillette,WY,82718,,2022-07-26,10,465,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AA3352D5508284FB1AD6,IND,,Stockton,WY,,,,"5495 Riverview Rd, 5495 Riverview",,Riverton,WY,82501,,2022-08-09,10,90,INFORMATION REQUESTED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A999389362C6D423DA96,IND,,Groom,Loretta A,,,,PO Box 872,,Casper,WY,82602,,2022-08-07,10,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A98B246F40268408786A,IND,,Messer,John,,,,5415 Rangeview Dr,,Cheyenne,WY,82001,,2022-08-11,10,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98AEA251373046AA810,IND,,Earl,Richard,,,,1260 Apache Ave,,Green River,WY,82935,,2022-08-08,10,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A96BB1D331D2F431BA53,IND,,Williams,James,,,,23 Sunset Ave,,Buffalo,WY,82834,,2022-08-09,10,161,Sports Lure,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5AB1C92F1794207AB4,IND,,Ingram,Carolyn,,,,509 E Jefferson Rd,,Cheyenne,WY,82007,,2022-08-10,10,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC8D0554C6764DF3B52,IND,,Haake,David,,,,1312 Rabbit Brush Trl,,Cheyenne,WY,82007,,2022-07-31,10,130,VETERANS ADMINISTRATION,ELR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AED9A0B4EEBEB476F927,IND,,Gatlin,Kevin,,,,P O Box 402,,Moran,WY,83013,,2022-07-31,10,163,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AE786560E594949A384D,IND,,Mills,Arthur,,,,4402 Daylight Ct,,Gillette,WY,82718,,2022-07-31,10,388,HERITAGE HOMES,CARPENTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADBD7B19928C742A5A4F,IND,,Golay,George,,,,1444 Main St,,Reliance,WY,82943,,2022-08-05,10,823,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AEAAFF86E3D38456FA90,IND,,VanDeer,Susan,,,,1238 33rd St,,Cody,WY,82414,,2022-07-15,10,40,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE6E27EF6FAF24B2399B,IND,,Stroh,Rick,,,,980 Road 5,,Powell,WY,82435,,2022-07-13,10,936.76,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE17F119679A4479296D,IND,,Blake,Wayne,,,,2304 E 11th St,,Cheyenne,WY,82001,,2022-07-18,10,435,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD8CCC656A8544A83B89,IND,,Crouch Jr,John E,,,,155 Miller St,,Green River,WY,82935,,2022-07-17,10,1607.84,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ACB9420894A8A43FA95F,IND,,Balen,Sharon,,,,345 S Sinclair Pl,,Casper,WY,82609,,2022-07-18,10,849,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC39C204A40A5488B976,IND,,Calvert,Loren,,,,70 Calvert Ln,,Lander,WY,82520,,2022-07-16,10,886.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2F0422873B7417C8E3,IND,,neumann,dan,,,,8242 State Highway 238,,Afton,WY,83110,,2022-07-14,10,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
