linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4EE889880CDB4D0787C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,10,,Earmarked Contribution From Ysidro Lopez,,Earmarked Contribution From Ysidro Lopez. transmitted by check/EFT,2020
SB23,C00694323,BDF84B913393F43728BC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,10,,Earmarked Contribution From Virginia Wald,,Earmarked Contribution From Virginia Wald. transmitted by check/EFT,2020
SB23,C00694323,B19E63FCA2BEB4E5A8C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Robert Mccray,,Earmarked Contribution From Robert Mccray. transmitted by check/EFT,2020
SB23,C00694323,BD6F4933BA7844A59BE7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Linda Link Hunt,,Earmarked Contribution From Linda Link Hunt. transmitted by check/EFT,2020
SB23,C00694323,B62DF75CC424B43F9893,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,10,,Earmarked Contribution From Joy Lowrie,,Earmarked Contribution From Joy Lowrie. transmitted by check/EFT,2020
SB23,C00694323,B25AB772CD61847699AB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,10,,Earmarked Contribution From Theresa Tarquinio,,Earmarked Contribution From Theresa Tarquinio. transmitted by check/EFT,2020
SB23,C00694323,B63403F0A87EF41C3A95,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From JIM S,,Earmarked Contribution From JIM S. transmitted by check/EFT,2020
SB23,C00694323,B46EC46DDA126479D976,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,Earmarked Contribution From lisa loader,,Earmarked Contribution From lisa loader. transmitted by check/EFT,2020
SB23,C00694323,B2F444CC5FA744AA3AFA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Rebecca Gillen,,Earmarked Contribution From Rebecca Gillen. transmitted by check/EFT,2020
SB23,C00694323,B693871EDC3D744AE8F9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-17,10,,Earmarked Contribution From Colleen Moran,,Earmarked Contribution From Colleen Moran. transmitted by check/EFT,2020
SB23,C00694323,BD5D6DDBBC6714A9497F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,Earmarked Contribution From Scott Heisley,,Earmarked Contribution From Scott Heisley. transmitted by check/EFT,2020
SB23,C00694323,BE9549C408C7148BDAD0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Cynthia Milligan,,Earmarked Contribution From Cynthia Milligan. transmitted by check/EFT,2020
SB23,C00694323,BF32690781D0B4AA08F9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,10,,Earmarked Contribution From Lorene Whaley,,Earmarked Contribution From Lorene Whaley. transmitted by check/EFT,2020
SB23,C00694323,B580B9A5AB2BC4DA18B7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,10,,Earmarked Contribution From Rebecca Lauer,,Earmarked Contribution From Rebecca Lauer. transmitted by check/EFT,2020
SB23,C00694323,B57895146415E4EA6A15,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,10,,Earmarked Contribution From Sara Summerlin,,Earmarked Contribution From Sara Summerlin. transmitted by check/EFT,2020
SB23,C00694323,B2B64279116EE41D8A7A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,10,,Earmarked Contribution From JAMES BURTON,,Earmarked Contribution From JAMES BURTON. transmitted by check/EFT,2020
SB23,C00694323,B2587C874888D4EFEA2F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,10,,Earmarked Contribution From Luis Fuentes,,Earmarked Contribution From Luis Fuentes. transmitted by check/EFT,2020
SB23,C00694323,BEE6A704611994B15B0A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,10,,Earmarked Contribution From Raymond Moreno,,Earmarked Contribution From Raymond Moreno. transmitted by check/EFT,2020
SB23,C00694323,B77655253BCF347F4B22,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,10,,Earmarked Contribution From Victoria Amrein,,Earmarked Contribution From Victoria Amrein. transmitted by check/EFT,2020
SB23,C00694323,BB9853AD8AB0E404BB2A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Edgardo Rivas,,Earmarked Contribution From Edgardo Rivas. transmitted by check/EFT,2020
SB23,C00694323,B346B5F056AE248BBA74,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From Paul D. Hogan,,Earmarked Contribution From Paul D. Hogan. transmitted by check/EFT,2020
SB23,C00694323,BD88B04EDBDC545969D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,10,,Earmarked Contribution From Catherine Hansen,,Earmarked Contribution From Catherine Hansen. transmitted by check/EFT,2020
SB23,C00694323,B96C34220B45A4626BC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,10,,Earmarked Contribution From Theodore Hartrich,,Earmarked Contribution From Theodore Hartrich. transmitted by check/EFT,2020
SB23,C00694323,B24C260582F72412893C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,10,,Earmarked Contribution From Paul Bertan,,Earmarked Contribution From Paul Bertan. transmitted by check/EFT,2020
SB23,C00694323,B6818965F3C6B4302955,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,10,,Earmarked Contribution From Richard Behnken,,Earmarked Contribution From Richard Behnken. transmitted by check/EFT,2020
SB23,C00694323,B844D4D1691CD41B69B1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,10,,Earmarked Contribution From Marilyn Hallett,,Earmarked Contribution From Marilyn Hallett. transmitted by check/EFT,2020
SB23,C00694323,BBBF4310C7E91451EB89,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,B0486E03E354A418D9C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,10,,Earmarked Contribution From Julia Roberts,,Earmarked Contribution From Julia Roberts. transmitted by check/EFT,2020
SB23,C00694323,BE75417EADD0946408A5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,Earmarked Contribution From WILLIAM GALLAGHER,,Earmarked Contribution From WILLIAM GALLAGHER. transmitted by check/EFT,2020
SB23,C00694323,B0F70472E3C69403CBD9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Rebecca Lyttle,,Earmarked Contribution From Rebecca Lyttle. transmitted by check/EFT,2020
SB23,C00694323,B36F69BC03FF24334985,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From Sharon Daum,,Earmarked Contribution From Sharon Daum. transmitted by check/EFT,2020
SB23,C00694323,B70C73562779A42F3AC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Kathy Hanson,,Earmarked Contribution From Kathy Hanson. transmitted by check/EFT,2020
SB23,C00694323,BBB82868248A54864B09,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,10,,Earmarked Contribution From William Stewart,,Earmarked Contribution From William Stewart. transmitted by check/EFT,2020
SB23,C00694323,B73E60180806348FC89B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,10,,Earmarked Contribution From Nirmala Pandian,,Earmarked Contribution From Nirmala Pandian. transmitted by check/EFT,2020
SB23,C00694323,B33877D90F94E4798BC0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,10,,Earmarked Contribution From mary jane manning,,Earmarked Contribution From mary jane manning. transmitted by check/EFT,2020
SB23,C00694323,BDD142843A0A74C42B32,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Thomas Mann,,Earmarked Contribution From Thomas Mann. transmitted by check/EFT,2020
SB23,C00694323,B066ACF7B0D62403D912,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,10,,Earmarked Contribution From Dawn Seery,,Earmarked Contribution From Dawn Seery. transmitted by check/EFT,2020
SB23,C00694323,BF238A6180CC1459FAB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,10,,Earmarked Contribution From Sara Darling,,Earmarked Contribution From Sara Darling. transmitted by check/EFT,2020
SB23,C00694323,B2ACEB3B9AD2742ECAFE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,10,,Earmarked Contribution From Teddie Luciano,,Earmarked Contribution From Teddie Luciano. transmitted by check/EFT,2020
SB23,C00694323,B653A9CC982CB40CD939,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,10,,Earmarked Contribution From Angela Barsekian,,Earmarked Contribution From Angela Barsekian. transmitted by check/EFT,2020
SB23,C00694323,B08D513869D4D4EE0B68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,10,,Earmarked Contribution From Don Moler,,Earmarked Contribution From Don Moler. transmitted by check/EFT,2020
SB23,C00694323,B4A16E937B86540C289E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-16,10,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,B69CB159B0FA942E5949,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From Robert Petty,,Earmarked Contribution From Robert Petty. transmitted by check/EFT,2020
SB23,C00694323,B1FD2A24F698E4C4B9AC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,10,,Earmarked Contribution From Vanna Almond,,Earmarked Contribution From Vanna Almond. transmitted by check/EFT,2020
SB23,C00694323,B9BA19D22CCD64EE0AB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,10,,Earmarked Contribution From vinh nguyen,,Earmarked Contribution From vinh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B28C020A3EF5849038A0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,10,,Earmarked Contribution From Lana Ludwig,,Earmarked Contribution From Lana Ludwig. transmitted by check/EFT,2020
SB23,C00694323,BA50FD08D12A9484C915,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,10,,Earmarked Contribution From Donald Pascucci,,Earmarked Contribution From Donald Pascucci. transmitted by check/EFT,2020
SB23,C00694323,BD74C5940621A4B71866,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,10,,Earmarked Contribution From Nancy Campbell,,Earmarked Contribution From Nancy Campbell. transmitted by check/EFT,2020
SB23,C00694323,B15452142369C4C488C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,10,,Earmarked Contribution From mark cambiano,,Earmarked Contribution From mark cambiano. transmitted by check/EFT,2020
SB23,C00694323,B30FCB35A116843B3A92,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-07,10,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,B8CC2DE01FA1746CABDC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,10,,Earmarked Contribution From michelle rocco,,Earmarked Contribution From michelle rocco. transmitted by check/EFT,2020
SB23,C00694323,B0D0BEE83138344298AF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,10,,Earmarked Contribution From Michelle Stalter,,Earmarked Contribution From Michelle Stalter. transmitted by check/EFT,2020
SB23,C00694323,BE4C31D92161446E8A6E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From John Wolfe,,Earmarked Contribution From John Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BCC9B098F3D924BF4ABA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From carol mckenzie,,Earmarked Contribution From carol mckenzie. transmitted by check/EFT,2020
SB23,C00694323,BE9473BEF1E4747F79D9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,10,,Earmarked Contribution From Susann Maidlow,,Earmarked Contribution From Susann Maidlow. transmitted by check/EFT,2020
SB23,C00694323,B61E9C409D6544EF7BC0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-18,10,,Earmarked Contribution From Dolores Binder,,Earmarked Contribution From Dolores Binder. transmitted by check/EFT,2020
SB23,C00694323,B65D9C83B67554D718BD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,10,,Earmarked Contribution From David Weigel,,Earmarked Contribution From David Weigel. transmitted by check/EFT,2020
SB23,C00694323,BFA97C6400ADA4B22A36,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-23,10,,Earmarked Contribution From Shalah Cozart,,Earmarked Contribution From Shalah Cozart. transmitted by check/EFT,2020
SB23,C00694323,B3C06EB4F3807469F8D1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Leonard Littlejohn,,Earmarked Contribution From Leonard Littlejohn. transmitted by check/EFT,2020
SB23,C00694323,B5D3548D8C8C545AFB7D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,10,,Earmarked Contribution From Minda Ang,,Earmarked Contribution From Minda Ang. transmitted by check/EFT,2020
SB23,C00694323,B3DCB6D3B99DE45A3AD6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,10,,Earmarked Contribution From Chita Jesalva,,Earmarked Contribution From Chita Jesalva. transmitted by check/EFT,2020
SB23,C00694323,B7C8C4BDF422B440A811,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B4FAA0D11AC4D4C19900,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From Christine Gilbert,,Earmarked Contribution From Christine Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B51A853620B6442A08F4,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-30,10,,Earmarked Contribution From adrienneszat Szatkowski,,Earmarked Contribution From adrienneszat Szatkowski. transmitted by check/EFT,2020
SB23,C00694323,BC8AB06840C41432D87F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,10,,Earmarked Contribution From Shirley Lammert,,Earmarked Contribution From Shirley Lammert. transmitted by check/EFT,2020
SB23,C00694323,B303F69658D3C4D9D8A3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,10,,Earmarked Contribution From Gayle Lynn,,Earmarked Contribution From Gayle Lynn. transmitted by check/EFT,2020
SB23,C00694323,B90C07DDCB8B940CBA89,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,10,,Earmarked Contribution From Paul Ashley,,Earmarked Contribution From Paul Ashley. transmitted by check/EFT,2020
SB23,C00694323,B380FF7229B7B4499B6F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,Earmarked Contribution From Kryslyn Olive,,Earmarked Contribution From Kryslyn Olive. transmitted by check/EFT,2020
SB23,C00694323,B09B9CAAC490948AE88C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,10,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2020
SB23,C00694323,B5F7422A9E36D4A10AD8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,10,,Earmarked Contribution From Patricia Valle,,Earmarked Contribution From Patricia Valle. transmitted by check/EFT,2020
SB23,C00694323,B603F14C48CB34684AAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,10,,Earmarked Contribution From Bobby Richardson,,Earmarked Contribution From Bobby Richardson. transmitted by check/EFT,2020
SB23,C00694323,B751A120E883E4426ACA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Cliff and catie Laraway,,Earmarked Contribution From Cliff and catie Laraway. transmitted by check/EFT,2020
SB23,C00694323,BAA4D4BBE7D824BBD8C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,10,,Earmarked Contribution From Klayden Malekpourani,,Earmarked Contribution From Klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B71B1A93455004A238B4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Sandra Beasley,,Earmarked Contribution From Sandra Beasley. transmitted by check/EFT,2020
SB23,C00694323,BF6D849E8A0834C459EF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Jackie James,,Earmarked Contribution From Jackie James. transmitted by check/EFT,2020
SB23,C00694323,BC84A1F27059E4FD7A55,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,10,,Earmarked Contribution From Darrell Walbon,,Earmarked Contribution From Darrell Walbon. transmitted by check/EFT,2020
SB23,C00694323,B0291C6EC4F1645B1AFB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,10,,Earmarked Contribution From Larry Crutcher,,Earmarked Contribution From Larry Crutcher. transmitted by check/EFT,2020
SB23,C00694323,B45FEC5055EF54CCF8B1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,Earmarked Contribution From vickie jacobsen,,Earmarked Contribution From vickie jacobsen. transmitted by check/EFT,2020
SB23,C00694323,BCF2C3E856B7E49CE924,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,10,,Earmarked Contribution From Elaine Koenig,,Earmarked Contribution From Elaine Koenig. transmitted by check/EFT,2020
SB23,C00694323,B73B770278E2847B8A7D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,10,,Earmarked Contribution From Leslie Scott,,Earmarked Contribution From Leslie Scott. transmitted by check/EFT,2020
SB23,C00694323,B92E1D92BC10F4B3698A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,Earmarked Contribution From Jeffrey MOREHEAD,,Earmarked Contribution From Jeffrey MOREHEAD. transmitted by check/EFT,2020
SB23,C00694323,B7322E01A2DDA459996E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,10,,Earmarked Contribution From Art Sue Zeleznik,,Earmarked Contribution From Art Sue Zeleznik. transmitted by check/EFT,2020
SB23,C00694323,B6C9554BFC53348EE9C9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,10,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,B15FD2D5B4A804555B5C,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-30,10,,Earmarked Contribution From Christina Asim,,Earmarked Contribution From Christina Asim. transmitted by check/EFT,2020
SB23,C00694323,BCE9BBF67590D45AC8C4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,10,,Earmarked Contribution From Debra McClanahan,,Earmarked Contribution From Debra McClanahan. transmitted by check/EFT,2020
SB23,C00694323,B407487A5574342CD81F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,10,,"Earmarked Contribution From John,Virginia,Judy BONNEVILLE",,"Earmarked Contribution From John,Virginia,Judy BONNEVILLE. transmitted by check/EFT",2020
SB23,C00694323,BDD837BBE5DFD4A0B976,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,10,,Earmarked Contribution From Sharon Coulson,,Earmarked Contribution From Sharon Coulson. transmitted by check/EFT,2020
SB23,C00694323,B903488AEBE174BC1AB1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-15,10,,Earmarked Contribution From Matthew Rieder,,Earmarked Contribution From Matthew Rieder. transmitted by check/EFT,2020
SB23,C00694323,BF6C100AFB1B14D709FF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,10,,Earmarked Contribution From BARBARA RAINVILLE,,Earmarked Contribution From BARBARA RAINVILLE. transmitted by check/EFT,2020
SB23,C00694323,BB1944B0B912D44FDA5C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,10,,Earmarked Contribution From Pamela Grayson,,Earmarked Contribution From Pamela Grayson. transmitted by check/EFT,2020
SB23,C00694323,B15C84603EFF34016B7F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,10,,Earmarked Contribution From Adyleen Philippi,,Earmarked Contribution From Adyleen Philippi. transmitted by check/EFT,2020
SB23,C00694323,B4B92C4F721EB4B4690C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,10,,Earmarked Contribution From Phyllis Vance,,Earmarked Contribution From Phyllis Vance. transmitted by check/EFT,2020
SB23,C00694323,B771F5C2F2AB74738ADA,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-29,10,,Earmarked Contribution From Janet Wills,,Earmarked Contribution From Janet Wills. transmitted by check/EFT,2020
