linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B219EBF8EDA4148DAB8A,IND,,Russo,Theresa,,,,99 Crest Rd,,Tiverton,RI,028782780,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB19539B108412F95F,IND,,J,Richard,,,,846 Narragansett Pkwy,,Warwick,RI,028884814,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A6D36CD5DBA46B9B19,IND,,Martins,Antero,,,,54 Ferncrest Dr,,Pawtucket,RI,028613224,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B70B0957F47B44FEA851,IND,,Martins,Antero,,,,54 Ferncrest Dr,,Pawtucket,RI,028613224,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA465983748F14FBEA8C,IND,,DiRienzo,Lou,,,,236 Cottontail Dr,,Portsmouth,RI,028715155,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B12E9EFC563BB4963BF7,IND,,Medeiros,Diane,,,,11 Indian Rd,,Riverside,RI,029153101,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3EAA39DB74C44C8FA9A,IND,,Barone,Nicole,,,,234 Rocky Hill Rd,,Scituate,RI,028571236,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B31D4B817E16D4009995,IND,,Barone,Nicole,,,,234 Rocky Hill Rd,,Scituate,RI,028571236,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBCBE891D99004AE2999,IND,,Gardiner,Deborah,,,,320 Mayfield Ave,,Cranston,RI,029202919,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A604214E88E4EE984B,IND,,Ozbun,Francene,,,,11 Philips Ave,,Middletown,RI,028424542,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B67E08D2F7A5C480B96B,IND,,Ozbun,Francene,,,,11 Philips Ave,,Middletown,RI,028424542,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40EB5B1B1951450FB46,IND,,Grenon,Michael,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCD77A878882B4413AD2,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-10-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3046CFE4DD8A407F9A7,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7C28F721726B4456B2E,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-10-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB51611F6DBC84A308E8,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B53B2F6AFAE0848B6878,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B98C5FB8065C54EC6B0C,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC14DD71C870C40DEA60,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB6A34AE41E3745F8A9B,IND,,Diko,Wendy,,,,101 New London Tpke,,Richmond,RI,028981013,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB682850C881A4614BF4,IND,,Diko,Wendy,,,,101 New London Tpke,,Richmond,RI,028981013,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A595BA590564100B0E,IND,,DEVINE,JANET,,,,5 Rowena Dr,,Riverside,RI,029151938,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB001E58425234F13BA7,IND,,DEVINE,JANET,,,,5 Rowena Dr,,Riverside,RI,029151938,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75FFCB3A8C9B4F9DA57,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA7FAE1B718E0404C868,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B485B65D54A834FBDB10,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-10-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D0BBC0CF50430DA9E,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-11-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5DB51683D8F34C5DA7E,IND,,Lupien,Paul,,,,195 Budlong Rd,,Cranston,RI,029206401,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E286F17CB424946886,IND,,Pereira,Lisa,,,,33 Baron Rd,,Barrington,RI,028064229,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6992FCD79C904F5C84C,IND,,Pereira,Lisa,,,,33 Baron Rd,,Barrington,RI,028064229,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6E125C7E686B492FA9B,IND,,Quattrucci,Arthur,,,,1846 Pawtucket Ave,,East Providence,RI,029141611,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB7331AFF0CC349B1932,IND,,Quattrucci,Arthur,,,,1846 Pawtucket Ave,,East Providence,RI,029141611,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCEA948DD5683406CA81,IND,,Quattrucci,Arthur,,,,1846 Pawtucket Ave,,East Providence,RI,029141611,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBEEF04EA076F40FBA5F,IND,,Bartell,Shir;ey,,,,85 Shamrock Dr,,Warwick,RI,028868024,2020-11-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B49057EFB5E124704A03,IND,,Bartell,Shir;ey,,,,85 Shamrock Dr,,Warwick,RI,028868024,2020-11-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC0B7A379177E4BF684A,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6C8B188534AF4721935,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9205345D1AC4A39B98,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2020-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B3A1974788C95417AAC6,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-23,25,,Earmarked Contribution From Mike Perez,,Earmarked Contribution From Mike Perez. transmitted by check/EFT,2020
SB23,C00694323,B6C38F25D9FAA4D14A11,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,25,,Earmarked Contribution From Chris Mignone,,Earmarked Contribution From Chris Mignone. transmitted by check/EFT,2020
SB23,C00694323,B8171685BA1274F31A03,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Kenneth Dias,,Earmarked Contribution From Kenneth Dias. transmitted by check/EFT,2020
SB23,C00694323,B936EBF43228F4513AE6,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,25,,Earmarked Contribution From James Martone,,Earmarked Contribution From James Martone. transmitted by check/EFT,2020
SB23,C00694323,B49E7A2E1A4194504B10,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Pawan Roy,,Earmarked Contribution From Pawan Roy. transmitted by check/EFT,2020
SB23,C00694323,BFEEB3311D5E7429AB3D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Michelle Prendergast,,Earmarked Contribution From Michelle Prendergast. transmitted by check/EFT,2020
SB23,C00694323,B3A460EBEB7094FA0BA7,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,25,,Earmarked Contribution From Charlotte Bilski,,Earmarked Contribution From Charlotte Bilski. transmitted by check/EFT,2020
SB23,C00694323,BD5F1C14B49D34128B95,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-01,25,,Earmarked Contribution From Christopher Palmer,,Earmarked Contribution From Christopher Palmer. transmitted by check/EFT,2020
SB23,C00694323,B0C25712EAB6F40C780E,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-21,25,,Earmarked Contribution From Catherine Rickes,,Earmarked Contribution From Catherine Rickes. transmitted by check/EFT,2020
SB23,C00694323,B8191005B8E734369825,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,25,,Earmarked Contribution From Lisa Marquis,,Earmarked Contribution From Lisa Marquis. transmitted by check/EFT,2020
SB23,C00694323,B0A5CE246FA934A4B9BB,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-01,25,,Earmarked Contribution From Gregory Gilbault,,Earmarked Contribution From Gregory Gilbault. transmitted by check/EFT,2020
SB23,C00694323,B11B1E575C27C431EBAB,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,25,,Earmarked Contribution From John Darigan,,Earmarked Contribution From John Darigan. transmitted by check/EFT,2020
SB23,C00694323,BB0E4135C00054589B2F,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Sean Carney,,Earmarked Contribution From Sean Carney. transmitted by check/EFT,2020
SB23,C00694323,BB59C4A7B9D5C49E0970,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-26,25,,Earmarked Contribution From gerald j,,Earmarked Contribution From gerald j. transmitted by check/EFT,2020
SB23,C00694323,B3E192BD729714F5C8D4,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From David Lombard,,Earmarked Contribution From David Lombard. transmitted by check/EFT,2020
SB23,C00694323,BC41DA8871C774A69937,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-22,25,,Earmarked Contribution From Laura Case,,Earmarked Contribution From Laura Case. transmitted by check/EFT,2020
SB23,C00694323,B19F90ED661EB45EEB33,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,25,,Earmarked Contribution From Steven Abbatomarco,,Earmarked Contribution From Steven Abbatomarco. transmitted by check/EFT,2020
SB23,C00694323,BA4F8B86BB9B543A4A9B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Allyn Mccaul,,Earmarked Contribution From Allyn Mccaul. transmitted by check/EFT,2020
SB23,C00694323,BDEA20C917B5C4A09A7A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Nancy Marciano,,Earmarked Contribution From Nancy Marciano. transmitted by check/EFT,2020
SB23,C00694323,BF426C89F2D4C4284B56,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,25,,Earmarked Contribution From Pamela Elkas,,Earmarked Contribution From Pamela Elkas. transmitted by check/EFT,2020
SB23,C00694323,B6C0D3489731F4BD88B0,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-23,25,,Earmarked Contribution From Lisa Marquis,,Earmarked Contribution From Lisa Marquis. transmitted by check/EFT,2020
SB23,C00694323,B077B6AB7A42840DE9CE,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,25,,Earmarked Contribution From Regina Bifulco,,Earmarked Contribution From Regina Bifulco. transmitted by check/EFT,2020
SB23,C00694323,B2D8914F6054A4E98BCB,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From MICHAEL CLANCY,,Earmarked Contribution From MICHAEL CLANCY. transmitted by check/EFT,2020
SB23,C00694323,BCDAB212FDCE54C619EA,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,25,,Earmarked Contribution From Mindy AUTHELET,,Earmarked Contribution From Mindy AUTHELET. transmitted by check/EFT,2020
SB23,C00694323,B1AEF579464994258BE0,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,25,,Earmarked Contribution From Steve Bergquist,,Earmarked Contribution From Steve Bergquist. transmitted by check/EFT,2020
SB23,C00694323,B444DF6B80E02464E833,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,25,,Earmarked Contribution From Sanjay Gokhale,,Earmarked Contribution From Sanjay Gokhale. transmitted by check/EFT,2020
SB28a,C00694323,BFB34B684C3034A02A63,IND,,Uliano,Raymond,,,,47 Old Hickory Dr,,Cumberland,RI,028643346,2020-11-23,24,,Refund of Contribution,,,2020
SB28a,C00694323,BE72951249F1842FBBC1,IND,,scalise,philip,,,,16 Estas Way,,Ashaway,RI,028043008,2020-11-23,24,,Refund of Contribution,,,2020
SB28a,C00694323,B2156FA7E173C4FEC953,IND,,Thorpe,Ralph W,,,,68 Montauk Ave,,Westerly,RI,028915334,2020-11-20,23.75,,Refund of Contribution,,,2020
SB28a,C00694323,B1BCB6FC683934C0DAD9,IND,,Thorpe,Ralph W,,,,68 Montauk Ave,,Westerly,RI,028915334,2020-11-20,23.75,,Refund of Contribution,,,2020
SB28a,C00694323,B74F2BEC7469E460D8A3,IND,,Murray,Kevin,,,,351 Minerva Ave,,Cumberland,RI,028647228,2020-10-20,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B450B208FFBE54671B4A,IND,,JOSEPH,DOYIN,,,,163 Hendrick St,,Providence,RI,029085140,2020-11-14,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B854501B017894917AAD,IND,,JOSEPH,DOYIN,,,,163 Hendrick St,,Providence,RI,029085140,2020-11-14,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDC9E6B6B504A49DEA12,IND,,OReilly,Kimberly,,,,2874 Hartford Ave,,Johnston,RI,029191651,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B53864DA1A7124B409CE,IND,,Raposa,Patricia,,,,233 Hopkins Hill Rd,,Coventry,RI,028166331,2020-11-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEE7E3FB1C2B949A086E,IND,,Raposa,Patricia,,,,233 Hopkins Hill Rd,,Coventry,RI,028166331,2020-11-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC081FDF9CF4592B28,IND,,Miller,Don,,,,130 Blue Gentian Rd,,Cranston,RI,029212304,2020-11-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0B232C7BB47D4E46BFC,IND,,Hussey,Michael,,,,174 Tuckerman Ave,,Middletown,RI,028426047,2020-11-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAF08B306B6F240809FC,IND,,Connolly,Paul,,,,73 Sayles Hill Rd,,North Smithfield,RI,028968226,2020-10-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2C008EA239DC44888E0,IND,,Hopkins,Edward,,,,91 Grassmere St,,Warwick,RI,028891915,2020-11-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA2101C65709448279E5,IND,,Bruno,Glenn,,,,393 Reservoir Rd,,Cumberland,RI,028641611,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B202ED87859774F25BD1,IND,,Bruno,Glenn,,,,393 Reservoir Rd,,Cumberland,RI,028641611,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B47AD6F41F18B4C4881B,IND,,Bruno,Glenn,,,,393 Reservoir Rd,,Cumberland,RI,028641611,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA7A1F7127FD545C4A87,IND,,SALGADO,Robert,,,,13 Wade Dr,,Greenville,RI,028282623,2020-11-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD8C18FDB005647348D4,IND,,SALGADO,Robert,,,,13 Wade Dr,,Greenville,RI,028282623,2020-11-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B734EF630CE7E4FCDAEC,IND,,cataldo,camille,,,,195 Albert Ave,,Cranston,RI,029053811,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD9009EB6892547CFA36,IND,,cataldo,camille,,,,195 Albert Ave,,Cranston,RI,029053811,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0F9D4BBF3475413393D,IND,,Turner,Richard,,,,4 Midlands Dr,,East Greenwich,RI,028183032,2020-11-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8D3862B1C5724068B8B,IND,,Turner,Richard,,,,4 Midlands Dr,,East Greenwich,RI,028183032,2020-10-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE4C931DBB2FC44719C9,IND,,Turner,Richard,,,,4 Midlands Dr,,East Greenwich,RI,028183032,2020-11-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4DAAF695F72547E8B6F,IND,,Turner,Richard,,,,4 Midlands Dr,,East Greenwich,RI,028183032,2020-10-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA800988C7AFA4F08A6E,IND,,Turner,Richard,,,,4 Midlands Dr,,East Greenwich,RI,028183032,2020-10-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5A048A1831FC452890A,IND,,Turner,Richard,,,,4 Midlands Dr,,East Greenwich,RI,028183032,2020-11-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B26DC2A2EF78E4886817,IND,,Setaro,James,,,,132 Valley St,,Central Falls,RI,028631839,2020-11-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD250EB821F7D47378EB,IND,,Setaro,James,,,,132 Valley St,,Central Falls,RI,028631839,2020-11-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B88FEC76F78764DCA80A,IND,,Setaro,James,,,,132 Valley St,,Central Falls,RI,028631839,2020-11-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2B32EC0FB78A4280BED,IND,,Gorden,Norman,,,,2 Shalom Dr,Apt 301,Warwick,RI,028861679,2020-10-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B665D790BA2A4441A9F1,IND,,Vinhateiro,Ron,,,,188 Beacon Ave,,Jamestown,RI,028352411,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B755F7ABD5BE84382B55,IND,,Vinhateiro,Ron,,,,188 Beacon Ave,,Jamestown,RI,028352411,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3A9D0091966E4061B1E,IND,,Ganhadeiro,Lucy,,,,28 Osgood Ave,,Johnston,RI,029194164,2020-10-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B06F38F0018514937B08,IND,,Ganhadeiro,Lucy,,,,28 Osgood Ave,,Johnston,RI,029194164,2020-10-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB699A39AB0304FBB89D,IND,,Ganhadeiro,Lucy,,,,28 Osgood Ave,,Johnston,RI,029194164,2020-10-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8997153977B940B8927,IND,,mcdonald,claire,,,,151 Wethersfield Dr,,Warwick,RI,028867925,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEA70E29F272D484CBFC,IND,,mcdonald,claire,,,,151 Wethersfield Dr,,Warwick,RI,028867925,2020-11-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFD3E6D7272F244F98B2,IND,,Spingarn,Andrew,,,,37 Taft St,,Pawtucket,RI,028604112,2020-11-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE17D42C43D074C79942,IND,,Nichols,Nicole,,,,35 Irene St,,Warwick,RI,028866814,2020-11-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0A5AD40D6D614995814,IND,,amaral,robert,,,,266 Scituate Ave,Unit 3,Cranston,RI,029211846,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFD773E4A608F44F582F,IND,,Ashley,Robin,,,,268 Riverside St,,Portsmouth,RI,028714812,2020-11-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2BAC5A8F125D41D098C,IND,,Ashley,Robin,,,,268 Riverside St,,Portsmouth,RI,028714812,2020-11-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1094201CE4EC40A0B57,IND,,Ferrandi,Louise,,,,20 Middle Rd,,Narragansett,RI,028824976,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4633F5AFBB554AEFAB8,IND,,Ferrandi,Louise,,,,20 Middle Rd,,Narragansett,RI,028824976,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA51F59CFF6134FCC9FF,IND,,De Santis,Margartia,,,,PO Box 8517,,Warwick,RI,028880596,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5897B0E60A00496DB82,IND,,De Santis,Margartia,,,,PO Box 8517,,Warwick,RI,028880596,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC39984D93DC944EB9A7,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7B524404F2B244D7899,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2020-11-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B98A9DE54A6DF41D3B3B,IND,,Hernandez,Dinorah,,,,415 Sunset Ave,,North Providence,RI,029043767,2020-11-09,20,,Refund of Contribution,,,2020
SB23,C00694323,BC3163007DECB4814A6A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,20,,Earmarked Contribution From Barbara Wierzbicki,,Earmarked Contribution From Barbara Wierzbicki. transmitted by check/EFT,2020
SB23,C00694323,B29203E46D6904A959EF,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,20,,Earmarked Contribution From Roland Lavallee,,Earmarked Contribution From Roland Lavallee. transmitted by check/EFT,2020
SB28a,C00694323,B78A582C9EAF743DDA67,IND,,Marandola,Rosanne,,,,2 Gemelli Dr,,North Providence,RI,029047783,2020-11-16,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,B9EB0AE9808AD4E22858,IND,,Marandola,Rosanne,,,,2 Gemelli Dr,,North Providence,RI,029047783,2020-11-16,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,B0A4554FC498C4CC3921,IND,,Marandola,Rosanne,,,,2 Gemelli Dr,,North Providence,RI,029047783,2020-11-16,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,B90045AEE600F472598E,IND,,Marandola,Rosanne,,,,2 Gemelli Dr,,North Providence,RI,029047783,2020-11-16,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,BC6BE56AA10AF487F892,IND,,Marandola,Rosanne,,,,2 Gemelli Dr,,North Providence,RI,029047783,2020-11-16,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,B37588E4C74504F1CB19,IND,,Mossey,Maureen,,,,590 Shermantown Rd,,Saunderstown,RI,028742004,2020-11-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,B717E845F70E049EF8C3,IND,,Mossey,Maureen,,,,590 Shermantown Rd,,Saunderstown,RI,028742004,2020-11-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC2BFAAA972E84FC1BCD,IND,,Mossey,Maureen,,,,590 Shermantown Rd,,Saunderstown,RI,028742004,2020-11-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,B42D9BF762F6643DD903,IND,,Mossey,Maureen,,,,590 Shermantown Rd,,Saunderstown,RI,028742004,2020-11-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,B01E8E6CFF6CE42A08B3,IND,,Mossey,Maureen,,,,590 Shermantown Rd,,Saunderstown,RI,028742004,2020-11-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,B44B836D2318D4819B03,IND,,D,Cheryl,,,,2905 Post Rd,,Warwick,RI,028863176,2020-11-11,19,,Refund of Contribution,,,2020
SB28a,C00694323,B9379A3BFEF0F41F9B75,IND,,Archambault,Richard,,,,142 Papineau Ave,,Woonsocket,RI,028953627,2020-10-24,19,,Refund of Contribution,,,2020
SB28a,C00694323,B10C3AF0C73C74EC692D,IND,,Bestwick,Elizabeth,,,,43 Carriage Dr,,Warwick,RI,028860173,2020-10-31,19,,Refund of Contribution,,,2020
SB28a,C00694323,BA54F17A6FE194AB0B1E,IND,,Lynch,Jason,,,,34 Sherman Ave,,Portsmouth,RI,028712506,2020-11-18,19,,Refund of Contribution,,,2020
SB28a,C00694323,BB5F24BCE77D04B5B83F,IND,,Paradise,Stacie,,,,5 Tanglewood Dr,,Cumberland,RI,028644127,2020-11-03,19,,Refund of Contribution,,,2020
SB28a,C00694323,BDEDF29BCC7F242E99B6,IND,,Paradise,Stacie,,,,5 Tanglewood Dr,,Cumberland,RI,028644127,2020-11-03,19,,Refund of Contribution,,,2020
SB28a,C00694323,BFAFC7EBAAE744D71B4F,IND,,Dubuc,Evelyn,,,,182 Reynolds Ave,,Warwick,RI,028898740,2020-11-04,19,,Refund of Contribution,,,2020
SB28a,C00694323,BA184B2B4467347D7A8E,IND,,Sisti,Judith,,,,76C Valley Green Ct,,North Providence,RI,029047731,2020-11-07,19,,Refund of Contribution,,,2020
SB28a,C00694323,BF770E932E1FD4B17AE3,IND,,Dansereau,Monica,,,,PO Box 113811,,North Providence,RI,029110011,2020-11-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,B7E5EAB6BE789437B92D,IND,,Mcmahon,John,,,,5 Court Ave,,Barrington,RI,028061504,2020-11-23,19,,Refund of Contribution,,,2020
SB28a,C00694323,BAD8E37DEE1954B8CAFD,IND,,Mcmahon,John,,,,5 Court Ave,,Barrington,RI,028061504,2020-11-23,19,,Refund of Contribution,,,2020
SB28a,C00694323,B446DBCAB091944619C6,IND,,Mcmahon,John,,,,5 Court Ave,,Barrington,RI,028061504,2020-11-23,19,,Refund of Contribution,,,2020
