linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB33C19C44B1E4B99BA2,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-19,9.9,10252,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A119AD8FFBD32448EB37,IND,,Mitchell,Thomas,,,,8645 Fields Ln,,Gainesville,GA,30506,,2022-10-19,9.9,514,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A12A9481ABE7E424BB9B,IND,,Armstrong,Ernestine,,,,4152 Lawhon Cyy try,,Tucker,GA,30084,,2022-10-19,9.9,9418.49,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1AF2904228AB4C94A7C,IND,,Heard,Steve,,,,24 Lakeshore Dr,,Avondale Estates,GA,30002,,2022-10-19,9.9,719,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A16884A9AE4F24E3287C,IND,,Moses,Lasca,,,,683 Chestnut Dr,,Thomson,GA,30824,,2022-10-19,9.9,532,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5509DEB86F1247CDA03,IND,,Ellison,Jerry,,,,6138 Brookside Ln,,Hoschton,GA,30548,,2022-10-19,9.9,8518.44,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A6E73D612140B43DF882,IND,,Gilmore,David,,,,952 McDade St,,Tyrone,GA,30290,,2022-10-10,9.9,139,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7114B4387CBF46CCA17,IND,,Perry,Donald,,,,819 Simon Way,,Lawrenceville,GA,30045,,2022-10-08,9.9,225,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6B8DC2639CB344A4A91,IND,,Escott,Maureen,,,,244 Heritage Pt,,Morganton,GA,30560,,2022-10-11,9.9,2374.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A821491F9BA1C4BC09D1,IND,,Escott,Maureen,,,,244 Heritage Pt,,Morganton,GA,30560,,2022-10-10,9.9,2341.85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D717C7B19D64A2E8BD,IND,,Doherty,Robin,,,,5132 Boulder Bluff Way,,Suwanee,GA,30024,,2022-10-09,9.9,2506.34,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A7BF3452B43DC4C13914,IND,,Thompson,Mr. Rainy,,,,5092 Beth St,,Douglasville,GA,30135,,2022-10-08,9.9,1089,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A5E83D9ED9D2546AFA5A,IND,,Jones,George,,,,PO Box 1549,,Tybee Island,GA,31328,,2022-10-11,9.9,928.44,MILLENNIUM INSURANCE,CEO,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5C5EFDB457934C87B09,IND,,Thompson,Mr. Rainy,,,,5092 Beth St,,Douglasville,GA,30135,,2022-10-10,9.9,1179,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A6377A5345E594FA4934,IND,,Ethier,J Michael,,,,137 Cedarmont Way,,Dallas,GA,30132,,2022-10-09,9.9,6541.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A610B870FD05E4E1B8B8,IND,,Fallon,Brad,,,,2842 Meadow Grove Way SE,,Marietta,GA,30067,,2022-10-10,9.9,59,SELF,SALES,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5D440005F5A34FCD988,IND,,Hines,Phyllis,,,,9008 Tarnwood Ct,,Villa Rica,GA,30180,,2022-10-10,9.9,271,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A89935A2DAB354E64B15,IND,,Looney,Fern,,,,102 Holly Dr,,Warner Robins,GA,31088,,2022-10-07,9.9,4379.66,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAC813AC36F2C4C7490F,IND,,Stevens,Roger,,,,206 Fleet Dr,,Dahlonega,GA,30533,,2022-10-12,9.9,1421,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA8EF2C4BD757406B9E8,IND,,Doherty,Robin,,,,5132 Boulder Bluff Way,,Suwanee,GA,30024,,2022-10-12,9.9,2526.34,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A69D261868FF84535B9D,IND,,Troyer,Tim,,,,402 Barrington Farms Pkwy,,Sharpsburg,GA,30277,,2022-10-08,9.9,831.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A63A0EC980611499DAB6,IND,,Perry,Donald,,,,819 Simon Way,,Lawrenceville,GA,30045,,2022-10-08,9.9,225,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A69F24BE4C7F146CE9A5,IND,,Freeman,Patricia,,,,1061 Pathfinder Rd,,Marietta,GA,30066,,2022-10-07,9.9,542,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8F5F527A2A5B4828835,IND,,G,Gary,,,,1751 Wheat Grass Way,,Grayson,GA,30017,,2022-10-04,9.9,126.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A916BF5C2E31A4FC78CE,IND,,Wilmot,Lee,,,,5810 Atwater Trl,,Cumming,GA,30040,,2022-10-06,9.9,837.47,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C9F09B0DBB24692A75,IND,,Paul,Alice,,,,1109 Lily Pad Ln,,Statesboro,GA,30458,,2022-10-01,9.9,1024,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A9DAE81BC67CE4CEBBAC,IND,,Abbott,Dona,,,,776 Black Branch Rd,,Rabun Gap,GA,30568,,2022-10-02,9.9,4557.22,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A7DF304C0E9C74C58A49,IND,,Pirkey,Suzanne,,,,325 Champions View Dr,,Alpharetta,GA,30004,,2022-10-03,9.9,105,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A79074FA201564BF6843,IND,,Moore,Marilyn,,,,4810 Edinburgh Dr,,Smyrna,GA,30082,,2022-10-02,9.9,810.2,Moore Engineer,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADDECC2EC5A242E493D,IND,,Young,Linda,,,,2040 Cedar Point Ln,,Cumming,GA,30041,,2022-10-06,9.9,19888,FORSYTH COUNTY SCHOOLS,TEACHER ASSISTANT,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ACF6198BF2D8B4D4C894,IND,,L,Becky,,,,2611 Bemiss Rd,Apt A111,Valdosta,GA,31602,,2022-10-03,9.9,190,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0A3F88E7CECE4138B51,IND,,Brittain,Gary,,,,1957 Mann Rd,,Douglasville,GA,30134,,2022-10-05,9.9,1335,RETIRED,CONSULTANT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A085BB66936524112B4D,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-01,9.9,7785.52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0696B27803464DFAA30,IND,,Southard,Judy C,,,,4024 Gold Mill Rdg,,Canton,GA,30114,,2022-10-05,9.9,4185,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A07714F9DE79D456083A,IND,,Phillips,Jeanette,,,,PO Box 294,,Watkinsville,GA,30677,,2022-10-04,9.9,148,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A09B6477FD6074B068EE,IND,,Gordon,Louise,,,,4075 Brooks Mill Dr,,Lithonia,GA,30038,,2022-10-05,9.9,18704.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5411B6DA42DB4A6F922,IND,,Wimberly,Frank,,,,189 Meridian Dr,,Stockbridge,GA,30281,,2022-10-06,9.9,235,DELTA AIR LINES,AIRCRAFT MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5B380D5BF8C7492A8C3,IND,,Yates,Jacqueline,,,,171 Kimmeridge Dr,,Macon,GA,31220,,2022-10-01,9.9,135,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A54379FFC6C8447DC808,IND,,black,james,,,,923 Laney Rd,,Locust Grove,GA,30248,,2022-10-01,9.9,1301,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A27093472168441F18BB,IND,,DeLuca,Anthony,,,,153 Laurel Overlook,,Canton,GA,30114,,2022-10-05,9.9,447.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A232196EC3CA74002843,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-03,9.9,7980.52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A284A1D6ECF5E4AFCBC7,IND,,Talley,R L,,,,PO Box 520,,Conyers,GA,30012,,2022-10-05,9.9,780,SELF,ENTREPRENEUR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2DC9338B2CF2433FABA,IND,,Coleman,David,,,,91 Houston Rd,,La Fayette,GA,30728,,2022-10-05,9.9,4507.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3200700EB67F49BB82B,IND,,Talley,R L,,,,PO Box 520,,Conyers,GA,30012,,2022-10-03,9.9,740,SELF,ENTREPRENEUR,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A47B5B3B5B02747AD86E,IND,,Hatfield,Janice,,,,36 Brisbane Dr,,Acworth,GA,30101,,2022-10-05,9.9,1489,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A4A01032A21A24BABB4E,IND,,Wendy,G,,,,706 Overhill Ct,,Woodstock,GA,30189,,2022-10-04,9.9,13,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A42BFB2DACA864B63988,IND,,Pickering,Emily,,,,1503 Cinderella Rd,,Lookout Mountain,GA,30750,,2022-10-06,9.9,10,CIGNA,COMPLIANCE OFFICER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A045DC1BC1B114EBF925,IND,,Stevens,Roger,,,,206 Fleet Dr,,Dahlonega,GA,30533,,2022-10-01,9.9,1186,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A37E5ADBCB067470EB01,IND,,gibson,joe,,,,1 Melton Ave SW,,Rome,GA,30165,,2022-10-12,9.8,70,RHM INC,Real Estate- Cattleman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A772D60B0B7A542F0A4C,IND,,Badertscher,Gary,,,,120 Dewberry Creek Dr,,Dallas,GA,30132,,2022-10-10,9.8,560.24,ADI INC.,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A09255890E14E4D28BDD,IND,,Tarlano,Nancy,,,,210 Longmead Dr,,Fayetteville,GA,30215,,2022-10-06,9.8,7891.29,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A97A2D6E054D348BE989,IND,,Dashler,James,,,,239 Ivy St,,Rocky Face,GA,30740,,2022-10-15,9.75,1862.3,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3CF921EB9DC54ED6973,IND,,Swor,Mike,,,,120 Woodline Dr,,Savannah,GA,31410,,2022-10-01,9.75,219.9,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF3CC4CE16AD14FDEB0B,IND,,Phifer,Betty,,,,1660 Jennings Mill Rd,,Watkinsville,GA,30677,,2022-10-17,9.7,7769.26,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A35DB155083A3418E9C9,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-19,9.7,10252,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6BE80BD123BB40F3A9B,IND,,Leroux,Sandra,,,,2179 Marion Ivie Rd,,Good Hope,GA,30641,,2022-10-08,9.7,1593.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA435AD4AAD8D4FDAB19,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-05,9.7,8164.52,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD76174B7A390452CA20,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-06,9.7,8322.02,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AAD9CA63DD17D4B95836,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-04,9.7,8065.52,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A29CDEF872E0E4F29B9B,IND,,White,Jean,,,,2816 Kestrel Dr,,Statham,GA,30666,,2022-10-04,9.7,8065.52,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA0A271E52483434BA42,IND,,Collins,Sandra,,,,170 Cardigan Cir SW,,Lilburn,GA,30047,,2022-10-03,9.64,515.12,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB7292CC001A14105943,IND,,whitmer,janet,,,,234 Pine Needle Trl,,Villa Rica,GA,30180,,2022-10-03,9.64,402.65,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD1123F8636984CDB9A8,IND,,Hunt,Sandra,,,,219 Red Oak Rd,,Byron,GA,31008,,2022-10-12,9.64,368.8,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE70ED5A975974B72869,IND,,Fronek,Donna,,,,5575 Dusty Ridge Trl,,Buford,GA,30518,,2022-10-13,9.61,8154.35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE436A6C132784189B5A,IND,,Leonard,Marlene,,,,819 Ellenwood Cir W,,Macon,GA,31204,,2022-10-11,9.6,333.59,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADF645DB3BC1B4B71949,IND,,Cothran,Lon,,,,11 Loreau Trl,,Lavonia,GA,30553,,2022-10-04,9.6,1230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E5284A5B69A4BE7ABE,IND,,Fussell,Marilyn,,,,2071 Imperial Pond,,Powder Springs,GA,30127,,2022-10-15,9.6,1994,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A3D3E7582FD7D449FB97,IND,,Gerschefski,Shirley,,,,192 Allison Ln,,Clayton,GA,30525,,2022-10-16,9.6,4061.64,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6662DB9F4558485E862,IND,,Brittain,Gary,,,,1957 Mann Rd,,Douglasville,GA,30134,,2022-10-14,9.6,1540,RETIRED,CONSULTANT,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AD6AEB2813AD945588F3,IND,,Cothran,Lon,,,,11 Loreau Trl,,Lavonia,GA,30553,,2022-10-06,9.6,1242,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AD1AB803F865944439C3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-15,9.5,197477,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA39B4F995D14AB8993,IND,,Bailey,Evelyn,,,,250 Northlake Cir,,Oxford,GA,30054,,2022-10-15,9.5,6019.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A90A218C225DD4E4CA25,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-06,9.5,188037,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A269725B18F814A3CA5B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-06,9.5,188037,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08C6B623C0734CB9B0C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-06,9.5,188037,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A575B8398B58A423AA21,IND,,Wall,Norma,,,,339 Gordon St,,Thomson,GA,30824,,2022-10-07,9.5,6899.71,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AADAAE9F488ED42D0BBF,IND,,Bailey,Evelyn,,,,250 Northlake Cir,,Oxford,GA,30054,,2022-10-10,9.5,5215.98,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5FB2E9C9E75F4DFB8EF,IND,,Cynthi,Cynthia,,,,195 Cornwallis Way,,Fayetteville,GA,30214,,2022-10-10,9.5,18292,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA268EF9A55EB4C6BA83,IND,,Looney,Fern,,,,102 Holly Dr,,Warner Robins,GA,31088,,2022-10-07,9.5,4379.66,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9FBFBAF02B854B4A958,IND,,Thrailkill,Carolyn,,,,1007 Camellia Dr,,Cordele,GA,31015,,2022-10-07,9.5,2428.38,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9C3540AC016E4505BBC,IND,,Brophy,Elizabeth,,,,400 Silver Summit Dr SE,,Conyers,GA,30094,,2022-10-11,9.5,1563,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9FE6C486C2AE46E9AAA,IND,,Tolete,Dean,,,,2002 N Maple Dr,,Vidalia,GA,30474,,2022-10-08,9.5,597,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A934AE445D98C4987A77,IND,,Looney,Fern,,,,102 Holly Dr,,Warner Robins,GA,31088,,2022-10-07,9.5,4379.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D36F9BCEAB2476286E,IND,,Wilmot,Lee,,,,5810 Atwater Trl,,Cumming,GA,30040,,2022-10-10,9.5,867.47,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB639B127EE6649BD953,IND,,Collingwood,Sumner,,,,673 Holcomb Rd,,Ringgold,GA,30736,,2022-10-03,9.5,16503.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB86E22AAD12F421FA0A,IND,,MccCurryNeff,Geneva,,,,390B Harris Rd,,Fayetteville,GA,30215,,2022-10-05,9.5,6668.54,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB2D945E5FA3486B8E4,IND,,Tarlano,Nancy,,,,210 Longmead Dr,,Fayetteville,GA,30215,,2022-10-06,9.5,7891.29,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB57540FB9B2D4B45A0B,IND,,Talley,R L,,,,PO Box 520,,Conyers,GA,30012,,2022-10-05,9.5,780,SELF,ENTREPRENEUR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE02C977478044CADAC4,IND,,TateEarnest,Nancy,,,,1015 Hicksmil Dr SW,,Marietta,GA,30060,,2022-10-04,9.5,27025.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A7987BB77574FDCA73,IND,,Tarlano,Nancy,,,,210 Longmead Dr,,Fayetteville,GA,30215,,2022-10-06,9.5,7891.29,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86C6FCBA5BFC4A7FB8E,IND,,Garrett,Freida,,,,323 Main St,# B,Griffin,GA,30223,,2022-10-06,9.5,2581,SSDI,DISABLED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3592858F5E364B9AA2E,IND,,TateEarnest,Nancy,,,,1015 Hicksmil Dr SW,,Marietta,GA,30060,,2022-10-14,9.5,28606.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A347718FDF3F844F29F4,IND,,Mercer,Ann,,,,1366 Filter Plant Dr,,Elberton,GA,30635,,2022-10-15,9.5,948,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A70C16D84B14C44B08AE,IND,,TateEarnest,Nancy,,,,1015 Hicksmil Dr SW,,Marietta,GA,30060,,2022-10-17,9.5,29777.9,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6B47822A19F64D1499B,IND,,TateEarnest,Nancy,,,,1015 Hicksmil Dr SW,,Marietta,GA,30060,,2022-10-17,9.5,29777.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6F4FF27460E142889D1,IND,,Mercer,Ann,,,,1366 Filter Plant Dr,,Elberton,GA,30635,,2022-10-15,9.5,948,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8C8994DD6C094C99845,IND,,ODell,Faye,,,,265 McCaskill Dr,,Jackson,GA,30233,,2022-10-14,9.5,7111.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B449C65E55A42D8BA6,IND,,Ford,Beverly,,,,4340 Cove Island Dr NE,,Marietta,GA,30067,,2022-10-17,9.5,24419.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2C3543328ACE446C92D,IND,,Harker,Linda,,,,1022 Hidden Creek Ln,,Monroe,GA,30656,,2022-10-14,9.5,2859.89,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2EFD8BE21131408984B,IND,,Mercer,Ann,,,,1366 Filter Plant Dr,,Elberton,GA,30635,,2022-10-15,9.5,948,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A9A7729520C4DE8BAB,IND,,Phifer,Betty,,,,1660 Jennings Mill Rd,,Watkinsville,GA,30677,,2022-10-13,9.5,7425.39,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A37476D89FEA14329BFD,IND,,TateEarnest,Nancy,,,,1015 Hicksmil Dr SW,,Marietta,GA,30060,,2022-10-16,9.5,29396.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79A347381A9F4D9C8EC,IND,,Ginn,Jerry,,,,414 Marion Beavers Rd,,Sharpsburg,GA,30277,,2022-10-18,9.5,7977.57,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4CE24707682A4A839C5,IND,,Mercer,Ann,,,,1366 Filter Plant Dr,,Elberton,GA,30635,,2022-10-15,9.5,948,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4EEAAFAA06D143CAB51,IND,,Looney,Fern,,,,102 Holly Dr,,Warner Robins,GA,31088,,2022-10-15,9.5,5984.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B266A7BC7F6463281A,IND,,Looney,Fern,,,,102 Holly Dr,,Warner Robins,GA,31088,,2022-10-07,9.5,4379.66,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1B3DEC5AFD784C26AC7,IND,,Sieber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2022-10-10,9.5,9246.85,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEF1C9982E3D34222831,IND,,Talley,R L,,,,PO Box 520,,Conyers,GA,30012,,2022-10-05,9.5,780,SELF,ENTREPRENEUR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1EEFEBB222E34927BD3,IND,,Dunne,Eileen,,,,105 Westbrook Xing,,Acworth,GA,30102,,2022-10-09,9.5,1813,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
