linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3760E6B1702741D488A,IND,,Rojas,Orlando,,,,120 Skyline Lake Dr,,Ringwood,NJ,07456,,2022-10-09,4.95,508,HARMON DISTRIBUTION CENTRE,CONVEYOR MECHANIC,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A089EF1E16BFD4D0DB18,IND,,Barker,Sister,,,,82 Pleasant Hill Rd,,Chester,NJ,07930,,2022-10-09,4.95,783,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A013D6F4594094E418A9,IND,,Chait,Celia,,,,506 Green Mountain Rd,,Mahwah,NJ,07430,,2022-10-11,4.95,1611,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A04824968C79E463381A,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-10,4.95,360,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A206FC6DA4CD14C0AB9E,IND,,Kroslin,Donna,,,,4106 Talbot Way,,Trenton,NJ,08691,,2022-10-12,4.95,98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4C618CC11B9A40B4927,IND,,Hook,Herman,,,,25 Terhune Ave,Apt 13,Lodi,NJ,07644,,2022-10-11,4.95,1120.5,IEHSANIPURE FOOD LABS,DRIVER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A51EED749E5DD47D48CC,IND,,Downing,George J.,,,,214 Morris Ave,,Sewell,NJ,08080,,2022-10-12,4.95,783.02,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5072E69058C04160A16,IND,,Shire,Rhonda,,,,25 Hunters Ln,,Southampton,NJ,08088,,2022-10-09,4.95,4564.18,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4042259B62B545EAADC,IND,,Kroslin,Donna,,,,4106 Talbot Way,,Trenton,NJ,08691,,2022-10-08,4.95,81,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEF96F5EAC4614342A7B,IND,,Cuozzo Schlessinger,Patricia,,,,270 Anderson St,,Hackensack,NJ,07601,,2022-10-06,4.95,151,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56D1F791393840DB819,IND,,de Vera,Fe Amor,,,,14 Starboard Ct,,Bayville,NJ,08721,,2022-10-19,4.95,166,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26AB7EE086ED41C38ED,IND,,Fusco,Lenny,,,,43 Henry St,,Glen Rock,NJ,07452,,2022-10-19,4.95,258,Food store,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6B7FCAC8F5744B8BE6,IND,,Cumbo,Frank,,,,45 E Walnut Ave,,Moorestown,NJ,08057,,2022-10-05,4.95,147,DENTON VACUUM,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AE8B6AD2874AD425E8E9,IND,,Wien,Arthur,,,,39 Alyce Ln,,Voorhees,NJ,08043,,2022-10-06,4.95,836,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A643D4BA47F7D4295A93,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-10,4.95,360,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A6A52E069B214415AA0C,IND,,Kozel,Mary Ann,,,,40 Verona Pl,Apt A6,Verona,NJ,07044,,2022-10-12,4.95,1622.5,HMH  MOUNTAINSIDE,RN  PER DIEM,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA8DE5644305E43458F7,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-08,4.95,340,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A601A35CC7CBC416C926,IND,,Kaspareck,Marion,,,,17 E Shell Way,,Lavallette,NJ,08735,,2022-10-10,4.95,9235.16,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A61F693BC8F4B4374A7C,IND,,Yuen,Kam,,,,250 Ridgedale Ave,Apt L2,Florham Park,NJ,07932,,2022-10-12,4.95,6494.69,ARDEC,COMPUTER ENGINEER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A830C2B256AD4402EB16,IND,,Shire,Rhonda,,,,25 Hunters Ln,,Southampton,NJ,08088,,2022-10-09,4.95,4564.18,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A9A596E97C94E402894D,IND,,Gragen,Loretta,,,,37 Twin Hill Dr,,Willingboro,NJ,08046,,2022-10-10,4.95,693.24,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC15EBAC1303C4B1EB1A,IND,,Kaspareck,Marion,,,,17 E Shell Way,,Lavallette,NJ,08735,,2022-10-11,4.95,9260.16,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC26B7F1A37A74597995,IND,,Barranger,MaryAnn,,,,43 7th Ave,,Seaside Park,NJ,08752,,2022-10-07,4.95,53,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9363A5A90C204328967,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-10-09,4.95,7365.53,Holmdel board of education,CUSTODIAN,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A54A3966C8C844410A6C,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-08,4.95,340,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A7FBDBE55560F4D5CBBF,IND,,Waddell,Joseph,,,,600 Scott Ave,,Lindenwold,NJ,08021,,2022-10-07,4.95,1747.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7962E1F00683453D9D1,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-10-07,4.95,7001.03,Holmdel board of education,CUSTODIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A75BD78F8D3FB4EDCA4B,IND,,Pringle,Eileen,,,,24 Central Ave,Apt 204,Madison,NJ,07940,,2022-10-10,4.95,1177,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A790A0D4F3104417AA19,IND,,Flobeck,George,,,,401 Dercole Ct,,Norwood,NJ,07648,,2022-10-12,4.95,2166.79,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA1C2236018A144E18F6,IND,,Rojas,Orlando,,,,120 Skyline Lake Dr,,Ringwood,NJ,07456,,2022-10-09,4.95,508,HARMON DISTRIBUTION CENTRE,CONVEYOR MECHANIC,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A6EA9119E83154ECF9DF,IND,,DeFelice,Charles,,,,2 Birchwood Dr,,Millstone Township,NJ,08535,,2022-10-07,4.95,22,ORACLE,FINANCIAL SERVICES INDUSTRY ADVISOR,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A4944B4F7A1554C8D9D6,IND,,Shapiro,Roman,,,,24 Upland Way,,Cedar Grove,NJ,07009,,2022-10-15,4.95,521.72,"CCMP, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7EF6B2B6FFBF455F96B,IND,,Eldridge,Ward,,,,37 Loveman Rd,,Cream Ridge,NJ,08514,,2022-10-16,4.95,21333,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A2F7A187E6FCF4311978,IND,,Wang,Huan,,,,1010 Vail Rd,,Parsippany,NJ,07054,,2022-10-13,4.95,485,SELF-EMPLOYED,DESIGNER,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A311B5912627943EC9BD,IND,,Graham,Arline,,,,20 Emerald Rd,,Kendall Park,NJ,08824,,2022-10-17,4.95,675.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35645864CAE04202A14,IND,,Eldridge,Ward,,,,37 Loveman Rd,,Cream Ridge,NJ,08514,,2022-10-17,4.95,21463,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A54720BDD728C428BB55,IND,,Meytus,Sofia,,,,30 Wintons Way,,Monroe Township,NJ,08831,,2022-10-13,4.95,119,Dental visions,HYGIENIST,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A54AE341F8FE244939D1,IND,,Hartwig,Arthur,,,,96 Woodside Dr,,Lumberton,NJ,08048,,2022-10-18,4.95,376.7,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2E6517E5876D4C35BA1,IND,,Eldridge,Ward,,,,37 Loveman Rd,,Cream Ridge,NJ,08514,,2022-10-14,4.95,21183,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A26A0218E024579BA0,IND,,Webster,Marjorie,,,,31 N Vivyen St,,Bergenfield,NJ,07621,,2022-10-17,4.95,1091.72,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4ED9328958D64D4CA0C,IND,,Bethanis,Judithi,,,,306 Davis Rd,,Runnemede,NJ,08078,,2022-10-18,4.95,62,GLOUCESTER TOWNSHIP SCHOOLS,ADMINISTRATIVE SECRETARY,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A89985290EC554A7DBE1,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-10-16,4.95,9514.03,Holmdel board of education,CUSTODIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A897687D968064C95A25,IND,,DEFEO,SHARON,,,,72 Pitt St,,Bloomfield,NJ,07003,,2022-10-15,4.95,1504.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87C1A80EB6654DE9BB7,IND,,Kozel,Mary Ann,,,,40 Verona Pl,Apt A6,Verona,NJ,07044,,2022-10-18,4.95,2375.5,HMH  MOUNTAINSIDE,RN  PER DIEM,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A374538414422402DB00,IND,,Hook,Herman,,,,25 Terhune Ave,Apt 13,Lodi,NJ,07644,,2022-10-14,4.95,1290.5,IEHSANIPURE FOOD LABS,DRIVER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AB6239FE1015D41ACACF,IND,,Pringle,Eileen,,,,24 Central Ave,Apt 204,Madison,NJ,07940,,2022-10-10,4.95,1177,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB071364919B84657AFF,IND,,AZER,MIKHAIL,,,,1 Tracy Dr,,Manalapan,NJ,07726,,2022-10-07,4.95,1312.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5AFE91BBB3C24ED5A23,IND,,Fierro,Ronald,,,,335 Huxley Dr,,Brick,NJ,08723,,2022-10-14,4.95,289.22,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AAC50D820469C415FA95,IND,,Macera,Gail,,,,5 Kendall Ct,,Galloway,NJ,08205,,2022-10-04,4.95,20,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AAA0FB792388B4F64A3A,IND,,Evans,George,,,,29 Slope Dr,,Hackettstown,NJ,07840,,2022-10-05,4.95,111,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD96B6F7A50A4CA0A34,IND,,bonomo,richard,,,,682 Beech St,,Township Of Washington,NJ,07676,,2022-10-06,4.95,795.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC7A246654B38444D855,IND,,Arcieri,Nancy,,,,1020 W Saddle River Rd,,Ho Ho Kus,NJ,07423,,2022-10-05,4.95,3814.52,SELF,LICENSED FORENSIC PSYCHOLOGIST,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC19F5C14F02E4AC6B32,IND,,Pietrzak,Steven,,,,15 Clement Ave,,Ewing,NJ,08638,,2022-10-06,4.95,820.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1975E35A83E4AA5A63,IND,,Izzo,Nan,,,,377 Tunnel Rd,,Asbury,NJ,08802,,2022-10-06,4.95,14,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8B8E6B9D1CFA485AB59,IND,,BARLOW,PAUL,,,,192 Midway Ave,,Fanwood,NJ,07023,,2022-10-01,4.95,1653.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C32D833EF564FB1B8E,IND,,Cumbo,Frank,,,,45 E Walnut Ave,,Moorestown,NJ,08057,,2022-10-05,4.95,147,DENTON VACUUM,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A898EE492F3E74EB4942,IND,,Macera,Gail,,,,5 Kendall Ct,,Galloway,NJ,08205,,2022-10-04,4.95,20,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ABC894C176D2A48A4965,IND,,Cuozzo Schlessinger,Patricia,,,,270 Anderson St,,Hackensack,NJ,07601,,2022-10-06,4.95,151,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB9A677AE72234A39B05,IND,,bonomo,richard,,,,682 Beech St,,Township Of Washington,NJ,07676,,2022-10-03,4.95,681.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADC690B614CC34128979,IND,,Macera,Gail,,,,5 Kendall Ct,,Galloway,NJ,08205,,2022-10-04,4.95,20,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD632D991564F4D5FA9C,IND,,Cumbo,Frank,,,,45 E Walnut Ave,,Moorestown,NJ,08057,,2022-10-05,4.95,147,DENTON VACUUM,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AE1225EE7F0C94365B14,IND,,Holmes,Cora,,,,109 Erial Rd,,Clementon,NJ,08021,,2022-10-03,4.95,699.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2F804AF6ABF467493E,IND,,De Intinis,Ranier C,,,,545 Newton Lake Dr,Apt C519,Oaklyn,NJ,08107,,2022-10-06,4.95,593.4,None,MUSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB08960DBC5B2435199A,IND,,Waddell,Joseph,,,,600 Scott Ave,,Lindenwold,NJ,08021,,2022-10-05,4.95,1673.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE4E4A1B45D74B9C890,IND,,Kishfy,Francesca,,,,19 Sleepy Hollow Dr,,Wayne,NJ,07470,,2022-10-05,4.95,50,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC5231F591CCD41249B8,IND,,Macera,Gail,,,,5 Kendall Ct,,Galloway,NJ,08205,,2022-10-04,4.95,20,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A909BA3694C39426BA51,IND,,Grady,Richard,,,,401 Dearborne Ave,,Blackwood,NJ,08012,,2022-10-06,4.95,125,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A926CB014FAC54D3A818,IND,,Stark,Craig,,,,2204 Gulfstream Way,,Toms River,NJ,08755,,2022-10-03,4.95,256,HOME DEPOT,WAREHOUSE ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7C3390A1E9D4E14BB8,IND,,Kaspareck,Marion,,,,17 E Shell Way,,Lavallette,NJ,08735,,2022-10-11,4.95,9260.16,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AEB266077D82646488F6,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-08,4.95,340,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AE5BA0C20ED2A4551950,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-10,4.95,360,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AE840B9919E944F69BF7,IND,,Neville,Barbara,,,,35 Lindbergh Ln,Apt 210,Basking Ridge,NJ,07920,,2022-10-10,4.95,360,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A03BFCB8EC6F345DA8C5,IND,,Gragen,Loretta,,,,37 Twin Hill Dr,,Willingboro,NJ,08046,,2022-10-18,4.95,774.42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF58FF0D81CE4418B9C,IND,,Barker,Sister,,,,82 Pleasant Hill Rd,,Chester,NJ,07930,,2022-10-12,4.95,788,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A031B45BD7D1640A19F4,IND,,Chait,Celia,,,,506 Green Mountain Rd,,Mahwah,NJ,07430,,2022-10-16,4.95,1621,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8F8A3245A0049B3BA3,IND,,Shire,Rhonda,,,,25 Hunters Ln,,Southampton,NJ,08088,,2022-10-09,4.95,4564.18,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,ACE58889E71DE43CDB5E,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-10-11,4.95,7873.53,Holmdel board of education,CUSTODIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1510500FD6034BB4842,IND,,Fochi,Christina,,,,14 S Arlington Ave,,Berlin,NJ,08009,,2022-10-17,4.95,1175,SELF,HOMEMAKER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A16DF51BA0ADF4AD19FA,IND,,Balza,Jesus,,,,270 King St,,Perth Amboy,NJ,08861,,2022-10-17,4.95,2735.02,UPS,SORTER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A195D7CC38A9443B3BE3,IND,,Mathews,Sharon,,,,PO Box 197,,Sussex,NJ,07461,,2022-10-17,4.95,96,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A0D69E939F3F84DAF882,IND,,Pavlov,Peter,,,,74207 Dove Dr,,Wharton,NJ,07885,,2022-10-16,4.95,1165,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1D4E8377B6DE499F859,IND,,shapiro,Barry,,,,152 Exton Rd,,Somers Point,NJ,08244,,2022-10-13,4.95,79,BALLYS,SUPERVISOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A209B2A41FD4D4783834,IND,,Graham,Arline,,,,20 Emerald Rd,,Kendall Park,NJ,08824,,2022-10-14,4.95,670.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A9F8A6F62514A888A0,IND,,Dorward,William,,,,16 Royal Dr,,Piscataway,NJ,08854,,2022-10-15,4.95,178,ST. LUKE'S CHURCH,CUSTODIAN,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A360491DB71764CC0870,IND,,Tupper,Kevin,,,,1993 Clayton Williamstown Rd,,Franklinville,NJ,08322,,2022-10-01,4.95,30,ALLIED UNIVERSAL,ARMED SECURITY,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A581890106AE84CA4A49,IND,,Mathews,Sharon,,,,PO Box 197,,Sussex,NJ,07461,,2022-10-03,4.95,53,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A5317D72FAED54EE5A47,IND,,Cumbo,Frank,,,,45 E Walnut Ave,,Moorestown,NJ,08057,,2022-10-05,4.95,147,DENTON VACUUM,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A24CA320E7AAB4020934,IND,,Mathews,Sharon,,,,PO Box 197,,Sussex,NJ,07461,,2022-10-01,4.95,38,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A221A8BF90C2D47AB887,IND,,Santagata,Kathleen,,,,21 Sweet Briar Ln,,Holmdel,NJ,07733,,2022-10-05,4.95,3210.64,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3305D1AA8D13458CA3C,IND,,Wysocki   Jr,Robert,,,,207 Main St,,Delran,NJ,08075,,2022-10-06,4.95,284.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51CF40CE5B0A496C820,IND,,Eldridge,Ward,,,,37 Loveman Rd,,Cream Ridge,NJ,08514,,2022-10-06,4.95,20624,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A44E7D63E996B41879C0,IND,,Lehmann,Thomas,,,,27 Brookfield Ct,,Toms River,NJ,08757,,2022-10-04,4.95,3252.64,RETIRED,RETIRED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,A9076F3592E4C4F848DF,IND,,Ginart,Jorge F.,,,,11 West St,,Colonia,NJ,07067,,2022-10-17,4.9,457,EAST COAST WHSE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA930689E61D94EEFB19,IND,,Flobeck,George,,,,401 Dercole Ct,,Norwood,NJ,07648,,2022-10-19,4.85,2783.28,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8FB965629DDD49CBB21,IND,,YanceyDisbrow,Susan,,,,15 Southwinds Dr,,Little Egg Harbor Twp,NJ,08087,,2022-10-11,4.8,108,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86A96FBF3F344423881,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-10-18,4.8,10117,Holmdel board of education,CUSTODIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE61309AA3EBB41EBA5C,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,08691,,2022-10-11,4.75,1508,SELF,MFG REP,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE401F8C298A246BE985,IND,,Wienberg,Kurt,,,,203 Summer Rd,,Neshanic Station,NJ,08853,,2022-10-12,4.75,332,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2B74E3268B664015927,IND,,Giesler,Joan R.,,,,34 Twin Ct,,Manahawkin,NJ,08050,,2022-10-18,4.75,13935.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B41EBF80DB442FEBCF,IND,,KVATCHADZE,Geogre,,,,179 Outwater Ln,,Garfield,NJ,07026,,2022-10-16,4.75,50,No,CNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DECE79256F244BDA63,IND,,DeFabio,Dana,,,,4 Bellows Ln,,Cherry Hill,NJ,08002,,2022-10-13,4.75,576,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7DC81B350C7045CA849,IND,,Wysocki   Jr,Robert,,,,207 Main St,,Delran,NJ,08075,,2022-10-04,4.75,274.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9CEEA044C6F74AB295A,IND,,Tillock,Theresa,,,,58 Kent Ave,,Marlton,NJ,08053,,2022-10-05,4.75,483,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A78C6B016C36642DABE2,IND,,Tillock,Theresa,,,,58 Kent Ave,,Marlton,NJ,08053,,2022-10-05,4.75,483,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D04A70BF684442C9F6,IND,,Rusignuolo,Robert,,,,32 Hillside Cres,,Nutley,NJ,07110,,2022-10-07,4.75,4006,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
