linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAF9020730B884BE7A45,IND,,MCMURTRY,KENNETH,,,,1851 Air Lane Dr,,Nashville,TN,37210,,2019-11-06,5,105,capital wholesale florist,Owner/ operator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A971A43B2654A4E1CBE2,IND,,Ingram,Kevin,,,,1210 Webster St,,Greenbrier,TN,37073,,2019-09-28,5,5,Averitt Express,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9ED4622071640A8B74,IND,,Cerna,Wendy,,,,1623 Raymore Rd,,Memphis,TN,38117,,2019-11-14,5,27,Self-Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7EAD2E44995341E7827,IND,,Barton,Chris,,,,2175 Hartford Rd,,Cosby,TN,37722,,2019-12-19,5,5,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7AED83BCB3F9471ABFE,IND,,Redfield,Dana,,,,5024 Old Godsey Ln,,Hixson,TN,37343,,2019-09-27,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6FC7D3814B5429C817,IND,,Chord,Robert,,,,150 Highland Ave,,Calhoun,TN,37309,,2019-10-16,5,5,Erosion Solutions,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F1A60C9941348E6A63,IND,,WrIght,Bertha,,,,154 Emerald Hills Dr,,Elizabethton,TN,37643,,2019-11-07,5,30,First Adult & Pediactric Healthcare,Nurse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D1A90D4C0FF482C9C1,IND,,Wyatt,April,,,,3910 W Fairfax Dr,,Chattanooga,TN,37415,,2019-11-14,5,37,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D8828605C0A4299BA8,IND,,LaRoche,Beverly,,,,PO Box 342635,,Memphis,TN,38184,,2019-11-14,5,414,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADDD1E6897C1E46F7BCD,IND,,Nelson,Eddie,,,,1105 S Water Ave,Unit 16,Gallatin,TN,37066,,2019-10-16,5,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AA675BC5E994554AED,IND,,Swanson,Diane,,,,PO Box 1553,,Crossville,TN,38558,,2019-11-06,5,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF262DCCB26CC4B17891,IND,,wineland,maria,,,,5030 Copper Leaf Dr,,Memphis,TN,38141,,2019-12-19,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F4C48CB55AC4BE892B,IND,,Makoe,Virginia,,,,283 Union Moores Gap Rd,,Heiskell,TN,37754,,2019-11-14,5,5,Retired,Retired,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2020
SA11AI,C00694323,A8BC889C9B1EF4DCDA69,IND,,Beasley,Danette,,,,1985 Fosterville Short Creek Rd,,Bell Buckle,TN,37020,,2019-09-27,5,10,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AF5246D91F449475682E,IND,,Andrews,William,,,,1409 Moran Rd,,Franklin,TN,37069,,2019-09-27,5,405,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A085F1EC00A3A4E5FA8F,IND,,Salts,Debra,,,,615 Bettis Rd,,Lebanon,TN,37090,,2019-12-19,5,15,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78F8A51B0E314005952,IND,,Hall,Wendell,,,,1522 Rosebank Ave,,Cookeville,TN,38506,,2019-09-28,5,10,Culligan Water,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47C2B4EC19084E3ABEE,IND,,Smith,Stephan,,,,11660 Hixson Pike,,Soddy Daisy,TN,37379,,2019-12-19,5,105,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8CA9927A48134D7CA4F,IND,,Graves,Richard,,,,257 E Wall St,,Cookeville,TN,38506,,2019-09-28,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD21EEDB83B6F4AE7820,IND,,Beasley,Danette,,,,1985 Fosterville Short Creek Rd,,Bell Buckle,TN,37020,,2019-09-27,5,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DED79F30D4147BBA93,IND,,CURP,SARA,,,,920 Woodmont Blvd,,Nashville,TN,37204,,2019-12-19,5,170,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E2D05AF94F546499ED,IND,,Boyd,Stephen,,,,3653 Faxon Ave,,Memphis,TN,38122,,2019-12-19,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0D7AAFDFFDB459E8AF,IND,,Peacock,Francis,,,,612 W Bell Ave,,Chattanooga,TN,37405,,2019-12-19,5,239,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C195848054B45C3A46,IND,,Gunning,Katherine,,,,1295 Bishop Loop,,Greeneville,TN,37743,,2019-10-16,5,688.48,Koch Foods,Factory worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9005874E45EA4ED1B2E,IND,,lapham,leland,,,,wheeler hollow rd,,bloomington springs tn,TN,38545,,2019-09-28,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75CF14AAFA1C466E881,IND,,Tidwell,Lori,,,,711 King Ave,,Shelbyville,TN,37160,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4985E00762E14E6A88A,IND,,Post,Paige,,,,400 Slack Rd,,Athens,TN,37303,,2019-10-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52523AF7B7DC4FD4BD4,IND,,BROWER,JOHN,,,,3459 Elkfield Cv,,Memphis,TN,38135,,2019-11-14,5,105,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A059542FAB4D04D22811,IND,,Davidson,Paul,,,,7442 Dorrington Cv,,Memphis,TN,38133,,2019-10-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1317F97A805D482CA30,IND,,Williams,Joshua,,,,528 Ellis St,Apt 211,Martin,TN,38237,,2019-09-28,5,5,"Wal-Mart, Inc.",Fresh cap team,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6572345B75724624B6B,IND,,Ploor,Debbie,,,,2163 Aaron Ct,,Sevierville,TN,37876,,2019-10-16,5,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5AE9CDEA12A4A9B9A0,IND,,Hudson,William,,,,28 Hudson Ln,,Alamo,TN,38001,,2019-10-16,5,697,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2C897B3147845FE85A,IND,,Moody,Jeri,,,,166 Genesis Ave,,Crossville,TN,38571,,2019-09-27,5,15,Jeri Moody,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE71E5BE445146D591F,IND,,Kim,Young,,,,2318 Hickory Path Dr,,Cordova,TN,38016,,2019-09-27,5,10,FedEx,Sim tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFC7897BF98746A6B42,IND,,Evans,Julie,,,,405 Bayberry Ter,,Maryville,TN,37803,,2019-10-29,5,90,Jewelry television,Purchasing,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD724814CB2FB4EF888F,IND,,Davis,Vernon,,,,125 Summit Hills Ln,,Rocky Top,TN,37769,,2019-09-28,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E691F93EB504B5794C,IND,,Zoldessy,Howard,,,,600 Manning Ln,,Lenoir City,TN,37772,,2019-09-27,5,35,Hatcher Hill,Real Estate Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7185F3C13C204AE898A,IND,,Mitchell,Christina,,,,555 Concord Rd,,McMinnville,TN,37110,,2019-09-27,5,5,Quality Rehab and Health Care,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A670D6B385E514B76A33,IND,,Nelson,Eddie,,,,1105 S Water Ave,Unit 16,Gallatin,TN,37066,,2019-10-30,5,65,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14BC68E450314733AA3,IND,,Weaver,Ronnie,,,,109 E Southwood Ln,,Oak Ridge,TN,37830,,2019-09-28,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98956D78F7604F6AB6D,IND,,Baucom,John,,,,463 Bear Creek Ln,,Knoxville,TN,37922,,2019-12-19,5,30,Dunlap Family RV,Sales/ Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46627981E57A4209AD9,IND,,Nelson,Eddie,,,,1105 S Water Ave,Unit 16,Gallatin,TN,37066,,2019-10-29,5,55,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52C7805C79254D8F83B,IND,,Evans,Julie,,,,405 Bayberry Ter,,Maryville,TN,37803,,2019-10-29,5,90,Jewelry television,Purchasing,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5661E1FB92F2480F942,IND,,Mikula,Jeff,,,,1110 Shephard Hollow Ln,,Bethpage,TN,37022,,2019-10-30,5,20,Champion,Manager,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC59AF01D72314F6188E,IND,,Luster,Angela (Angie),,,,237 Campbell Dr,,Rogersville,TN,37857,,2019-09-27,5,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB622B6CD785A4DD2812,IND,,Payne,Stephen,,,,720 S Sweetbriar Ave,,Chattanooga,TN,37412,,2019-10-30,5,20,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE90FF2348EF74B67BD9,IND,,Langlois,Gabriel,,,,2134 15th Ave N,,Nashville,TN,37208,,2019-10-18,5,5,Echo global,Logistics Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7CFBEF44D184878817,IND,,LaRoche,Beverly,,,,PO Box 342635,,Memphis,TN,38184,,2019-10-19,5,284,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF43A887AC74E4D948E5,IND,,Hansen,Dale,,,,2661 Long Hollow Pike,,Hendersonville,TN,37075,,2019-10-29,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5080A0A2A2284E998E0,IND,,Evans,Julie,,,,405 Bayberry Ter,,Maryville,TN,37803,,2019-10-29,5,90,Jewelry television,Purchasing,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A24318A532F014FF6A9E,IND,,Coffman,Teresa,,,,1283 Smithwood Rd,Apt 901,Sevierville,TN,37862,,2019-09-27,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3C6B73DDA10450488E,IND,,Warner,Tim,,,,1081 McEvers Rd,,Memphis,TN,38111,,2019-10-29,5,20,Self-Employed,home painter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6E5AE8AA231408F8D0,IND,,Evans,Julie,,,,405 Bayberry Ter,,Maryville,TN,37803,,2019-10-29,5,90,Jewelry television,Purchasing,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A0E8DC78C9BD5418697E,IND,,Morelock,Michael,,,,816 Shady View Rd,,Kingsport,TN,37664,,2019-10-18,5,24,"K-VA-T Foods, Inc",Deli Service Helper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47C464EF90824313BDE,IND,,lockman,james,,,,8 Fieldstone Ln,,Fayetteville,TN,37334,,2019-11-14,5,5,Marten Transport,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14075E6A426549E09CA,IND,,Jennings,Jerry,,,,13176 Clear Ridge Rd,,Knoxville,TN,37922,,2019-10-29,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67D3BC06C70B472684C,IND,,Evans,Julie,,,,405 Bayberry Ter,,Maryville,TN,37803,,2019-10-29,5,90,Jewelry television,Purchasing,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A2586D3B37E564D7BA9B,IND,,Harris,Parker,,,,148 Truman Rd,,Franklin,TN,37064,,2019-12-19,5,5,Cracker Barrel,Host,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD74A15AE60E4611B12,IND,,Holt,Sonya,,,,133 Williams St,,Hampton,TN,37658,,2019-10-17,5,10,Keith Family Vision,Eye Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1597519D8F64D6A978,IND,,Baucom,John,,,,463 Bear Creek Ln,,Knoxville,TN,37922,,2019-10-19,5,15,Dunlap Family RV,Sales/ Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA618EB10B1A54586AED,IND,,Garner,Robert,,,,248 Lakeview Dr SE,,Cleveland,TN,37323,,2019-12-19,5,15,PTL,Truck Driver,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4C68203CCE2449E68FB,IND,,layne,Jason,,,,7809 Highway 108,,Whitwell,TN,37397,,2019-09-27,5,5,Metalworking Solutions,Laborer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A350E3B5AE3C44963B8B,IND,,Beasley,Stacy,,,,772 Dripping Springs Rd,,Monterey,TN,38574,,2019-10-19,5,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAAA6D811B684D8B98D,IND,,Bacon,George,,,,2021 Cherokee Bluff Dr,Deiv,Knoxville,TN,37920,,2019-10-30,5,20,KCS,Consultant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A590666E8F1B74734BFF,IND,,Jones,Sylvia,,,,1901 Churchill Downs,,Lebanon,TN,37087,,2019-09-28,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14EF06E53388430BB0D,IND,,CURP,SARA,,,,920 Woodmont Blvd,,Nashville,TN,37204,,2019-11-14,5,140,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0EEC0C9C1944ED9800,IND,,Zumwalt,Kristin,,,,9020 Wheeler Dr,,Spring Hill,TN,37174,,2019-10-19,5,5,Reliant,Loan processor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58B399B47F364F2B838,IND,,Coning,Jesse,,,,3965 Clover Hill Mill Rd,,Maryville,TN,37801,,2019-10-30,5,20,Not Employed,No occupation,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3B1CD913201D4036BAF,IND,,Hall,Wendell,,,,1522 Rosebank Ave,,Cookeville,TN,38506,,2019-09-28,5,10,Culligan Water,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7562C44286B1467D8AD,IND,,Evans,Kimberley,,,,4219 W Rd,Null,Signal Mountain,TN,37377,,2019-10-29,5,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34CEE943AB114290A73,IND,,Smith,Pat,,,,320 Biltmore Cir,,Murfreesboro,TN,37128,,2019-10-29,5,112,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C7AA2A747AA468A916,IND,,Hazlehurst,Harry,,,,206 Hazelwood Dr,,Hendersonville,TN,37075,,2019-10-18,5,20,MGM,Purchasing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01A9ABE8720848F0B42,IND,,Galloway,Robert,,,,PO Box 7,,Baxter,TN,38544,,2019-11-15,5,1172,Penske,Transportation,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBBEC81D0E6944FB91F,IND,,Jones,Emily,,,,400 Stuart St,,Tullahoma,TN,37388,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94CCC64767B3494FAE0,IND,,Mikula,Jeff,,,,1110 Shephard Hollow Ln,,Bethpage,TN,37022,,2019-10-30,5,20,Champion,Manager,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A31E2A4DA40BE48A6815,IND,,Frazier,Brenda,,,,944 Denise Dr,,Old Hickory,TN,37138,,2019-10-19,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42663BEF67E943EDB06,IND,,Underwood,Darlene,,,,6912 Ridge Creek Dr,,Ooltewah,TN,37363,,2019-10-29,5,55,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A338B98593C89499DB41,IND,,Cox,Danielle,,,,111 Old State Rd,,Madisonville,TN,37354,,2019-09-30,5,5,Yamaha,Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4E186DFCF9649C1A8C,IND,,Dowd,Steven,,,,836 Kimberlin Heights Rd,,Kimberlin Heights,TN,37920,,2019-09-28,5,5,Mettler Toledo Eagle,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72B5BB3C062843A0A5E,IND,,Winter,June,,,,1034 Cragfront Est Rd,,Gallatin,TN,37066,,2019-10-30,5,20,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A302B79734C41978A5,IND,,Hale,Leanne,,,,14 Majestic Oaks Dr,,Signal Mountain,TN,37377,,2019-10-18,5,46,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E7F69D9C8584850BC8,IND,,Farris,Chris,,,,704 Palmetto Ct,,Brentwood,TN,37027,,2019-11-15,5,105,Ankura,Consultant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC6532501D4CB4ACEBB0,IND,,Smith Jr,Benjamin,,,,4100 Ocoee St N,Apt 35,Cleveland,TN,37312,,2019-09-30,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D707D6DEF554D73B3E,IND,,Vineyard,Donnie,,,,4428 Vinegar Valley Rd,,Friendsville,TN,37737,,2019-10-19,5,5,Local Union 43,Pipeline Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADADD564BC8D74241B5A,IND,,Nelson,Eddie,,,,1105 S Water Ave,Unit 16,Gallatin,TN,37066,,2019-10-29,5,55,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4BB732469AC460AB93,IND,,Peer,Aleta,,,,2846 Windy Way,,Thompsons Station,TN,37179,,2019-10-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CC2AEBECB8E46FE9BA,IND,,Harmon,Lynn,,,,232 Smyrna Heights Rd,,Evensville,TN,37332,,2019-09-30,5,25,Husband,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4271B6267A4D466D812,IND,,Stone,William,,,,111 Dustin Dr,,Jackson,TN,38301,,2019-11-14,5,5,Madison county sheriff's department,Deputy-Sheriff,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB004ABC4CB764FF4B97,IND,,RASMUSSEN,SUZANNE,,,,3417 Lebanon Pike,Apt B304,Hermitage,TN,37076,,2019-11-15,5,5,Ryman Hospitality,Customer Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14CD072628124C7D8A2,IND,,Nelson,Eddie,,,,1105 S Water Ave,Unit 16,Gallatin,TN,37066,,2019-11-15,5,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0753DC366095430FB35,IND,,Hickertz,Franz,,,,207 Kaywood Ave,,Tullahoma,TN,37388,,2019-09-30,5,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA112DED4D4A042A3822,IND,,Hughes,Connie,,,,4521 Robindale Dr,,Knoxville,TN,37921,,2019-10-29,5,15.22,UTMCK,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C387936E47041F08B0,IND,,HUTTON,RICK,,,,430 Shelton Cir,,Washburn,TN,37888,,2019-10-30,5,20,Mayo,Parts Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93D52420F4D34391835,IND,,Burden,Robert,,,,PO Box 425,,La Vergne,TN,37086,,2019-11-14,5,5,Retired,Retired,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2020
SA11AI,C00694323,A66B3D81AD22F4B5FA92,IND,,Holden,Cecily,,,,PO Box 64,,Somerville,TN,38068,,2019-10-30,5,70,Trustmark Bank,Teller,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB2B4133A856F47FCA24,IND,,Shumaker,Gerald,,,,102 Amega Ln,,Loudon,TN,37774,,2019-10-29,5,190,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAA902D3E88C7413BB35,IND,,Wallace,Patricia,,,,108 Gordon Rd,,Oak Ridge,TN,37830,,2019-11-14,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5924B1C9015E49239C3,IND,,benard,russell,,,,114 Toney Ave,,Erwin,TN,37650,,2019-09-29,5,40,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A599AD544F0564DB3B29,IND,,Hamorski,Paul,,,,807 Jason Chapel Rd,,Dickson,TN,37055,,2019-11-15,5,5,Regions bank,Compliance officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67C1AA95C2934E1F964,IND,,Castle,Shelby,,,,620 Gillespie Ave,,Kingsport,TN,37665,,2019-10-29,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAB3A4066FC54927BC1,IND,,Miller,Sean,,,,335 Suburban Rd,Knox TN,Knoxville,TN,37923,,2019-10-18,5,5,TriMark USA,Kitchen design,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30338EA1AFC34111B23,IND,,Bowker,Tony,,,,1112 Bluewillow Ct,,Antioch,TN,37013,,2019-09-29,5,10,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5F3C18D593040B99BC,IND,,West,Carole,,,,6165 Chartwell Ln,,Memphis,TN,38120,,2019-11-14,5,405,Self-Employed,Medical,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B4177D43F5F4D74BB0,IND,,Harlan,Bethany,,,,6804 Rhodes Ln,,Lascassas,TN,37085,,2019-10-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E012F75B4744BEABFC,IND,,Cerna,Wendy,,,,1623 Raymore Rd,,Memphis,TN,38117,,2019-11-14,5,27,Self-Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A884FEBD0E5304A5A91A,IND,,Fontana,mark,,,,1110 Cinderella Ave,,Madison,TN,37115,,2019-10-29,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE172BDCDAD4448587F,IND,,Abdalla,hany,,,,702 Lincoya Bay Dr,,Nashville,TN,37214,,2019-10-19,5,5,Independent,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
