linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A160C170039D943EE943,IND,,Busbey,Kay,,,,1337 Arnold Ave NE,,Atlanta,GA,30324,,2020-06-15,10,82,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E06766F89C8483E8A5,IND,,Weldy,Renae,,,,304 Dandelion Ln,,Auburn,GA,30011,,2020-05-22,10,55,SELF-EMPLOYED,CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD2D2A4296F84CF685A,IND,,Bankson,Wanda,,,,208 Brianna Blvd NE,,Calhoun,GA,30701,,2020-04-18,10,61,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F8E1F9D3F394FB9981,IND,,Gray,Connie,,,,234 Kensington Trce,,Stockbridge,GA,30281,,2020-06-15,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AF7BCA2718143D6990,IND,,Galvond,David,,,,2301 Hartwell Hwy,,Elberton,GA,30635,,2020-05-19,10,780,I AM TERMINALLY ILL,BROKE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0006EBAAB66421ABB7,IND,,Godman,Gary,,,,105 Trafford Ln,,Savannah,GA,31410,,2020-06-15,10,650,KING ENTERPRISE BUSINESSS LLC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F821AA0F0564886B74,IND,,Miles,Danny,,,,1490 Holly Manor Dr,,Loganville,GA,30052,,2020-06-07,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C7EC31C6BEF40C8898,IND,,Wisby,Terrance A.,,,,1630 Covered Bridge Rd,,Covington,GA,30016,,2020-06-14,10,262,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D20347D20F1459BB92,IND,,Woods,Pam,,,,1620 Nebo Rd,,Dallas,GA,30157,,2020-05-22,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7786699D2F4B40EBB5F,IND,,Krumpach,Anthiny,,,,600 omerset Vale Drive,,Lawrenceville,GA,30044,,2020-05-22,10,10,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A38D80CDDD7934E4C99E,IND,,rogers,gary,,,,513 Pebblebrook W,,Warner Robins,GA,31088,,2020-06-20,10,85.2,YES,PROFESSOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB9E2F535863D4503B86,IND,,DeLoach,Elaine,,,,109 Sayle Rd,,Richmond Hill,GA,31324,,2020-06-07,10,10,MCDS,CREW CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA3528E951C34DEAA91,IND,,Smith,Brina,,,,3 Kingsridge Ct,,Columbus,GA,31907,,2020-06-07,10,189,MORTGAGE CO,LOAN OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E9A74537E194B67AC6,IND,,Vitoria,Shela,,,,42 Whitehall Manor Ct,Apt 209,Cleveland,GA,30528,,2020-05-27,10,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5426517BB0BB4C27AD9,IND,,Vice,Ronald,,,,1900 Golden Rd W,,Tifton,GA,31793,,2020-04-20,10,200,GRACE BAPTIST CHURCH,PASTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A1183F5DC7F48C2A25,IND,,Ellis,Helen,,,,5193 Oaktree Ln,,Lithonia,GA,30038,,2020-06-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17F91E4CB46D43C194B,IND,,Echols,Robert,,,,4331 Harris Valley Rd NW,,Atlanta,GA,30327,,2020-06-15,10,60,DELTA AIR LINES,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB1BC874DB68F415EBC4,IND,,Pearce,Gina,,,,423 Martindale Dr,,Albany,GA,31721,,2020-04-20,10,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1A8FD8B7C244613841,IND,,Williams,Norwood,,,,1075 Secret Cove Dr,,Sugar Hill,GA,30518,,2020-06-11,10,584,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7FAAA81BD5C54DC9819,IND,,Miller,Patsy,,,,99 Lambert Ter,,Carrollton,GA,30117,,2020-04-28,10,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD9FC0E4E8BB419E8F5,IND,,stephenson,gary,,,,2520 Millwater Xing,,Dacula,GA,30019,,2020-05-19,10,170,KROGER CO.,CLERK,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AED1B763151F54C92992,IND,,"Taylor, Jr.",James A.,,,,532 Dickson Rd,,Marietta,GA,30066,,2020-05-15,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD688513BA7E34928988,IND,,Scarry,Michael,,,,100 Oxney Ct,,Kathleen,GA,31047,,2020-06-20,10,203,DOD USAF,PROGRAM MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0A32E23224814DD6923,IND,,Watson,Paul,,,,1210 Salem Rd,,Thomson,GA,30824,,2020-05-26,10,705,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAC06A5B660C44C5B02,IND,,Hoovet,Jo,,,,655 Mile Branch Rd,,Canton,GA,30114,,2020-04-20,10,29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEFAB8DE85FF448D38B8,IND,,PRESTIDGE,FREDRICK,,,,1332 Juneau Ct,,Tucker,GA,30084,,2020-06-07,10,104,GREAT ESCAPE RV,SERVICE TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CDE027FA5754CA6BAB,IND,,Curtiss,Jeffery,,,,3461 Sunderland Cir NE,,Brookhaven,GA,30319,,2020-06-11,10,554.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAB8547EA2F924C80AE5,IND,,Hancock,S,,,,PO Box 4252,,Eatonton,GA,31024,,2020-04-28,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3920CBE22464AD68DF,IND,,Dao,Chinh,,,,640 Phlox Way NW,,Acworth,GA,30102,,2020-04-18,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01BD5E4709864B3C9E0,IND,,Stewart,William,,,,11000 Bell Rd,,Duluth,GA,30097,,2020-06-15,10,1272,"STEWART BROS., INC.",PAVING CONTRACTOR,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A506B1FFC632F4C0EAF5,IND,,Vondersmith,Natalie,,,,319 Brookview Dr,,Valdosta,GA,31602,,2020-06-20,10,10,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A743CB8F9FD3A4C5BA1F,IND,,Weaver,Kevin,,,,109 Tanglewood Dr,,Chatsworth,GA,30705,,2020-04-20,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8310BA3335614D8C990,IND,,Gaites,Trent,,,,4040 Beech Overlook Way,,Buford,GA,30518,,2020-06-11,10,40,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A06CD5A234D584ADF80D,IND,,DiFiore,Lisa,,,,1760 Old Country Pl,,Woodstock,GA,30188,,2020-04-29,10,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC32B0F115484906A4E,IND,,Guilmet,Kay,,,,3755 High Shoals Dr,,Norcross,GA,30092,,2020-06-07,10,1473,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A546DE7BEB172418BAED,IND,,McCabe,James,,,,14400 Providence Rd,,Alpharetta,GA,30004,,2020-04-20,10,820,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACB0FB98365134ED3944,IND,,Long,Jennifer,,,,6762 Creek Valley Way,,Douglasville,GA,30134,,2020-04-18,10,349,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9422C8D2A6814128827,IND,,Benner,Fabiola,,,,3480 Mill Bridge Dr,,Marietta,GA,30062,,2020-06-20,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C864A30E14D4ECFAC6,IND,,Hayes,Miles,,,,175 Russell Dr,,Hiram,GA,30141,,2020-06-14,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9008FF6E6C154D088B8,IND,,Miller,Kim,,,,5779 Sasser Herod Rd,,Dawson,GA,39842,,2020-05-06,10,10,GCB,TELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64750CAF84D24A70A64,IND,,Watson,Kendra,,,,2061 Experiment Station Rd,,Watkinsville,GA,30677,,2020-06-20,10,122,PETSMART,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF01B3F3DDB824D058FD,IND,,Stickley,Jim,,,,1705 Rose Mill Way SE,,Smyrna,GA,30080,,2020-05-15,10,254,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0A8460B09DD54E72832,IND,,Thornton,Jan,,,,1 John Caple Dr,Apt 3,Cave Spring,GA,30124,,2020-04-20,10,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9781F9E37F4146A4853,IND,,jones,albert,,,,154 N Gwinnett Street Ext,,Lyons,GA,30436,,2020-06-20,10,82,TAR LAND AND TIMBER,DRIVER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7A099138D5E146D2A1B,IND,,Caldwell,Sharon,,,,331 Cosby Rd,,Winder,GA,30680,,2020-06-07,10,20,SHARON CALDWELL,HOUSE CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD27823E46924C1A934,IND,,Leary,Kristina,,,,1470 Moriah Trce,,Auburn,GA,30011,,2020-06-14,10,200,SELF-EMPLOYED,MANICURIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A144B89A660EC4500939,IND,,Wickham,Kenneth,,,,3948 Sweet Bottom Dr,,Duluth,GA,30096,,2020-06-20,10,903,CITY DUNWOODY,JUDGE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15901571928B4C43960,IND,,Cooper,Eldon,,,,70 Pamela Ln,,Ringgold,GA,30736,,2020-06-11,10,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A496E7C5BB22E4135A21,IND,,woods,pelvia,,,,701 Lee Blvd,,Savannah,GA,31405,,2020-04-18,10,274,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF6130A9376F46E19D9,IND,,Sanders,Beth,,,,4157 Integrity Way,,Powder Springs,GA,30127,,2020-05-06,10,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB11A94D6897A49B699B,IND,,Green,Sally Morrison,,,,271 W Washington St,Unit 200,Madison,GA,30650,,2020-05-19,10,281,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A591ED1A87136420A9AC,IND,,Landon,Shirley,,,,940 Ware St,,Blackshear,GA,31516,,2020-06-11,10,114,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A043019AAC6204FAFA9E,IND,,Parham,Linda,,,,2552 GA Highway 15 S,,Tennille,GA,31089,,2020-06-20,10,489,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE53419007ECD45309D0,IND,,McClintic,Julia,,,,1094 North Ave NE,Apt 3,Atlanta,GA,30307,,2020-06-07,10,110,BLUR WORKSHOP,DESIGNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A12417E49C386400F995,IND,,Stirnemann,Leah,,,,1197 Piney Ridge Rd SE,,Dalton,GA,30721,,2020-06-15,10,47,CUSTOM MACHINE DESIGN,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B1BC9498A564A22AD9,IND,,Ridgeway,Catherine,,,,11771 Wellsley Way,,Alpharetta,GA,30005,,2020-06-07,10,252,AVANOS MEDICAL,NURSING GPMS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0ED0633182C486D8D6,IND,,CYGIELMAN,PAUL,,,,215 Berry Glen Ct,,Alpharetta,GA,30022,,2020-04-18,10,1271,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44D9D26FA03640E6A17,IND,,Dever,Angela,,,,2111 Richmond Ave,,Augusta,GA,30904,,2020-05-26,10,140,SELF-EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48407E2A559646F2859,IND,,Haberkorn,Cristal,,,,5559 Glenridge Dr,Apt 1405,Atlanta,GA,30342,,2020-05-22,10,80,MACCONNELL RESEARCH,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74ADA723E45249379B4,IND,,Moody,Frances,,,,513 Forest St,,Hinesville,GA,31313,,2020-04-18,10,80,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEE5B04E65C5D4AC2B93,IND,,Iacono,John,,,,125 Blankenship Rd,,Cedartown,GA,30125,,2020-06-11,10,304,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8651862A608D41CFBFD,IND,,Lewis,James,,,,202 E Mockingbird Ln,,Statesboro,GA,30461,,2020-06-14,10,312,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30E03651DCEF495881D,IND,,Heidl,Judith,,,,1287 Hillside Drive Southwest,,Grayson,GA,30017,,2020-04-28,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEB17DEE6D5C749F59CC,IND,,Doerner,Christian,,,,1702 Brookgreen Way NW,,Acworth,GA,30101,,2020-04-29,10,86,STRUCTURAL BOLT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE85FCBE53A84AE0933,IND,,Adams,Michael,,,,403 Silvermist Ct,,Loganville,GA,30052,,2020-06-11,10,241,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A330F4A9C2561418FA19,IND,,Marvin,Audine,,,,5750 Riverwood Dr,,Atlanta,GA,30328,,2020-06-07,10,5202,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE4C7ACAB6E7843508E2,IND,,Burns,Michael,,,,1194 Marshall Fuller Rd,# R,Dallas,GA,30157,,2020-04-29,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0DB973B92DB4CDAB7B,IND,,Clough,Janice,,,,4834 Registry Dr NW,,Kennesaw,GA,30152,,2020-06-14,10,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BA750DA9EA84EE6898,IND,,Wharton,Patsy,,,,495 Rivercrest Ct,,Atlanta,GA,30328,,2020-06-07,10,927,THE PEACH PIT,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF01E30A8A2448CDA40,IND,,Dykes,Charles,,,,1434 Hillcrest Rd,,Norcross,GA,30093,,2020-04-18,10,1623,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A44477AA53D5145FD84F,IND,,Hall,Danny,,,,204 Candy Ln,,Wildwood,GA,30757,,2020-06-07,10,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16465886E4F343829E7,IND,,Mullen,Theresa,,,,120 Ashwood Dr,,Roswell,GA,30076,,2020-06-11,10,399,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE8DE74DEF8C74753A7D,IND,,Hurd,Mark,,,,1597 Glynn Ct,,Hampton,GA,30228,,2020-05-26,10,812,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1737C07098774326973,IND,,Otero,Ronald,,,,1990 Heritage Walk,,Milton,GA,30004,,2020-06-14,10,40,FEDERAL GOVERMENT,HOMELAND SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB92F9B35287D4CF2A5C,IND,,Hearn IV,William,,,,4810 Old Radar Site Rd,,Valdosta,GA,31605,,2020-04-29,10,289,PRODYN,LABOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A39968B327C3A4B0BAE8,IND,,TOWE,CLAUDETTE,,,,910 Cove Pl,,Locust Grove,GA,30248,,2020-05-19,10,10,HARTMAN SIMONS  WOOD LLP,LEGAL SECRETARY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A78A91C2DF35041E897A,IND,,Watson,Janice,,,,4124 Fawn Ct,,Marietta,GA,30068,,2020-05-06,10,557,ARBOR COMMUNITIES,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1324C5B095D14D9789D,IND,,hutcheson,Carol,,,,786 Hood St,,Cleveland,GA,30528,,2020-06-14,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23F543A9B8FA4EF3B65,IND,,Wade,Larry,,,,8622 E Union Hill Rd,,Winston,GA,30187,,2020-06-15,10,20,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A12CF03C73A8F45ABBE6,IND,,quinn,perry,,,,2301 Cross Creek Dr SW,,Powder Springs,GA,30127,,2020-04-20,10,87,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF3A201703EAE40EC969,IND,,cannon,Ashley,,,,20 Bramblewood Ct,,Jasper,GA,30143,,2020-06-11,10,10,DHPACE,LOCKSMITH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5640AEB8944943C2804,IND,,CYGIELMAN,PAUL,,,,215 Berry Glen Ct,,Alpharetta,GA,30022,,2020-04-20,10,1333,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A005F3B1E30574DCE946,IND,,Condra,Lynne,,,,230 Wilder Rd,,Chickamauga,GA,30707,,2020-06-11,10,701,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A649467B12D1843B1963,IND,,hutchens,tom,,,,517 Village Ln,,Jonesboro,GA,30236,,2020-05-27,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BB905BA2F3C4520BFE,IND,,F,Terri,,,,3750 Carter Rd,,Buford,GA,30518,,2020-05-22,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B564C6B6A44DDF972,IND,,Martin,Marjorie,,,,PO Box 1169,,Swainsboro,GA,30401,,2020-06-20,10,314,DONNIE'S BODY SHOP,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78EA5D4C23E149DAA1D,IND,,Cranford,Chris,,,,478 Cedar Ridge Dr,,Winder,GA,30680,,2020-06-20,10,105,SELF,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DB23BC6623D455E812,IND,,Senecal,Marcia,,,,2960 Ashton Pointe Cir,,Dacula,GA,30019,,2020-04-28,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C332F232C3648549B3,IND,,Peters,James,,,,507 Woodhaven Way,,Athens,GA,30606,,2020-06-07,10,2036,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A54FD7236412A4D6693D,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2020-04-20,10,5974,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AECD9D9DD2EE84B97839,IND,,Pop,Calin,,,,4805 Anvil Ct,,Jefferson,GA,30549,,2020-06-14,10,75,HEBRON CHRISTIAN ACADEMY,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D4009899C3D424CBEB,IND,,Macey,Kelly,,,,2435 Bassford Ln,,Albany,GA,31707,,2020-04-20,10,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7ACE398028043F689C,IND,,Noiles,Daniel,,,,281 Young Harris St,Ste D,Blairsville,GA,30512,,2020-06-20,10,3398,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,ABE82FFE52F2D4AFCB15,IND,,DELKER,ANNETTE,,,,3446 Buford Hwy NE,Apt A4,Brookhaven,GA,30329,,2020-06-07,10,283,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47681D548B3B4165BBE,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2020-04-20,10,5974,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC205C3E78C4C406AAA3,IND,,Swift,Beverly,,,,1506 Shiloh Pl NW,,Kennesaw,GA,30144,,2020-04-28,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A864FAA9F45DE48CC867,IND,,DELKER,ANNETTE,,,,3446 Buford Hwy NE,Apt A4,Brookhaven,GA,30329,,2020-06-07,10,283,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A226318E9D6B44B4CB54,IND,,TANNER,JOHN,,,,327 Brown Dr,,Clermont,GA,30527,,2020-06-15,10,2395,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB9C9109F3F804792AA1,IND,,Coy,Leslie,,,,1733 Granger Ct,,Atlanta,GA,30341,,2020-05-19,10,1855.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A242E14BE958B49078EE,IND,,Alberts,Larry,,,,3000 Toby Ct,,McDonough,GA,30252,,2020-05-06,10,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94EC260A15F346F4A8B,IND,,Ortiz,Freda,,,,115 Reeves St,,Thomaston,GA,30286,,2020-04-18,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC644B7AF1D24B42841,IND,,Norris,William,,,,3929 Thurman Rd,,Conley,GA,30288,,2020-06-15,10,10,THUNDER ROAD TRUCKING ASSOC.LLC,TRUCK SECURE PARKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C5A3FF5B87B4E4FA19,IND,,Taves,Deborah,,,,6407 Hickory Springs Cir,,Hoschton,GA,30548,,2020-06-07,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEB69BC3728D44F68AB,IND,,Coccellato,Jamie,,,,3005 Summer Point Dr,,Woodstock,GA,30189,,2020-06-20,10,40,INFORMATION REQUESTED,HOUSE WIFE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30CE38BEC5154402B6E,IND,,Mitchell,Matthew,,,,200 Crestview Church Rd,Apt 608,Warner Robins,GA,31088,,2020-06-20,10,649,MATT MITCHELL,SALON OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE781DA6397F845798FE,IND,,Tisdale,Alma,,,,5081 Lilburn Stone Mountain Rd SW,,Lilburn,GA,30047,,2020-06-14,10,302,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
