linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9F55F92B2F22441A811,IND,,Bartko,Douglas,,,,2850 N Lazy Mountain Dr,,Palmer,AK,99645,,2022-10-26,5,140,SELF-EMPLOYED,HAY FARMER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9E7B6B270C0D4603894,IND,,Holm,Bonny,,,,167 Santa Claus Lane,,North Pole,AK,99705,,2022-10-28,5,9332.56,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A9E53A694F24544E2842,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-31,5,30781.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D2A6F80A06A4DF1B7E,IND,,Watts,Lois,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2022-10-29,5,857.5,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA23743BB672C4D71AC7,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2022-10-28,5,1280.22,INTERACT MINISTRIES INC,MISSIONARY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA09CC98876654DB7877,IND,,Jorgensen,Col brad,,,,PO Box 770517,,Eagle River,AK,99577,,2022-10-30,5,980,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA2740AD08329490DAA0,IND,,John,Laurie,,,,PO Box 10467,,Fairbanks,AK,99710,,2022-10-28,5,686.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB82FCFA1D91F4C96A72,IND,,Rounds,Bonnie,,,,568 Golden Morn St,,Fairbanks,AK,99712,,2022-10-31,5,1514.5,DOD CIVILIAN,ANALYST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB82A18AE84E94960B50,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-31,5,6254.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA2AB3F900A6441DA37,IND,,Satterfield,Andrew,,,,2530 Winter Ridge Ct,,Anchorage,AK,99507,,2022-10-30,5,105,Alaska Quality Choice,OWNER OPERATOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AB90C18DA3E2C4946B18,IND,,Harbour,David,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2022-10-26,5,835,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A09BDB218F48F415DBB1,IND,,Daly,Thomas,,,,108 Deepwood Ct,,Kenai,AK,99611,,2022-10-23,5,55,KENDALL AUTO GROUP,SALES,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A098B366C422C427BB20,IND,,Van Diest,Grace,,,,680 S Wildrose Cir,,Palmer,AK,99645,,2022-10-22,5,1518,NOT EMPLOYED,HOUSEWIFE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0839BFBCD19A4F5787A,IND,,Maus,Eleanor,,,,"22424 Birchwood Loop, apt 215",,Chugiak,AK,99567,,2022-10-24,5,403,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0263A85EFA9848F9A66,IND,,Berkbigler,William,,,,2313 W Tudor Rd,,Anchorage,AK,99517,,2022-10-25,5,35,TRANSSTATES AIRLINES,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A073E39FB04A0427188C,IND,,Midyett,Brian,,,,10226 George Pl,,Eagle River,AK,99577,,2022-10-20,5,100,STG Paciific,MANAGEMENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A029A73AE619B41C99C9,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-22,5,4997.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A069DCE4AF9BC4A25B9C,IND,,Rounds,Bonnie,,,,568 Golden Morn St,,Fairbanks,AK,99712,,2022-10-21,5,1387.5,DOD CIVILIAN,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17CBD7A39A0B4A13938,IND,,merrill,mark,,,,box 103,,Willow,AK,99688,,2022-10-25,5,2319.2,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1CD4194524494222B0C,IND,,Selmont,JoAnn,,,,1351 S Century Cir,,Wasilla,AK,99654,,2022-10-20,5,406,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CDD21BA55EF408FA71,IND,,Olsen,Joanne,,,,PO Box 877447,,Wasilla,AK,99687,,2022-10-21,5,723.19,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A1CF55818BECA4111BCF,IND,,Roberts,Virginia,,,,11161 Ridgecrest Dr,,Anchorage,AK,99516,,2022-10-23,5,2841.94,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1AC66CD25C4C4B34A25,IND,,JACOBY,FRED,,,,9449 Alissa Cir,Unit A,Anchorage,AK,99515,,2022-10-20,5,715.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1B59726D5E264C889C4,IND,,Lucas,Ruth,,,,PO Box 298549,,Wasilla,AK,99629,,2022-10-20,5,210,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A21FD1ECB09F7490D856,IND,,Cashman,Kay,,,,9731 Vanguard Dr,Apt 19,Anchorage,AK,99507,,2022-10-21,5,3095.96,PETROLERUM NEWSPAPERS OF ALASKA LLC,PUBLISHER  NEWS WRITER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23072E343A9D40D9851,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2022-10-25,5,1192.22,INTERACT MINISTRIES INC,MISSIONARY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1E5660E3755445E2A44,IND,,Warren,Phillip,,,,PO Box 1450,,Sterling,AK,99672,,2022-10-21,5,335,Merkes builders unlimited,PAINTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A16DABCD254B34CDBA9B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-10-22,5,49138,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF623E3F4E93A4275A6C,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-11-26,5,7477,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EB790D4B6F34B168F6,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-21,5,28635.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,A4EC845334F544AC7B4C,IND,,Downing,Craig,,,,PO Box 211592,,Anchorage,AK,99521,,2022-10-25,5,215,INFORMATION REQUESTED,DISABLED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6B08201314854CABB30,IND,,Hendren,E S,,,,PO 186,,Cantwell,AK,99729,,2022-10-23,5,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A509716971F73420686E,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2022-10-22,5,5637,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,A6895D709CA284930A3C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2022-11-01,5,1628.72,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6BA0B59E0F264BD8BAE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-01,5,31348.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A849782D7D04444558DA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-05,5,31744.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1A6EDCB6EB434A108BC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,5,30709,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A18769BF29885460E8D9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-16,5,34443.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2ED6DC34EC224A4DB6B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-09,5,32349.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A23F13BEBA0C844D496D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-09,5,32349.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2260403414224C8082A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-19,5,43367.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E35DAE8C75F40B4901,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19419C1232844F23933,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,5,30709,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A207D2403A71F4207905,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A925C329C7B0248ED892,IND,,Eustace,Kathleen M,,,,10240 Tartan Cir,,Anchorage,AK,99507,,2022-11-28,5,844,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92A6AD03C1564B3F81E,IND,,merrill,mark,,,,box 103,,Willow,AK,99688,,2022-11-27,5,2542.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA236C421CBB54908846,IND,,Stech,David,,,,PO Box 81169,,Fairbanks,AK,99708,,2022-11-27,5,3683.3,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A9FAEBBFE5CC1408AAA0,IND,,Lucas,Ruth R,,,,PO Box 298549,,Wasilla,AK,99629,,2022-11-27,5,376,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87A8A6DDCE37460A824,IND,,Sampson,Carol,,,,18529 Rouse Cir,,Eagle River,AK,99577,,2022-11-10,5,3531,EXACT SCIENCES,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A874874CC03EF4AAA911,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-11-07,5,32834.2,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A866C34826A6D4AC7808,IND,,Stech,David,,,,PO Box 81169,,Fairbanks,AK,99708,,2022-11-10,5,3611.3,RETIRED,RETIRED,,Earmarked for SMILEY VICTORY FUND (C00780866),2022
SA11AI,C00694323,A85B7785C5A364790A24,IND,,Starck,Jennifer,,,,PO Box 240201,,Anchorage,AK,99524,,2022-11-09,5,85,HILCORP,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AA0E11EDFDE1D4DA0B9E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-05,5,31744.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91E2DFE28E004BDFBC9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA8F4CD7B1F40405F884,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-04,5,31412.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9BCAF59329DE4443A0C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAC158234B68E4BE1AF0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-27,5,30879.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A930D9AFE07A64A838BB,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,P2020,2022-10-20,5,7989,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9F08110771EB4E33A20,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-11-14,5,89516.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A96223563257A4C21A61,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA5C507D87EF5491A849,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-09,5,32349.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA54EF7C581884116AD8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-09,5,32349.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD0F8F683A3144AF5BE0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-28,5,44394.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADACD2541FC094F809D8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-16,5,34443.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB736362EDBEE4B2FAF0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-27,5,30879.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACE13AD6730724C0E968,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-12,5,34234.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD05FA9439D264261B4A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-27,5,30879.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC81D268E147B4950AAB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-24,5,43719.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5573AC1B8A04751986,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-10-22,5,49138,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACD73E85D6230481A836,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-16,5,34443.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6D0E93389A64967A9D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,5,30709,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC397E0806F6E48E2ADE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-28,5,44394.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A503F7DEF45EC46EB867,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,5,30709,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5CD8753BCB6D4A2E814,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A477B8E2CD4AD46AA9B9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-01,5,54404.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A46C9DABB2E7C4113A51,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADD56C7BDC39A497EA10,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-11-23,5,96266.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFD3BCC97F9014FE39EE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-07,5,31937.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE9280CB9A9044532A0C,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-10-24,5,49319.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE61FCACFC05245A4BD3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-05,5,31744.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADF9F1B760EF04673BAB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,5,43327.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA03E05DF57CB4B1BB8B,IND,,Wilson,Marilyn R,,,,P.O. Box 235,,Haines,AK,99827,,2022-11-21,5,1375.66,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C63DC506C6D4AEF8F0,IND,,merrill,mark,,,,box 103,,Willow,AK,99688,,2022-11-21,5,2507.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AB594DC0B854447AD9,IND,,Laguna,Damaris,,,,405 SLATER ST UNIT 6,,FAIRBANKS,AK,99701,,2022-11-21,5,512,THE HOME DEPOT,MERCHANDISING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA24B2E725B1F4D33ADF,IND,,Powell,Christine,,,,751 N Reed Ct,,Wasilla,AK,99654,,2022-11-19,5,11543,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A14E477314C754C74B81,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-21,5,4947.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A12C446BA44764173854,IND,,Stech,David,,,,PO Box 81169,,Fairbanks,AK,99708,,2022-10-23,5,3151.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13AFB38C50A146FCB16,IND,,JACOBY,FRED,,,,9449 Alissa Cir,Unit A,Anchorage,AK,99515,,2022-10-24,5,745.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0F13F97239484D43847,IND,,Hart Sr,Douglas S,,,,PO Box 56514,,North Pole,AK,99705,,2022-10-25,5,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13C6749A929A4BA2A9C,IND,,Blackburn,Wanda,,,,PO Box 670530,,Chugiak,AK,99567,,2022-10-20,5,6323.41,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAEDE323B311D423F895,IND,,Thurmond,Rochelle,,,,311 E 23rd Ave,,Anchorage,AK,99503,,2022-11-04,5,35,SELF,DRIVER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB126451EFDF04FA0B1A,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2022-11-02,5,2967.42,KINROSS INC.,TRUCK DRIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB09BEE0C954C425C8FF,IND,,Boothe,Shelby,,,,PO Box 432,,King Salmon,AK,99613,,2022-11-06,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB17168652E274FB09F4,IND,,Kennedy,Paul,,,,PO Box 32922,,Juneau,AK,99803,,2022-11-02,5,821,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB138D541C1AC4F8AAD9,IND,,Rhodes King,Irma,,,,PO Box 298613,,Wasilla,AK,99629,,2022-11-06,5,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE95058E394D47F89FD,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2022-11-05,5,6967.49,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAE2FF3A2477A44AFAF9,IND,,Bissonette,Susan,,,,3325 Mount Vernon Ct,,Anchorage,AK,99503,,2022-11-06,5,657,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AADE0C0FE07584733B1A,IND,,Maus,Eleanor,,,,"22424 Birchwood Loop, apt 215",,Chugiak,AK,99567,,2022-11-03,5,413,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA3765829E9224DDC948,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-11-02,5,6636.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA10BAE4EB3C54E6CAAD,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-11-02,5,28899.1,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA0609388BD1E42858E1,IND,,Polya,Joseph,,,,2650 South Alder Lane,,Wasilla,AK,99654,,2022-11-05,5,1940,PIONEER NAT RES,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA2C1287242B84B4AA33,IND,,Hartnell,Thomas,,,,989 Senate Loop,,Fairbanks,AK,99712,,2022-11-01,5,1907,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA4261A144EE041169ED,IND,,Marlow,Marc,,,,7230 East Chester,,Anchorage,AK,99504,,2022-11-03,5,918,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AA73EEC73874A4093B8F,IND,,goodson,jerry,,,,3811 Eastway Loop,,Anchorage,AK,99504,,2022-11-01,5,220.5,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,AA8EC6C798F134DEA858,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2022-11-06,5,35864.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4EFA4AE9D2D4E60A05,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2022-11-02,5,2967.42,KINROSS INC.,TRUCK DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA7877E2D6DA34FE8892,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2022-11-01,5,2952.42,KINROSS INC.,TRUCK DRIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA5C758F47DAB4D8584D,IND,,Clark,Larry,,,,PO Box 80302,,Fairbanks,AK,99708,,2022-11-04,5,1794,HC CONTRACTING,OPERATOR,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA501CFD052AA473B9FE,IND,,Lee,Pamela,,,,16630 Eleonora St,,Eagle River,AK,99577,,2022-11-02,5,733.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5AB36E4A9FF4CA580F,IND,,Hiler,Clinton,,,,PO Box 1175,,Willow,AK,99688,,2022-11-02,5,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC376790A83034B28A43,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2022-11-01,5,2952.42,KINROSS INC.,TRUCK DRIVER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AC3688A84635B481C9FB,IND,,Bissonette,Susan,,,,3325 Mount Vernon Ct,,Anchorage,AK,99503,,2022-11-04,5,602,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AC5E428F9664543E0904,IND,,Blackburn,Wanda,,,,PO Box 670530,,Chugiak,AK,99567,,2022-11-03,5,6353.41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC38F33BD842841928E0,IND,,Bell,Craig,,,,PO Box 1142,,Delta Junction,AK,99737,,2022-11-05,5,1415.22,TNHA,CONSTRUCTION,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
