linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A644EB1FAFCD74BDF81F,IND,,Payne,Susan,,,,PO Box 375,,Sumpter,OR,97877,,2020-11-22,10,45,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4ACDDB526F5148BF93B,IND,,Gutridge,Martin,,,,8603 SE 282nd Ave,,Boring,OR,97009,,2020-11-22,10,1784,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD21AF22918724578AA7,IND,,Richards,Mary,,,,PO Box 806,,Warrenton,OR,97146,,2020-11-21,10,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ED6DAB250D646C8BAB,IND,,Johnson,Virginia,,,,713 Saint James Pl,,Molalla,OR,97038,,2020-11-12,10,306,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14C287059C7A48B092F,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2020-11-12,10,4692.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9DA17E2F8B5E4493BA2,IND,,Stephens,Eddie,,,,815 W D St,,Lebanon,OR,97355,,2020-10-31,10,85,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AED2A81DBC8EF495EA86,IND,,Allen,John,,,,PO Box 37,,Cove,OR,97824,,2020-11-21,10,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EFF66CE09AC41C1A21,IND,,Powers,Patricia,,,,21163 NW Galice Ln,Apt 104,Portland,OR,97229,,2020-11-21,10,1178,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84EE6AED28F3464FB7B,IND,,Loe,Chris,,,,821 NW Towle Ave,,Gresham,OR,97030,,2020-11-22,10,94,AXALTA,AUTO PAINT REP.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21C5E12B4FEB48DFB79,IND,,Durish,Gary,,,,4763 SE Jerry Dr,,Prineville,OR,97754,,2020-11-21,10,640,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86B9AB4215E44512AC0,IND,,Bowers,Mary,,,,92254 Front Rd,,Astoria,OR,97103,,2020-11-21,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B2E51A14C6347C8B21,IND,,Asy,Richard,,,,1625 SE Paloma Ct,,Gresham,OR,97080,,2020-10-31,10,500,WORLD WNFLISH INSTIRURE,MINISTER/MISSIONARY,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A592D684F003B4B40B61,IND,,hitson,timothy,,,,8167 17th St,,Terrebonne,OR,97760,,2020-10-31,10,175,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD9461739096644769C1,IND,,Sullivan,Gary,,,,656 5th St,,Myrtle Point,OR,97458,,2020-10-26,10,763,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6F6BAD655A47465A8FE,IND,,Schmidt,Ellen ede,,,,1237 Lake Front Rd,,Lake Oswego,OR,97034,,2020-11-22,10,6970.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8E3298DD7284A3380C,IND,,Ricks,Stan,,,,106 NW F St,# 232,Grants Pass,OR,97526,,2020-10-31,10,4265,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3B531276CCF74BCF839,IND,,Knoles,Virginia,,,,2247 Dowell Rd,,Grants Pass,OR,97527,,2020-11-22,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7786960D852545F6AFD,IND,,Payne,Susan,,,,PO Box 375,,Sumpter,OR,97877,,2020-11-22,10,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A153E6A1F57D34174B4A,IND,,Gutridge,Martin,,,,8603 SE 282nd Ave,,Boring,OR,97009,,2020-11-22,10,1784,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9FEFE40918804F088CC,IND,,L,Frances,,,,15990 Lava Dr,,La Pine,OR,97739,,2020-11-06,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB24E7C3C6EE24E178CF,IND,,McClung,Shawn,,,,2061 NW Ivy Pl,,Redmond,OR,97756,,2020-11-08,10,160,BELLATRIX SYSTEMS LLC,QC MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40BCE4DF51824D248EA,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-10-26,10,17799,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF0AE6DEA4EE24210AD9,IND,,Murphy,Natasha,,,,1621 Cedar Dr,,Coos Bay,OR,97420,,2020-11-08,10,175,NATURAL GROCERS,GROCERY ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA08BB2F347545DAA86,IND,,Gutridge,Martin,,,,8603 SE 282nd Ave,,Boring,OR,97009,,2020-11-22,10,1784,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A59F1EA7387C34F35A81,IND,,Twogood,Kathy,,,,1800 Tamarac Ln,,Grants Pass,OR,97527,,2020-10-31,10,83,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54A9FC46C07A4099A83,IND,,Volpe,Terri,,,,13920 SW Whitmore Rd,,Hillsboro,OR,97123,,2020-11-08,10,4004,EDWARD JONES,ADMINISTRATOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A63900C592907442784E,IND,,Nelson,Mark,,,,PO Box 711,,Eagle Point,OR,97524,,2020-11-22,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF155F72A9A54543B7C,IND,,Smith,Wayne,,,,1150 NE 16th St,,McMinnville,OR,97128,,2020-10-26,10,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE21267C36E734C30AF6,IND,,Anderson,DAVE,,,,665 S Stage Rd,,Medford,OR,97501,,2020-11-22,10,1620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4227E1100C9F4C01B9C,IND,,Cowan,Tim,,,,1160 Schurman Dr S,Apt 103,Salem,OR,97302,,2020-10-31,10,452,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A667948A6245B4CDCA97,IND,,Volpe,Terri,,,,13920 SW Whitmore Rd,,Hillsboro,OR,97123,,2020-11-21,10,4487,EDWARD JONES,ADMINISTRATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18068E15EB404DBA991,IND,,Davis,Shannon,,,,91092 Poodle Creek Rd,,Noti,OR,97461,,2020-10-26,10,241,ON MEDICAL LEAVE,ON MEDICAL LEAVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF41372CFF9024574A2F,IND,,Falconer,Scott,,,,24177 Deer Hill Rd,,Clatskanie,OR,97016,,2020-11-21,10,891,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3912021B44A84E4793D,IND,,Cheney,Deborah,,,,73972 Oregon 82,,Elgin,OR,97827,,2020-10-31,10,87,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA8FC818B6AC4545A49,IND,,Baisley,Deborah,,,,1400 E 1st St,,Newberg,OR,97132,,2020-10-31,10,110,HAZELDEN,COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80D29766168F464C8E3,IND,,Hesser,Greg,,,,4843 N Willamette Blvd,,Portland,OR,97203,,2020-11-06,10,1657.5,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB542EF9DE32048F88A8,IND,,Hague,Don,,,,53496 Riverview Dr,Lapi OR,La Pine,OR,97739,,2020-11-22,10,161,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20900F25EA73485BA9C,IND,,Batcheler,Darcie,,,,18270 SW Springfield St,,Aloha,OR,97078,,2020-10-31,10,668,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A716F2553466443FD8A3,IND,,Damiano,CJ,,,,PO Box 23097,,Portland,OR,97281,,2020-10-31,10,491.2,SELF-EMPLOYED,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C13AD25239641E2B6F,IND,,N,Douglas,,,,808 SE Davis St,,McMinnville,OR,97128,,2020-11-21,10,745,SELF-EMPLOYED,MUSIC TEACHER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8FDD03CE7B4E46C6A2A,IND,,Chung,Brenda,,,,41941 Upper Berlin Dr,,Lebanon,OR,97355,,2020-11-22,10,84,SELF-EMPLOYED,HOUSEKEEPER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A934678A27387455B8CE,IND,,Iacoboni,Stephen,,,,1040 W Linda Ave,,Hermiston,OR,97838,,2020-10-16,10,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BED8CB47CB34C3C9BE,IND,,Pohlhammer,Melissa,,,,100 Rhododendron Dr,,Florence,OR,97439,,2020-11-22,10,41,PEACEHEALTH,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE67C137C60AB4DD2ACC,IND,,Arrigotti,Sharon,,,,935 N Alder St,,Canby,OR,97013,,2020-10-31,10,1858.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA92E7901EA0B490DB30,IND,,Yamauchi,Ronald,,,,17202 SW Berkeley Ln,,Beaverton,OR,97003,,2020-10-29,10,60956,STATE OF OREGON,FINANCIAL EXAMINER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF464EFDF49C74A07A25,IND,,collins,tim,,,,1130 NE 8th St,,Bend,OR,97701,,2020-11-23,10,10,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5157FAB768014D02BD9,IND,,Robbins,Jimmie,,,,908 Black Oak Dr,,Medford,OR,97504,,2020-11-23,10,1155,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF5D173F4321949ED82C,IND,,Isaac,Gail,,,,529 McNary Estates Dr N,,Keizer,OR,97303,,2020-10-16,10,5124,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A77082C8280B74F58905,IND,,Harpet,Charles,,,,1008 E 9th St,,Newberg,OR,97132,,2020-11-23,10,4251.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4ACC217E84304960872,IND,,OBrien,Cosmas,,,,8320 NE Sandy Blvd,Apt 231,Portland,OR,97220,,2020-10-15,10,80,THE HEIGHTS AT COLUMBIA KNOLL,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA17A529768A74B77ADD,IND,,Thao,David,,,,4920 SW Fairmount Dr,,Beaverton,OR,97005,,2020-11-21,10,200,AUTO WAREHOUSING CO,INSTALLER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC555666373C84B77B09,IND,,Garner,Craig,,,,3417 Covington St NE,,Salem,OR,97305,,2020-11-21,10,4173,OREGON DEPARTMENT OF CORRECTIONS,SECURITY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C9A38B3ADF04233A79,IND,,Wayne,Richard,,,,8030 SW Locust St,,Portland,OR,97223,,2020-11-06,10,404.7,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA0D1354965B142ABBF5,IND,,Thompson,Kenneth,,,,623 NW Congress St,,Bend,OR,97703,,2020-10-29,10,75,SOLDIER,NATIONAL GUARD,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2020
SA11AI,C00694323,A3A6E1122A79E46FAAAA,IND,,Ross,Ray,,,,4014 be Highland St,,Portland,OR,97211,,2020-10-31,10,267,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DE561F0A4EB40EA81B,IND,,Nicholls,James,,,,11151se362nd ave,,Boring,OR,97009,,2020-10-29,10,1319,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADB073036D0E34C3C945,IND,,knight,guy,,,,4409 SE 117th Ave,,Portland,OR,97266,,2020-11-13,10,70,SELF-EMPLOYED,CARPENTER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5A8D3E4D3A4F42229BD,IND,,Mullen,William,,,,3546 Carnelian St,,Medford,OR,97504,,2020-10-31,10,180,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9331D86DA36740A18AA,IND,,Buset,Kathe,,,,34979 Oakville Rd SW,,Albany,OR,97321,,2020-10-31,10,70,SELF-EMPLOYED,DOG GROOMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34CDBA81F59E4814B02,IND,,Emerson,Rosalie,,,,PO Box 700,,Stanfield,OR,97875,,2020-11-23,10,919.6,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAAE883A16B5A483AB6A,IND,,Thomas,Anne,,,,2245 SW 204th Ave,,Hillsboro,OR,97003,,2020-11-23,10,2039,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A581611CE20DA4EB1890,IND,,Bentley,Joshua,,,,435 E Main St,,Yamhill,OR,97148,,2020-10-31,10,20,TTM TECHNOLOGIES,FACILITIES TECH,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A549710212BF247F6A70,IND,,VanZandt,Richard,,,,1101 Jefferson St,,Oregon City,OR,97045,,2020-10-15,10,152.4,MARYS FINE FOODS,SECURITY SUPERVISOR,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A2F2FB640996240B0858,IND,,Nguyen,Donald,,,,1513 NE 58th Ave,,Portland,OR,97213,,2020-11-13,10,1125,HOME CARE,HOME CARE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40AAFB2583E04FBC836,IND,,Shelton,Lynne,,,,PO Box 2292,,Waldport,OR,97394,,2020-11-06,10,2420.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC13B5BAF980344F7A62,IND,,Miller,Julia,,,,4968 Bilford Ln,,Lake Oswego,OR,97035,,2020-11-13,10,2307,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8BE95EE352444AA19E2,IND,,Enloe,Linda,,,,7487 Acorn Hill Ct SE,,Salem,OR,97317,,2020-11-13,10,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A662D5FAE8B7B4218AFD,IND,,Fitzpatrick,Dawn,,,,394 S 11th St,,Saint Helens,OR,97051,,2020-10-26,10,738,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDDDAB59EE344A74BB0,IND,,Shaw,Daniel,,,,3059 Webster St,,Eugene,OR,97404,,2020-11-08,10,19539.8,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE8BFBEFC444C4D5A8DC,IND,,Janssen,Gladys,,,,1187 SW Russ Ln,,McMinnville,OR,97128,,2020-11-21,10,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3881E0D5711C4E2881F,IND,,Goodbaudy,Caroline,,,,301 E Columbia Dr,,Newberg,OR,97132,,2020-11-23,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B8FFEDEECA64660BCA,IND,,Volpe,Terri,,,,13920 SW Whitmore Rd,,Hillsboro,OR,97123,,2020-11-21,10,4487,EDWARD JONES,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6C41B8915E4CBAA84,IND,,Ballard,Rebekah,,,,8324 SW Mohawk St,,Tualatin,OR,97062,,2020-11-23,10,125,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A39C1417DBB304E64847,IND,,Walsh,John,,,,830 Birch St,,Junction City,OR,97448,,2020-11-23,10,25,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1F448D48151A488BB62,IND,,Walzer,Susan,,,,15360 SE Ondo Rivera Dr,,Damascus,OR,97089,,2020-10-31,10,207.06,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A04D5D5A8B1364030A0B,IND,,OBrien,Thomas P,,,,PO Box 3653,,Central Point,OR,97502,,2020-11-23,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB615C6B5EA48A699C,IND,,Barrett,Iral,,,,343 Lower Lavista Ct NW,,Salem,OR,97304,,2020-11-21,10,6581.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9A1A02EC9F364FF3B04,IND,,Connor,Cathleen,,,,13659 SW Essex Dr,,Portland,OR,97223,,2020-11-23,10,215.43,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43EA3DB6E48D4F41A70,IND,,Brischetto,Cheryl,,,,7525 SW 64th Pl,,Portland,OR,97219,,2020-10-29,10,2459,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8A518F3F54254BD58F2,IND,,Ireland,Judith,,,,144 Worden Way,,Grants Pass,OR,97527,,2020-11-23,10,598,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADED444A552FC4C89A3F,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2020-10-15,10,3743,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA9A308F0905746AD974,IND,,Otzenberger,Steven,,,,PO Box 171,,Stanfield,OR,97875,,2020-10-31,10,164,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0E85062936AD499BA2F,IND,,Ziglar,MaryAnn,,,,1001 NE A St,Apt 120,Grants Pass,OR,97526,,2020-11-21,10,2377,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BB76317221E46C58B6,IND,,and Joy Flaxel,John,,,,1221 SW 10th Ave,Unit 106,Portland,OR,97205,,2020-11-23,10,6868.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1A9188632364163843,IND,,Miller,Katherine,,,,16585 SW King Charles Ave,,Portland,OR,97224,,2020-11-23,10,80,SELF EMPLOYED,INTERIOR DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A476147B2DC4CBA9FC,IND,,Yarnell,Dee,,,,1210 NW 14th St,,Corvallis,OR,97330,,2020-10-31,10,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD5ADC64E66A422EB24,IND,,Smith,Steven,,,,5509 NE Clackamas St,,Portland,OR,97213,,2020-11-21,10,278.5,PROVIDENCE HEALTH  SERVICES,CLERICAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28E89D77431F4208BA0,IND,,Gee,Melanie,,,,1032 Maple St,,Junction City,OR,97448,,2020-11-21,10,1458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C777395A6E4258B0A,IND,,Schaefer,Milynn,,,,18655 NE Chehalem Dr,,Newberg,OR,97132,,2020-11-23,10,185,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACA6E095F2366485BA60,IND,,Orton,Debbie,,,,2411 Meadow Creek Dr,,Medford,OR,97504,,2020-10-15,10,10,SELF EMPLOYED,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0243E498CB3641B4A34,IND,,von Haartman,Martin,,,,15223 NW Vance Dr,,Portland,OR,97229,,2020-10-31,10,1172.8,INTEL,ENGINEERING MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7AB16B5C0DC40FB85D,IND,,Hammond,Annie,,,,1314 Center Dr,# 148,Medford,OR,97501,,2020-10-26,10,366.96,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A1CC745C27EA449C7A35,IND,,Blurton,Mike,,,,2935 SW 207th Ave,,Aloha,OR,97003,,2020-10-31,10,481,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAA8E9DEC2B2F4BEA9B3,IND,,Varadi,Cynthia,,,,16315 NW Pumpkin Ridge Rd,,North Plains,OR,97133,,2020-11-08,10,535,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4ED322E4DE6040AB882,IND,,Smith,Cheryl,,,,108 Geneva Ct,,Roseburg,OR,97471,,2020-11-08,10,164,SELF-EMPLOYED,WEB DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB7956F686B5445D59A0,IND,,Stratton,Bonnie,,,,87634 Two Mile Ln,,Bandon,OR,97411,,2020-11-21,10,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A605787178DBE4E52821,IND,,Jenkins,Lawrence,,,,1559 Cypress Point Dr,,Medford,OR,97504,,2020-10-16,10,816,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0911A6C32AE341A9BFB,IND,,Dickson,Tammy,,,,36636 Rock Hill Dr,,Lebanon,OR,97355,,2020-10-26,10,430,SELF-EMPLOYED,GRAPHIC ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2116977ECD144DCBEA,IND,,Dutra,Bryan,,,,410 SE 87th Ave,,Portland,OR,97216,,2020-10-26,10,71,OREGON DEPT OF HUMAN SERVICES,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29D481B962D543DC8BC,IND,,Dewing,Barbara,,,,3512 NE View Ave,,Gresham,OR,97030,,2020-11-23,10,140,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD1311636A8064D0B9EA,IND,,Kellebrew,Ru,,,,6418 SE 93rd Ave,,Portland,OR,97266,,2020-10-15,10,344,ILANI,DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17E3905B634C40BCA11,IND,,Arnold,Katie,,,,2392 NE 166th Ct,,Portland,OR,97230,,2020-10-31,10,21,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BF50A5AE63D4EA4827,IND,,Barber,Barry,,,,5823 SE Tikki Ct,,Portland,OR,97267,,2020-11-23,10,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20BE0B91C2B74EF6A55,IND,,Felty,Howard,,,,2235 Nebraska Ave NE,,Salem,OR,97301,,2020-11-13,10,882,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CD608CFB5F044CCB30,IND,,Haines,Darlene,,,,1385 SW Lakeshore Dr,# 25,Estacada,OR,97023,,2020-11-23,10,390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A059E7970B8994479817,IND,,Brantley,Cathy,,,,330 SE Gregory Dr,,Winston,OR,97496,,2020-11-23,10,3287,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3FBB55BCD4FD4DEB950,IND,,VERVLOET,ALBERT,,,,4804 NW Bethany Blvd,,Portland,OR,97229,,2020-11-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
