linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2697DB2032834F8EB4B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,B6CE235A59AE04A5DACD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-24,0.1,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BA9DF7666C8574F738D0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BD7830FE40EF24EE88BB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-24,0.1,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B5093297DA8F64106904,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-17,0.1,,Earmarked Contribution From KathrynE Whitney,,Earmarked Contribution From KathrynE Whitney. transmitted by check/EFT,2022
SB23,C00694323,B4A7E88D2D5E44D1790A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BCAE04946035B406AA12,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BA242958141AD450BBC0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-19,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B822CB680A3764938B39,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BD49400729D14403BBE4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-01,0.1,,Earmarked Contribution From John Nelson,,Earmarked Contribution From John Nelson. transmitted by check/EFT,2022
SB23,C00694323,B4F0CDA8EDCFB444BA11,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B6D3BC4DA929A406B88A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BDB78A2293AF04AEB8A0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BE943EEA8BE1E4BAFB10,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-17,0.1,,Earmarked Contribution From Mary Ann Haynes,,Earmarked Contribution From Mary Ann Haynes. transmitted by check/EFT,2022
SB23,C00694323,BED43D430A6B64A71A09,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B6F24D03179154F3AA46,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B88AB505D1C31489FBF0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BB00EC1454A734D9B944,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,BAA7918040B504EF286B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,BED96F07A77DE438D858,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B5FACF79F73834734828,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,BB18FDD9FB7A4411DBBA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-30,0.1,,Earmarked Contribution From John Nelson,,Earmarked Contribution From John Nelson. transmitted by check/EFT,2022
SB23,C00694323,B4E4E51BECB0247118FC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,BC0EF4AD63E154019982,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,BC905A39E06474EBCBA1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B834A7CCFFF1B4CC997B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-14,0.09,,Earmarked Contribution From Sharon Foster,,Earmarked Contribution From Sharon Foster. transmitted by check/EFT,2022
SB23,C00694323,B20029D2EF4C649C89E1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-14,0.09,,Earmarked Contribution From Sharon Foster,,Earmarked Contribution From Sharon Foster. transmitted by check/EFT,2022
SB23,C00694323,BD52AB4B78F7C4766B69,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-10-22,0.09,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,B2897A3D7E9F14BF69B8,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-10-25,0.09,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,B85BB2C8E73A54565BF7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-15,0.09,,Earmarked Contribution From Diann. E. Bailey,,Earmarked Contribution From Diann. E. Bailey. transmitted by check/EFT,2022
SB23,C00694323,BEF3013E1DD214A648B3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-08,0.09,,Earmarked Contribution From mark Merrill,,Earmarked Contribution From mark Merrill. transmitted by check/EFT,2022
SB23,C00694323,B34B6803213644F8396C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-01,0.08,,Earmarked Contribution From Kelly Cornaire,,Earmarked Contribution From Kelly Cornaire. transmitted by check/EFT,2022
SB23,C00694323,BB567A03D54DB46DA90D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-27,0.08,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BD1046511463F4A82A25,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-27,0.08,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,BDC45DA3D29644D1781A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-14,0.08,,Earmarked Contribution From Gary German,,Earmarked Contribution From Gary German. transmitted by check/EFT,2022
SB23,C00694323,B140C17364B4243B88D6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-12,0.08,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2022
SB23,C00694323,BD37BC12E4A504FCAA22,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-04,0.08,,Earmarked Contribution From Ken Hillard,,Earmarked Contribution From Ken Hillard. transmitted by check/EFT,2022
SB23,C00694323,BD2819A71A1BB4D91B39,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-04,0.08,,Earmarked Contribution From Sonja Dazey,,Earmarked Contribution From Sonja Dazey. transmitted by check/EFT,2022
SB23,C00694323,BD9504285F7D14C0E904,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-04,0.08,,Earmarked Contribution From Barbara Taylor,,Earmarked Contribution From Barbara Taylor. transmitted by check/EFT,2022
SB23,C00694323,BE93C7C5426FA45F7B89,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-12-02,0.08,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE04528BBC4E349709D2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-02,0.08,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2022
SB23,C00694323,B63ED9D908DFD458EA4A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-03,0.08,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,BC12B111D1E4F42B8A5E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-22,0.08,,Earmarked Contribution From Boyd Davis,,Earmarked Contribution From Boyd Davis. transmitted by check/EFT,2022
SB23,C00694323,BC3BF2B33AAE14C60954,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-22,0.08,,Earmarked Contribution From Karen Millet,,Earmarked Contribution From Karen Millet. transmitted by check/EFT,2022
SB23,C00694323,B6A512E7C1EFA46E08E1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-16,0.08,,Earmarked Contribution From Anthony Blomme,,Earmarked Contribution From Anthony Blomme. transmitted by check/EFT,2022
SB28a,C00694323,BCC3F94EBD520457F953,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,BCC7419F90EF74FF89FC,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,BCECBD5E693814855A0D,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,BAF69B9793EDF4932915,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,B74C8037F5B1E49958F8,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,B22ACFF16BA2442A38DA,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,B29F7310C4FF64532880,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,B9425FA2E1FC0466CBBE,IND,,Phan,Luc,,,,5344 N Kenmore Ave,,Chicago,IL,606402422,2021-11-26,0.08,,Refund of Contribution,,,2022
SB23,C00694323,B3EECE745ADC54B56AF2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-16,0.08,,Earmarked Contribution From Donna MoreauBelrose,,Earmarked Contribution From Donna MoreauBelrose. transmitted by check/EFT,2022
SB23,C00694323,B970DC311C3394249BF9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-05,0.08,,Earmarked Contribution From Margaret Keys,,Earmarked Contribution From Margaret Keys. transmitted by check/EFT,2022
SB23,C00694323,BD855D88059554099BB6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-04,0.08,,Earmarked Contribution From Madeline Padgett,,Earmarked Contribution From Madeline Padgett. transmitted by check/EFT,2022
SB23,C00694323,BB037916BEA834BD4870,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-21,0.08,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2022
SB23,C00694323,BD0D50D802B1F4DE6A4F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-08,0.08,,"Earmarked Contribution From Admiral Schachte , jr",,"Earmarked Contribution From Admiral Schachte , jr. transmitted by check/EFT",2022
SB23,C00694323,BD9F07E1A50E34241B87,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-19,0.08,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BF11A726D43394C80BD2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-19,0.08,,Earmarked Contribution From Cmat Perdue,,Earmarked Contribution From Cmat Perdue. transmitted by check/EFT,2022
SB23,C00694323,B6D9F0A70C1A249F7AC3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-17,0.08,,Earmarked Contribution From Andrew Simon,,Earmarked Contribution From Andrew Simon. transmitted by check/EFT,2022
SB23,C00694323,BB6A7BE45696746CDA68,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-28,0.08,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2022
SB23,C00694323,B57D03CD8BFAF4E61BFC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-05,0.08,,Earmarked Contribution From Barbara Bennan,,Earmarked Contribution From Barbara Bennan. transmitted by check/EFT,2022
SB23,C00694323,B175267F1859D4DCAAB6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-05,0.08,,Earmarked Contribution From Christine Hord,,Earmarked Contribution From Christine Hord. transmitted by check/EFT,2022
SB23,C00694323,BABC1E3080AC3441C8B6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-05,0.08,,Earmarked Contribution From Peggy Jernigan,,Earmarked Contribution From Peggy Jernigan. transmitted by check/EFT,2022
SB23,C00694323,BB8CF9272760E454BB24,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-02,0.08,,Earmarked Contribution From Heather Dority,,Earmarked Contribution From Heather Dority. transmitted by check/EFT,2022
SB23,C00694323,B57B468A0FF9940958F9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-08,0.08,,Earmarked Contribution From Sharon Feiser,,Earmarked Contribution From Sharon Feiser. transmitted by check/EFT,2022
SB23,C00694323,B0E30D3E05B6D43B1B75,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-03,0.08,,Earmarked Contribution From Anatalio Morales Jr,,Earmarked Contribution From Anatalio Morales Jr. transmitted by check/EFT,2022
SB23,C00694323,B9258714780C04867AFE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-19,0.08,,Earmarked Contribution From Quinton Green,,Earmarked Contribution From Quinton Green. transmitted by check/EFT,2022
SB23,C00694323,B3E5426696DFF4B559F0,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-12-15,0.08,,Earmarked Contribution From Diann. E. Bailey,,Earmarked Contribution From Diann. E. Bailey. transmitted by check/EFT,2022
SB23,C00694323,B349458DF507A4A7AA64,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-16,0.08,,Earmarked Contribution From Jacqueline Drott,,Earmarked Contribution From Jacqueline Drott. transmitted by check/EFT,2022
SB23,C00694323,B7B90C7800AA345A5A6B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-14,0.08,,Earmarked Contribution From Susan Mooney,,Earmarked Contribution From Susan Mooney. transmitted by check/EFT,2022
SB23,C00694323,B9BF04A49F17B4466A60,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-24,0.08,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,B837D3A3A78A84C95AC5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-01,0.08,,Earmarked Contribution From Sue m,,Earmarked Contribution From Sue m. transmitted by check/EFT,2022
SB23,C00694323,B471E29AFB51A489C91C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-01,0.08,,Earmarked Contribution From Gail Cameron,,Earmarked Contribution From Gail Cameron. transmitted by check/EFT,2022
SB23,C00694323,BCC9E5F1DF87947F3AE4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-04,0.08,,Earmarked Contribution From Toni Ferro,,Earmarked Contribution From Toni Ferro. transmitted by check/EFT,2022
SB23,C00694323,B3659D59143EB4DE2858,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-05,0.08,,Earmarked Contribution From Bonita Liggio,,Earmarked Contribution From Bonita Liggio. transmitted by check/EFT,2022
SB23,C00694323,B0C1B6B06DAA14FEE971,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-03,0.08,,Earmarked Contribution From Alice Zalenski,,Earmarked Contribution From Alice Zalenski. transmitted by check/EFT,2022
SB23,C00694323,B75FACEC4A87F441696E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-01,0.08,,Earmarked Contribution From Paula Martin,,Earmarked Contribution From Paula Martin. transmitted by check/EFT,2022
SB23,C00694323,B8B1FFE38DD1C4C599B3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-22,0.08,,Earmarked Contribution From Cary Beane,,Earmarked Contribution From Cary Beane. transmitted by check/EFT,2022
SB23,C00694323,BB79739BBFF9B407A89B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-16,0.08,,Earmarked Contribution From David Gruss,,Earmarked Contribution From David Gruss. transmitted by check/EFT,2022
SB23,C00694323,B37788AECD4B44C81BA9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-17,0.08,,Earmarked Contribution From Wendy Brown,,Earmarked Contribution From Wendy Brown. transmitted by check/EFT,2022
SB23,C00694323,BEB19C1E79DC4493E957,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-14,0.08,,Earmarked Contribution From Justine Gittings,,Earmarked Contribution From Justine Gittings. transmitted by check/EFT,2022
SB23,C00694323,B171C9E0DF7044A25835,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-11,0.08,,Earmarked Contribution From nelly zea,,Earmarked Contribution From nelly zea. transmitted by check/EFT,2022
SB23,C00694323,B7A162F2E0B7E4FD8A29,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-09,0.08,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2022
SB23,C00694323,BD975EDC0F19F42658BA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-11,0.08,,Earmarked Contribution From Frank Eng,,Earmarked Contribution From Frank Eng. transmitted by check/EFT,2022
SB23,C00694323,BBD2ECC7DC26B4DC08BD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-19,0.08,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B2EB11F82D50D47EE95E,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-07-19,0.08,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,BAE6F8382D33A4A2EB25,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-11-25,0.08,,Earmarked Contribution From Dan Kellogg,,Earmarked Contribution From Dan Kellogg. transmitted by check/EFT,2022
SB23,C00694323,B976FBA7398014E69ACD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-11,0.08,,Earmarked Contribution From Susan Mooney,,Earmarked Contribution From Susan Mooney. transmitted by check/EFT,2022
SB23,C00694323,B8556F9FE281A41AD89F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-01,0.08,,Earmarked Contribution From Nathan Aniballi,,Earmarked Contribution From Nathan Aniballi. transmitted by check/EFT,2022
SB23,C00694323,B00744EF072F944FCB3D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-28,0.08,,Earmarked Contribution From James Lamparty,,Earmarked Contribution From James Lamparty. transmitted by check/EFT,2022
SB23,C00694323,B54D0AA5C8F294E279B7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-07-29,0.08,,Earmarked Contribution From Beverly Bartlett,,Earmarked Contribution From Beverly Bartlett. transmitted by check/EFT,2022
SB23,C00694323,B3E9823B3A12B49DC8D7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-18,0.08,,Earmarked Contribution From Gale Simon,,Earmarked Contribution From Gale Simon. transmitted by check/EFT,2022
SB23,C00694323,BF5EE1BE8F2754331ABB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-18,0.08,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2022
SB23,C00694323,BFA9818393B194501ADB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-18,0.08,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2022
SB23,C00694323,BA72A0162E7EA4A5E8E6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-17,0.08,,Earmarked Contribution From Desolyn Posoli,,Earmarked Contribution From Desolyn Posoli. transmitted by check/EFT,2022
SB23,C00694323,B697B907ED8A04155B6C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-26,0.08,,Earmarked Contribution From Barbara Bennan,,Earmarked Contribution From Barbara Bennan. transmitted by check/EFT,2022
SB23,C00694323,BCBA8BC7586614F91BBD,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-12-08,0.08,,Earmarked Contribution From mark Merrill,,Earmarked Contribution From mark Merrill. transmitted by check/EFT,2022
SB23,C00694323,BDA9F1FCEA1E34A28B89,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-07,0.08,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,BDDEF59BE6DBC45718AE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-19,0.08,,Earmarked Contribution From James MITSCH,,Earmarked Contribution From James MITSCH. transmitted by check/EFT,2022
SB23,C00694323,B8E838BBC2E1544CE94F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-19,0.08,,Earmarked Contribution From Marilyn C,,Earmarked Contribution From Marilyn C. transmitted by check/EFT,2022
SB23,C00694323,B1294A818B2F74F8F9E2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-30,0.08,,Earmarked Contribution From Stella Anasthase,,Earmarked Contribution From Stella Anasthase. transmitted by check/EFT,2022
