linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC9966A6154854B34B5B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,25,,Earmarked Contribution From Vincent Gebhart,,Earmarked Contribution From Vincent Gebhart. transmitted by check/EFT,2022
SB23,C00694323,BC14644BAF92E473ABDB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,25,,Earmarked Contribution From Drew Peterson,,Earmarked Contribution From Drew Peterson. transmitted by check/EFT,2022
SB23,C00694323,BDC6B4FF15B3E4CF69C5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,25,,Earmarked Contribution From Christopher Walker,,Earmarked Contribution From Christopher Walker. transmitted by check/EFT,2022
SB23,C00694323,BD9FB07C5B96F4708B42,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,25,,Earmarked Contribution From Ronen Singer,,Earmarked Contribution From Ronen Singer. transmitted by check/EFT,2022
SB23,C00694323,BB8F196452DD34199976,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,25,,Earmarked Contribution From David Weber,,Earmarked Contribution From David Weber. transmitted by check/EFT,2022
SB23,C00694323,B1B47D4F3246C40139D8,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-30,25,,Earmarked Contribution From Dwane Thompson,,Earmarked Contribution From Dwane Thompson. transmitted by check/EFT,2022
SB23,C00694323,BE34297D08BC74185953,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,25,,Earmarked Contribution From Michael Simpkins,,Earmarked Contribution From Michael Simpkins. transmitted by check/EFT,2022
SB23,C00694323,B8C2CFA29FBF4432482A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,25,,Earmarked Contribution From Jennifer Baroun,,Earmarked Contribution From Jennifer Baroun. transmitted by check/EFT,2022
SB23,C00694323,B7C3C46C5CC614D44AC7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,25,,Earmarked Contribution From Francis DiLorenzo,,Earmarked Contribution From Francis DiLorenzo. transmitted by check/EFT,2022
SB28a,C00694323,B6CC7A6862EBC4428B43,IND,,moskwa,shirley v,,,,22 W Earle St,,Cumberland,RI,028647407,2022-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5896BCAB26E440E6AF9,IND,,Fowler,Lezlie B,,,,96 Oak Crest Dr,Rive,Riverside,RI,029152819,2022-10-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB3A66C428CC6439D8AD,IND,,Rampino,Kenneth,,,,7 Morningside Dr,,North Kingstown,RI,028524554,2022-10-24,25,,Refund of Contribution,,,2022
SB23,C00694323,B8015E1BFD1F4417EB0D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,25,,Earmarked Contribution From Steven Abbatomarco,,Earmarked Contribution From Steven Abbatomarco. transmitted by check/EFT,2022
SB23,C00694323,BD2D474CFDC824960A96,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,25,,Earmarked Contribution From Val Ries,,Earmarked Contribution From Val Ries. transmitted by check/EFT,2022
SB23,C00694323,BF74E28CF02E1470F93D,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-22,25,,Earmarked Contribution From Charles Sevadjian,,Earmarked Contribution From Charles Sevadjian. transmitted by check/EFT,2022
SB23,C00694323,B5AD51815D2374C74869,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,25,,Earmarked Contribution From Douglas Bennett,,Earmarked Contribution From Douglas Bennett. transmitted by check/EFT,2022
SB23,C00694323,B7822AD55A552438080D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,25,,Earmarked Contribution From Nicholas Giuliano,,Earmarked Contribution From Nicholas Giuliano. transmitted by check/EFT,2022
SB23,C00694323,B565F6A8957FF4E26BFE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,25,,Earmarked Contribution From Joe Amatore,,Earmarked Contribution From Joe Amatore. transmitted by check/EFT,2022
SB23,C00694323,B53D60DD4DDE645B7A87,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,25,,Earmarked Contribution From David Tamasy,,Earmarked Contribution From David Tamasy. transmitted by check/EFT,2022
SB23,C00694323,B34045CB59090478781B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,25,,Earmarked Contribution From David Levenson,,Earmarked Contribution From David Levenson. transmitted by check/EFT,2022
SB23,C00694323,B0690D33990DD47B4916,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,22,,Earmarked Contribution From Do Pa,,Earmarked Contribution From Do Pa. transmitted by check/EFT,2022
SB23,C00694323,B0BBEF363C441462E9DB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,20.83,,Earmarked Contribution From Tracy Dashnaw,,Earmarked Contribution From Tracy Dashnaw. transmitted by check/EFT,2022
SB23,C00694323,B46D292E5828C4AFAB3C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,20.22,,Earmarked Contribution From Dale Lowdermilk,,Earmarked Contribution From Dale Lowdermilk. transmitted by check/EFT,2022
SB23,C00694323,B2E14006DC99246C789F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,20,,Earmarked Contribution From joseph alton,,Earmarked Contribution From joseph alton. transmitted by check/EFT,2022
SB23,C00694323,BFBDB14C566814346B6B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,20,,Earmarked Contribution From Louis Dominguez,,Earmarked Contribution From Louis Dominguez. transmitted by check/EFT,2022
SB23,C00694323,BFF5D6F8C4A884FBC8E4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,20,,Earmarked Contribution From roberta tomao,,Earmarked Contribution From roberta tomao. transmitted by check/EFT,2022
SB23,C00694323,BA1761BDA018441F29F8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,20,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B4338D54D79AC468084B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,20,,Earmarked Contribution From Dana Watson,,Earmarked Contribution From Dana Watson. transmitted by check/EFT,2022
SB23,C00694323,B97DCAD4A278B4C439AE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,20,,Earmarked Contribution From Christopher J Trakas,,Earmarked Contribution From Christopher J Trakas. transmitted by check/EFT,2022
SB23,C00694323,B00D08AAD7BC0470E90B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,20,,Earmarked Contribution From Carl Tyrrell,,Earmarked Contribution From Carl Tyrrell. transmitted by check/EFT,2022
SB23,C00694323,BE46FDD4A761E4609B77,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,20,,Earmarked Contribution From Caitlin Slattery,,Earmarked Contribution From Caitlin Slattery. transmitted by check/EFT,2022
SB23,C00694323,BBC58B7F6421C431BB3C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,20,,Earmarked Contribution From Tia Rex,,Earmarked Contribution From Tia Rex. transmitted by check/EFT,2022
SB23,C00694323,B8316AB525ED64CF4A77,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,20,,Earmarked Contribution From Morgan Hogate,,Earmarked Contribution From Morgan Hogate. transmitted by check/EFT,2022
SB23,C00694323,B64D5E0B3C0DA4C60B57,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,20,,Earmarked Contribution From Peter Medeiros,,Earmarked Contribution From Peter Medeiros. transmitted by check/EFT,2022
SB23,C00694323,B5CE28853749746FC9CA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,20,,Earmarked Contribution From Lloyd Feng,,Earmarked Contribution From Lloyd Feng. transmitted by check/EFT,2022
SB23,C00694323,B92FE41BC791B4F45810,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,20,,Earmarked Contribution From John Simpson,,Earmarked Contribution From John Simpson. transmitted by check/EFT,2022
SB23,C00694323,B13D7CFD38B5C4420805,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,20,,Earmarked Contribution From Deborah Fauci,,Earmarked Contribution From Deborah Fauci. transmitted by check/EFT,2022
SB23,C00694323,B65B77690CB444A07A9C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,18,,Earmarked Contribution From Eli Chane,,Earmarked Contribution From Eli Chane. transmitted by check/EFT,2022
SB23,C00694323,B22546AAFA1F84B15BF1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,15,,Earmarked Contribution From Daniel Habel,,Earmarked Contribution From Daniel Habel. transmitted by check/EFT,2022
SB23,C00694323,B879D5649AC574D51914,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,15,,Earmarked Contribution From Thomas Mould,,Earmarked Contribution From Thomas Mould. transmitted by check/EFT,2022
SB23,C00694323,BC1D6521EE4BB4B3786F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,15,,Earmarked Contribution From Deborah A,,Earmarked Contribution From Deborah A. transmitted by check/EFT,2022
SB23,C00694323,B93D04A77C397478B815,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,12,,Earmarked Contribution From Robert Robertson III,,Earmarked Contribution From Robert Robertson III. transmitted by check/EFT,2022
SB23,C00694323,B6F16424CA27E4026AD9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,12,,Earmarked Contribution From Glenn Haskins,,Earmarked Contribution From Glenn Haskins. transmitted by check/EFT,2022
SB23,C00694323,BCD696F52F0564812938,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,11,,Earmarked Contribution From CHICK NEZAS,,Earmarked Contribution From CHICK NEZAS. transmitted by check/EFT,2022
SB28a,C00694323,BF1B1ABFBE78F4CBE802,IND,,Satti,Marsha,,,,30 Sage Dr,,Warwick,RI,028866827,2022-10-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B56842FA55D2240369FD,IND,,Courtney,Glen,,,,16 Woodcock Trl,,Charlestown,RI,028132873,2022-11-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7DC5C0915A4942D5934,IND,,Satti,Marsha,,,,30 Sage Dr,,Warwick,RI,028866827,2022-10-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAF8858B139D64EDC95E,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,028167517,2022-11-07,10,,Refund of Contribution,,,2022
SB23,C00694323,BF639F89E6EE8443C9B8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,10,,Earmarked Contribution From JoAnn Meunier,,Earmarked Contribution From JoAnn Meunier. transmitted by check/EFT,2022
SB23,C00694323,B5AA5757F53D34AA5A56,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,10,,Earmarked Contribution From Zach Wriston,,Earmarked Contribution From Zach Wriston. transmitted by check/EFT,2022
SB23,C00694323,B7B0727524BE34589ABB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,10,,Earmarked Contribution From Carl Simkevich,,Earmarked Contribution From Carl Simkevich. transmitted by check/EFT,2022
SB23,C00694323,B80FE650E30924F41B7B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,10,,Earmarked Contribution From Larry Burud,,Earmarked Contribution From Larry Burud. transmitted by check/EFT,2022
SB23,C00694323,BDA95230CE743482594B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,10,,Earmarked Contribution From Carl Simkevich,,Earmarked Contribution From Carl Simkevich. transmitted by check/EFT,2022
SB23,C00694323,BE9F285360EE34E08A69,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,10,,Earmarked Contribution From Jon Miller,,Earmarked Contribution From Jon Miller. transmitted by check/EFT,2022
SB23,C00694323,BEBED1C02791B44AA941,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,10,,Earmarked Contribution From Karl Correia,,Earmarked Contribution From Karl Correia. transmitted by check/EFT,2022
SB23,C00694323,BC2D5C448D48A405E94E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,10,,Earmarked Contribution From Douglas Jensen,,Earmarked Contribution From Douglas Jensen. transmitted by check/EFT,2022
SB23,C00694323,B2BE25B967E6D4A32886,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,10,,Earmarked Contribution From Arne Shulstad,,Earmarked Contribution From Arne Shulstad. transmitted by check/EFT,2022
SB23,C00694323,B7E552A7FA3A54163A56,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,10,,Earmarked Contribution From Michael Schmidt,,Earmarked Contribution From Michael Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B710E7DB04BD44F24BE9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,10,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2022
SB23,C00694323,BAE5B484451364DE1B80,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,10,,Earmarked Contribution From joseph nasif jr,,Earmarked Contribution From joseph nasif jr. transmitted by check/EFT,2022
SB23,C00694323,BA12EE3A2406C4F48A04,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,10,,Earmarked Contribution From Brian McQuillan,,Earmarked Contribution From Brian McQuillan. transmitted by check/EFT,2022
SB23,C00694323,BD3F03F05ED2947F6A00,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,10,,Earmarked Contribution From Victor Hanson,,Earmarked Contribution From Victor Hanson. transmitted by check/EFT,2022
SB23,C00694323,BCF2D93B609D443ADB0A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,10,,Earmarked Contribution From Tom Keehan,,Earmarked Contribution From Tom Keehan. transmitted by check/EFT,2022
SB23,C00694323,B432C91792EC74C4B993,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,10,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2022
SB23,C00694323,B9DCC57919657416EBA2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,10,,Earmarked Contribution From Karl Correia,,Earmarked Contribution From Karl Correia. transmitted by check/EFT,2022
SB23,C00694323,BB313E00B164345CC949,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,10,,Earmarked Contribution From richard davids,,Earmarked Contribution From richard davids. transmitted by check/EFT,2022
SB23,C00694323,B1DEF7121CBB6467EB6F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,10,,Earmarked Contribution From David knauer,,Earmarked Contribution From David knauer. transmitted by check/EFT,2022
SB23,C00694323,B38AF71EB26DC4F69AA6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,10,,Earmarked Contribution From Patricia Hamburger,,Earmarked Contribution From Patricia Hamburger. transmitted by check/EFT,2022
SB23,C00694323,B81418145A14A4A1B8B8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,8.33,,Earmarked Contribution From Carmen Tisi,,Earmarked Contribution From Carmen Tisi. transmitted by check/EFT,2022
SB23,C00694323,B180FFA7A2F3C4B85A30,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,8.33,,Earmarked Contribution From John Cuthbertson,,Earmarked Contribution From John Cuthbertson. transmitted by check/EFT,2022
SB23,C00694323,B6CDDB1158B1744B2A3A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,7.9,,Earmarked Contribution From DONALD PAQUET,,Earmarked Contribution From DONALD PAQUET. transmitted by check/EFT,2022
SB23,C00694323,B96065EDD3FA24EA0A98,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,5,,Earmarked Contribution From Liu Yang,,Earmarked Contribution From Liu Yang. transmitted by check/EFT,2022
SB23,C00694323,B704A3498E4D04C0DA73,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,5,,Earmarked Contribution From Thomas Mascitelli,,Earmarked Contribution From Thomas Mascitelli. transmitted by check/EFT,2022
SB23,C00694323,B93F8259C030B40DC889,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,5,,Earmarked Contribution From Burton Smallwood,,Earmarked Contribution From Burton Smallwood. transmitted by check/EFT,2022
SB23,C00694323,B32A6EB96E6BA445880A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,5,,Earmarked Contribution From Charles Parisi,,Earmarked Contribution From Charles Parisi. transmitted by check/EFT,2022
SB23,C00694323,BCC681541000643DE81C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,5,,Earmarked Contribution From Carlos Dalmau,,Earmarked Contribution From Carlos Dalmau. transmitted by check/EFT,2022
SB23,C00694323,B0A6E039FC58D418AA34,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-23,5,,Earmarked Contribution From Carlos Dalmau,,Earmarked Contribution From Carlos Dalmau. transmitted by check/EFT,2022
SB23,C00694323,BB557A04BFB3044D5A20,CCM,MCKAY FOR SENATE INC,,,,,,19 BAKERS CREEK RD,,WARWICK,RI,02886,2022-11-12,5,,Earmarked Contribution From Raymond McKay,,Earmarked Contribution From Raymond McKay. transmitted by check/EFT,2022
SB23,C00694323,B357484ADDAE94FBFA49,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,5,,Earmarked Contribution From michael connolly,,Earmarked Contribution From michael connolly. transmitted by check/EFT,2022
SB23,C00694323,B3CB002D09321472A9A3,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-11-05,5,,Earmarked Contribution From James Caldwell III,,Earmarked Contribution From James Caldwell III. transmitted by check/EFT,2022
SB23,C00694323,BB90B07B86FFD4BAE817,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,5,,Earmarked Contribution From James Kane,,Earmarked Contribution From James Kane. transmitted by check/EFT,2022
SB23,C00694323,B00E4F62202464FB39AB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,5,,Earmarked Contribution From George Scranton,,Earmarked Contribution From George Scranton. transmitted by check/EFT,2022
SB23,C00694323,B687FF80B59AE465C86B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,5,,Earmarked Contribution From William Mercier,,Earmarked Contribution From William Mercier. transmitted by check/EFT,2022
SB23,C00694323,BF621900F476048239F8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,5,,Earmarked Contribution From Henry Hittle,,Earmarked Contribution From Henry Hittle. transmitted by check/EFT,2022
SB23,C00694323,B7850BA43A29748009F6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,5,,Earmarked Contribution From Linda Fitzgerald,,Earmarked Contribution From Linda Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B60D6CBAA48284E8EA8B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,5,,Earmarked Contribution From John Leung,,Earmarked Contribution From John Leung. transmitted by check/EFT,2022
SB23,C00694323,B8B676BC35A3D4DCBA9F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,5,,Earmarked Contribution From Jerry Cox,,Earmarked Contribution From Jerry Cox. transmitted by check/EFT,2022
SB23,C00694323,B3BE8F059577049EE855,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,5,,Earmarked Contribution From David Stebing,,Earmarked Contribution From David Stebing. transmitted by check/EFT,2022
SB23,C00694323,B7B1F29AB3F1A4707BF7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,4.6,,Earmarked Contribution From Esther Chan,,Earmarked Contribution From Esther Chan. transmitted by check/EFT,2022
SB23,C00694323,B3517D833076946C39EF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,4.17,,Earmarked Contribution From David French,,Earmarked Contribution From David French. transmitted by check/EFT,2022
SB23,C00694323,B609CF431ABD44B50902,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,4.17,,Earmarked Contribution From David Weeks,,Earmarked Contribution From David Weeks. transmitted by check/EFT,2022
SB23,C00694323,BFDA4D337D7F2440B866,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,4.17,,Earmarked Contribution From Stephen Winegar,,Earmarked Contribution From Stephen Winegar. transmitted by check/EFT,2022
SB23,C00694323,B4B201DF59D564F26AFB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,4.17,,Earmarked Contribution From Kylar Beierlein,,Earmarked Contribution From Kylar Beierlein. transmitted by check/EFT,2022
SB23,C00694323,B7D07ADAB8A344EF0BD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,2.5,,Earmarked Contribution From Darlene Stamper,,Earmarked Contribution From Darlene Stamper. transmitted by check/EFT,2022
SB23,C00694323,BEE92CA1261134803A6C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,2.5,,Earmarked Contribution From Sharon Corey,,Earmarked Contribution From Sharon Corey. transmitted by check/EFT,2022
SB23,C00694323,BBC711CE136A3439F848,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,2.5,,Earmarked Contribution From Crescente Turingan,,Earmarked Contribution From Crescente Turingan. transmitted by check/EFT,2022
SB23,C00694323,BCAE934BD75D6499B9D8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,2.4,,Earmarked Contribution From Peter Harper,,Earmarked Contribution From Peter Harper. transmitted by check/EFT,2022
SB23,C00694323,BC49FB8E4C3A84300944,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,2.1,,Earmarked Contribution From James Pierik,,Earmarked Contribution From James Pierik. transmitted by check/EFT,2022
SB23,C00694323,BB78184A9F72F4772A83,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,2.08,,Earmarked Contribution From Daniel Gereaux,,Earmarked Contribution From Daniel Gereaux. transmitted by check/EFT,2022
SB23,C00694323,B9E60620138E941AD89E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,2.08,,Earmarked Contribution From Walter Oakey,,Earmarked Contribution From Walter Oakey. transmitted by check/EFT,2022
SB23,C00694323,B4AC7C5D8412941AC964,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,2.08,,Earmarked Contribution From Daniel Gereaux,,Earmarked Contribution From Daniel Gereaux. transmitted by check/EFT,2022
SB23,C00694323,BF80CCE4EDB284D5FAF4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,2,,Earmarked Contribution From Joseph Todd,,Earmarked Contribution From Joseph Todd. transmitted by check/EFT,2022
SB23,C00694323,B627FAC5536354371803,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,2,,Earmarked Contribution From Mark Hu,,Earmarked Contribution From Mark Hu. transmitted by check/EFT,2022
SB28a,C00694323,BBE7EEE387B2842EAAAB,IND,,Mara,Jim,,,,295 W Beach Rd,,Charlestown,RI,028131506,2022-11-15,1.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEE08D3E7A75347E19BF,IND,,Mara,Jim,,,,295 W Beach Rd,,Charlestown,RI,028131506,2022-11-15,1.5,,Refund of Contribution,,,2022
