linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6C83409B235D4AF1BBF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-05,0.63,,Earmarked Contribution From Sandra StormConway,,Earmarked Contribution From Sandra StormConway. transmitted by check/EFT,2020
SB23,C00694323,BE0B95E94D417409DB29,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,1.39,,Earmarked Contribution From Cleo Detling,,Earmarked Contribution From Cleo Detling. transmitted by check/EFT,2020
SB23,C00694323,BB3FBB69781F143E699E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-24,0.64,,Earmarked Contribution From Michele Renee,,Earmarked Contribution From Michele Renee. transmitted by check/EFT,2020
SB23,C00694323,B0C43A15B071C4BBF85D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-21,0.13,,Earmarked Contribution From Loretta A. Lowe,,Earmarked Contribution From Loretta A. Lowe. transmitted by check/EFT,2020
SB23,C00694323,B6F32A72C4C864E47A3A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-30,25,,Earmarked Contribution From Donald Reinsch,,Earmarked Contribution From Donald Reinsch. transmitted by check/EFT,2020
SB23,C00694323,B1F3E147024CA4680A31,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,5,,Earmarked Contribution From Gregory Paugh,,Earmarked Contribution From Gregory Paugh. transmitted by check/EFT,2020
SB23,C00694323,BBBF755BA5C9947AEBC2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,1.25,,Earmarked Contribution From tp boyle,,Earmarked Contribution From tp boyle. transmitted by check/EFT,2020
SB23,C00694323,B19A997452BE1408FB63,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-06-07,20.2,,Earmarked Contribution From Jeff Barnett,,Earmarked Contribution From Jeff Barnett. transmitted by check/EFT,2020
SB23,C00694323,BBE8944CA240C47C68EF,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-27,50,,Earmarked Contribution From Robin Howerton,,Earmarked Contribution From Robin Howerton. transmitted by check/EFT,2020
SB23,C00694323,BF626D364A98043F18EA,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-04-12,10,,Earmarked Contribution From William Beckstine,,Earmarked Contribution From William Beckstine. transmitted by check/EFT,2020
SB23,C00694323,B51D3B87B64C84ED1A0B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-11,1.11,,Earmarked Contribution From Liem Nguyen,,Earmarked Contribution From Liem Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B2DFA1838D102491FBCE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-04,1.39,,Earmarked Contribution From Myrna Cerwinski,,Earmarked Contribution From Myrna Cerwinski. transmitted by check/EFT,2020
SB23,C00694323,B6CA9B2BC73834D20B25,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-05-01,20.2,,Earmarked Contribution From Jamie Theel,,Earmarked Contribution From Jamie Theel. transmitted by check/EFT,2020
SB23,C00694323,B0A18F54250FF4185963,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-09,0.63,,Earmarked Contribution From ronald ballou,,Earmarked Contribution From ronald ballou. transmitted by check/EFT,2020
SB23,C00694323,B1B4D71AD5C7E48CFA70,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,0.63,,Earmarked Contribution From michelle drolet,,Earmarked Contribution From michelle drolet. transmitted by check/EFT,2020
SB23,C00694323,B74717892052A4CF2BC0,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-01,25,,Earmarked Contribution From Janise Selbe,,Earmarked Contribution From Janise Selbe. transmitted by check/EFT,2020
SB23,C00694323,BAFD35C32FC064D8492C,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2020-05-19,20,,Earmarked Contribution From LaDonna Erker,,Earmarked Contribution From LaDonna Erker. transmitted by check/EFT,2020
SB23,C00694323,BA1E362E86635468CAB1,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-06-23,25,,Earmarked Contribution From Frank DeLeon,,Earmarked Contribution From Frank DeLeon. transmitted by check/EFT,2020
SB23,C00694323,B16E7EEE9B69F452EADF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,5.55,,Earmarked Contribution From Shirley Rissi,,Earmarked Contribution From Shirley Rissi. transmitted by check/EFT,2020
SB23,C00694323,B51081C2FAB7C44F0B35,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-21,1.39,,Earmarked Contribution From Jeanette Eckhart,,Earmarked Contribution From Jeanette Eckhart. transmitted by check/EFT,2020
SB23,C00694323,B6442C81948564CFDB82,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-04-12,100,,Earmarked Contribution From Noelle Beck,,Earmarked Contribution From Noelle Beck. transmitted by check/EFT,2020
SB23,C00694323,B1F0A641BA1A64433A3C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-25,25,,Earmarked Contribution From Stephen Evans,,Earmarked Contribution From Stephen Evans. transmitted by check/EFT,2020
SB23,C00694323,B7C10D7B23C4C4964A24,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,1.25,,Earmarked Contribution From Nestor Chopin,,Earmarked Contribution From Nestor Chopin. transmitted by check/EFT,2020
SB23,C00694323,BB0E43B808C814F9D994,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-12,0.63,,Earmarked Contribution From Michael Cook,,Earmarked Contribution From Michael Cook. transmitted by check/EFT,2020
SB23,C00694323,B03C1FB93F8D1479A82F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,0.63,,Earmarked Contribution From Benjamin Guerra,,Earmarked Contribution From Benjamin Guerra. transmitted by check/EFT,2020
SB23,C00694323,B8E4EFF1D1462456DBA0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,0.15,,Earmarked Contribution From Antoinette Kniest,,Earmarked Contribution From Antoinette Kniest. transmitted by check/EFT,2020
SB23,C00694323,BA3096C425DAC4E2DB13,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,0.63,,Earmarked Contribution From Richard Hebel Jr,,Earmarked Contribution From Richard Hebel Jr. transmitted by check/EFT,2020
SB23,C00694323,BC22BF4A1886A4E22813,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,0.71,,Earmarked Contribution From Carolee M Hanbury,,Earmarked Contribution From Carolee M Hanbury. transmitted by check/EFT,2020
SB23,C00694323,B57318891F5BC4E93AE3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,7.14,,Earmarked Contribution From Verda Bruellman,,Earmarked Contribution From Verda Bruellman. transmitted by check/EFT,2020
SB23,C00694323,B2AC31D2B83AA447D99C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.25,,Earmarked Contribution From Richard Majhanovich,,Earmarked Contribution From Richard Majhanovich. transmitted by check/EFT,2020
SB23,C00694323,BDC3E297E41B24AC28F4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,1.25,,Earmarked Contribution From frank wolfe,,Earmarked Contribution From frank wolfe. transmitted by check/EFT,2020
SB23,C00694323,B9C64BF8981A04F51926,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,1.39,,Earmarked Contribution From Lucinda Cruz,,Earmarked Contribution From Lucinda Cruz. transmitted by check/EFT,2020
SB23,C00694323,BA68D98AB645742D78D7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-26,1.39,,Earmarked Contribution From Angela Perez,,Earmarked Contribution From Angela Perez. transmitted by check/EFT,2020
SB23,C00694323,BC132C85D092340199B2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-07,0.83,,Earmarked Contribution From Duane Romfoe,,Earmarked Contribution From Duane Romfoe. transmitted by check/EFT,2020
SB23,C00694323,BD7B7C29E1C0F419CB50,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-02,1.19,,Earmarked Contribution From Matthias Piasecki,,Earmarked Contribution From Matthias Piasecki. transmitted by check/EFT,2020
SB23,C00694323,B93CF5F6251A74BD5B25,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,0.5,,Earmarked Contribution From Judy Melendez,,Earmarked Contribution From Judy Melendez. transmitted by check/EFT,2020
SB23,C00694323,B56B4CFF3A79F4AF484B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,1.25,,Earmarked Contribution From MaryLou Sharpe,,Earmarked Contribution From MaryLou Sharpe. transmitted by check/EFT,2020
SB23,C00694323,BFED9FE12BD9044919E8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-05-28,1000,,Earmarked Contribution From NICHOLAS ALEXANDER,,Earmarked Contribution From NICHOLAS ALEXANDER. transmitted by check/EFT,2020
SB23,C00694323,BE851BD98DD9B446AB2C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-10,0.55,,Earmarked Contribution From Cheryl Sulzer,,Earmarked Contribution From Cheryl Sulzer. transmitted by check/EFT,2020
SB23,C00694323,B733D6FEC5EBE4322B51,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-12,2.77,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B75D31250928D467DB8B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-18,1.28,,Earmarked Contribution From Warner Stadler,,Earmarked Contribution From Warner Stadler. transmitted by check/EFT,2020
SB23,C00694323,B465BC85B2B634121A22,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-09,1.19,,Earmarked Contribution From Phillip Garcia,,Earmarked Contribution From Phillip Garcia. transmitted by check/EFT,2020
SB23,C00694323,B4593EABC08D64E2C867,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,0.64,,Earmarked Contribution From Lori Seip,,Earmarked Contribution From Lori Seip. transmitted by check/EFT,2020
SB23,C00694323,BA7C9640CF49448899FE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-13,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B5BCF3FBA9E7741D3B58,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-04-30,250,,Earmarked Contribution From robert lewis,,Earmarked Contribution From robert lewis. transmitted by check/EFT,2020
SB23,C00694323,B77AA4D2B32764EACB84,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-21,1.25,,Earmarked Contribution From JACQUELINE MACLEAN,,Earmarked Contribution From JACQUELINE MACLEAN. transmitted by check/EFT,2020
SB23,C00694323,B3EFFB5404E6A47E5BA8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,5.55,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BD76D4B4803B1407FBD4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,1.39,,Earmarked Contribution From Darrell Crick,,Earmarked Contribution From Darrell Crick. transmitted by check/EFT,2020
SB23,C00694323,BB8C96380890F4319BFD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,0.55,,Earmarked Contribution From Carole Kvidt,,Earmarked Contribution From Carole Kvidt. transmitted by check/EFT,2020
SB23,C00694323,B627FD9136C6647B8AB2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-25,50,,Earmarked Contribution From Thomas Tuggle,,Earmarked Contribution From Thomas Tuggle. transmitted by check/EFT,2020
SB23,C00694323,B40A38CE620194099945,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-06-25,15,,Earmarked Contribution From Christine Himmelwright,,Earmarked Contribution From Christine Himmelwright. transmitted by check/EFT,2020
SB23,C00694323,BF17478CF76A049F6A9D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-30,50,,Earmarked Contribution From CJ Hughes,,Earmarked Contribution From CJ Hughes. transmitted by check/EFT,2020
SB23,C00694323,B7015B68406D04AAB996,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,0.77,,Earmarked Contribution From Karen Neff,,Earmarked Contribution From Karen Neff. transmitted by check/EFT,2020
SB23,C00694323,B2F85AFC186934E009B4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,5.55,,Earmarked Contribution From Lora Chadwick,,Earmarked Contribution From Lora Chadwick. transmitted by check/EFT,2020
SB23,C00694323,BFF6AA97D79AE49DF9C6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-05-23,500,,Earmarked Contribution From Gregory Mazzotta,,Earmarked Contribution From Gregory Mazzotta. transmitted by check/EFT,2020
SB23,C00694323,B145BF3650C5D47BDA6F,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-05-07,100,,Earmarked Contribution From Brian Groat,,Earmarked Contribution From Brian Groat. transmitted by check/EFT,2020
SB23,C00694323,BA63CE6A0C4C24F30BB7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,0.63,,Earmarked Contribution From Ed Harden,,Earmarked Contribution From Ed Harden. transmitted by check/EFT,2020
SB23,C00694323,BBD2D0C4BCF5043B585B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-26,2.57,,Earmarked Contribution From giovanni abbondanzio,,Earmarked Contribution From giovanni abbondanzio. transmitted by check/EFT,2020
SB23,C00694323,BF175F943E9854FDCBEA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-11,500,,Earmarked Contribution From Benjamin Cohen,,Earmarked Contribution From Benjamin Cohen. transmitted by check/EFT,2020
SB23,C00694323,BBCBDBC41A35B42019B9,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-14,10,,Earmarked Contribution From Maria Tener,,Earmarked Contribution From Maria Tener. transmitted by check/EFT,2020
SB23,C00694323,B74D2CDFBDF18446A831,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-05-21,25,,Earmarked Contribution From Susan peterson,,Earmarked Contribution From Susan peterson. transmitted by check/EFT,2020
SB23,C00694323,B189A9588AA304E69959,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,0.63,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEDC700699A6B4A41BD5,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-07,100,,Earmarked Contribution From Gary Ayers,,Earmarked Contribution From Gary Ayers. transmitted by check/EFT,2020
SB23,C00694323,B8F41B5CAD6A54C8B957,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-18,1.39,,Earmarked Contribution From Patrick Moneymaker,,Earmarked Contribution From Patrick Moneymaker. transmitted by check/EFT,2020
SB23,C00694323,BBDDBD02E2BB9414E8C5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-10,10,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,BB8A351406B534044994,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-08,25,,Earmarked Contribution From Caryl Paller,,Earmarked Contribution From Caryl Paller. transmitted by check/EFT,2020
SB23,C00694323,B25D5A1F502884EDBA64,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-12,2.77,,Earmarked Contribution From Norma Morris,,Earmarked Contribution From Norma Morris. transmitted by check/EFT,2020
SB23,C00694323,B341EAA8E2A3E40BD90E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,1.55,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,BE28C51A7D2C342FD8A5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,0.71,,Earmarked Contribution From warren byland,,Earmarked Contribution From warren byland. transmitted by check/EFT,2020
SB23,C00694323,B0D2B2E25F3D140E1A61,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-06,25,,Earmarked Contribution From Lena Cunningham,,Earmarked Contribution From Lena Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BA39AB86940474FADACA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,1.25,,Earmarked Contribution From Frank Gentile,,Earmarked Contribution From Frank Gentile. transmitted by check/EFT,2020
SB23,C00694323,B8DCE1D2A19E946C9BA1,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-04-30,20.2,,Earmarked Contribution From Jim DuBois,,Earmarked Contribution From Jim DuBois. transmitted by check/EFT,2020
SB23,C00694323,B7734DDA25A52450C8BB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-07,0.63,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B0F198BB836A04DBE9F7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,0.64,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B9039E4285C0C4F9AAC2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5,,Earmarked Contribution From JAMES CRADDOCK,,Earmarked Contribution From JAMES CRADDOCK. transmitted by check/EFT,2020
SB23,C00694323,B84EDFA65672B4CE6B1F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,0.25,,Earmarked Contribution From Ann Katcef,,Earmarked Contribution From Ann Katcef. transmitted by check/EFT,2020
SB23,C00694323,B57185828D2AE4C6D80B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,0.63,,Earmarked Contribution From Pamela Scorzello,,Earmarked Contribution From Pamela Scorzello. transmitted by check/EFT,2020
SB23,C00694323,BBB729C927073487999E,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-14,40,,Earmarked Contribution From Lei Zhou,,Earmarked Contribution From Lei Zhou. transmitted by check/EFT,2020
SB23,C00694323,B84F7EA6F48B04929B87,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,0.71,,Earmarked Contribution From Jeanette Deyer,,Earmarked Contribution From Jeanette Deyer. transmitted by check/EFT,2020
SB23,C00694323,BB89510002CAB4AB99FF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BBA2603D17CBF43AB93E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,0.11,,Earmarked Contribution From Belen Tejada,,Earmarked Contribution From Belen Tejada. transmitted by check/EFT,2020
SB23,C00694323,BC5216A517563404AA4F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-08,1.19,,Earmarked Contribution From Bobby Wilson,,Earmarked Contribution From Bobby Wilson. transmitted by check/EFT,2020
SB23,C00694323,B66195D266D09412CB70,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,1.44,,Earmarked Contribution From William Helfen,,Earmarked Contribution From William Helfen. transmitted by check/EFT,2020
SB23,C00694323,B99E66A9818A54F2B80D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-28,1.39,,Earmarked Contribution From Suzan Wootton,,Earmarked Contribution From Suzan Wootton. transmitted by check/EFT,2020
SB23,C00694323,B0F72870F47494C6BB51,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,0.95,,Earmarked Contribution From Anna Davis,,Earmarked Contribution From Anna Davis. transmitted by check/EFT,2020
SB23,C00694323,B03933386397741BBB66,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-28,1.39,,Earmarked Contribution From steven wynnyckyj,,Earmarked Contribution From steven wynnyckyj. transmitted by check/EFT,2020
SB23,C00694323,B6A96B228DFB24AF887E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-01,2.5,,Earmarked Contribution From Glen Moorhead,,Earmarked Contribution From Glen Moorhead. transmitted by check/EFT,2020
SB23,C00694323,B8510A1C45BC4499D894,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-02,1.39,,Earmarked Contribution From Glenda Hopper,,Earmarked Contribution From Glenda Hopper. transmitted by check/EFT,2020
SB23,C00694323,B0543347C8B0D434BBB3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.39,,Earmarked Contribution From Linda Abreu,,Earmarked Contribution From Linda Abreu. transmitted by check/EFT,2020
SB23,C00694323,B2ED65235A8424081B7C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,1.25,,Earmarked Contribution From Joan Nygaard,,Earmarked Contribution From Joan Nygaard. transmitted by check/EFT,2020
