linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B26BA13750AC44BC2BA3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,10,,Earmarked Contribution From June Breuninger,,Earmarked Contribution From June Breuninger. transmitted by check/EFT,2022
SB23,C00694323,B3BF22A4CB3434A2B862,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-17,10,,Earmarked Contribution From Richard Rotella,,Earmarked Contribution From Richard Rotella. transmitted by check/EFT,2022
SB23,C00694323,BB9AD2D288A564D69BED,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-08,10,,Earmarked Contribution From David Wolfe,,Earmarked Contribution From David Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B993A3525F08D4AC593B,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-24,10,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2022
SB23,C00694323,B4C8DB5FE4F204659B39,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-24,10,,Earmarked Contribution From Kathryn Mimms,,Earmarked Contribution From Kathryn Mimms. transmitted by check/EFT,2022
SB23,C00694323,B84FB0EBC3E93465ABAB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-30,10,,Earmarked Contribution From Charles Fredericks,,Earmarked Contribution From Charles Fredericks. transmitted by check/EFT,2022
SB23,C00694323,B18C3404CAF9946CF92F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-31,10,,Earmarked Contribution From Robert MacDowell,,Earmarked Contribution From Robert MacDowell. transmitted by check/EFT,2022
SB23,C00694323,B3AF46787CF07410EA11,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-01,10,,Earmarked Contribution From Anne Beedle,,Earmarked Contribution From Anne Beedle. transmitted by check/EFT,2022
SB28a,C00694323,BB0221D652D374EF5832,IND,,Wysocki,Gail,,,,39 Hyla Ln,,Northford,CT,064721247,2021-12-15,9.9,,Refund of Contribution,,,2022
SB23,C00694323,BAB3D5EFCAB8F4ECCAE1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-28,9.5,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B978617396752496CB46,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-28,9.5,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BB60849C3191D4602A0C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-29,9.5,,Earmarked Contribution From Donald G. Elliott,,Earmarked Contribution From Donald G. Elliott. transmitted by check/EFT,2022
SB23,C00694323,BE818928854D549A6B73,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,9.5,,Earmarked Contribution From Carmen Fletcher,,Earmarked Contribution From Carmen Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B60342923363B4ECE912,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-28,9.5,,Earmarked Contribution From Cathryn Lynch,,Earmarked Contribution From Cathryn Lynch. transmitted by check/EFT,2022
SB23,C00694323,B02BD9035A9BC4B5D898,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-31,9.5,,Earmarked Contribution From Carmen Fletcher,,Earmarked Contribution From Carmen Fletcher. transmitted by check/EFT,2022
SB28a,C00694323,B0891CAF81B844230A99,IND,,Durnan,Cheryl,,,,69 Chapman St,Apt 1,New Britain,CT,060512869,2021-12-26,9,,Refund of Contribution,,,2022
SB28a,C00694323,BCA12DFF8EA9C41E2A68,IND,,Parker,James,,,,683 Two States Ave,Apt B,West Suffield,CT,060932037,2021-10-17,9,,Refund of Contribution,,,2022
SB28a,C00694323,BA862B97F455B4335B89,IND,,SAVVIDOU,Andreas,,,,7 Hockanum Ct,,Beacon Falls,CT,064031468,2021-08-18,9,,Refund of Contribution,,,2022
SB28a,C00694323,B9A045BFF6CC3479BBD2,IND,,Novotny,Yve,,,,92 Vine Rd,,Stamford,CT,069052013,2021-10-06,9,,Refund of Contribution,,,2022
SB28a,C00694323,B9F7DFC1FC9D84640BFE,IND,,Durnan,Cheryl,,,,69 Chapman St,Apt 1,New Britain,CT,060512869,2021-12-26,9,,Refund of Contribution,,,2022
SB23,C00694323,B8C85AE2429F848D0A5E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-11,9,,Earmarked Contribution From Martin Iseri,,Earmarked Contribution From Martin Iseri. transmitted by check/EFT,2022
SB23,C00694323,BB3C239B9DC0F441E9E8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-23,8,,Earmarked Contribution From Kathleen Zorka,,Earmarked Contribution From Kathleen Zorka. transmitted by check/EFT,2022
SB28a,C00694323,B27078EB564D44726972,IND,,Foster,Gabrielle,,,,43 Benham Ave,,Milford,CT,064606002,2021-09-22,8,,Refund of Contribution,,,2022
SB28a,C00694323,B404F0EC50CF04218BF9,IND,,Schirmer,Karen,,,,83 Great Plain Rd,,Danbury,CT,068113926,2021-10-25,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA567FAF3BED94B7FA0C,IND,,Schirmer,Karen,,,,83 Great Plain Rd,,Danbury,CT,068113926,2021-10-25,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2E9067D213F74BB8AE1,IND,,Malanson,Janet,,,,423 State St,,Guilford,CT,064372033,2021-09-01,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9626FCCFC6794DB198B,IND,,Schirmer,Karen,,,,83 Great Plain Rd,,Danbury,CT,068113926,2021-10-25,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B139C61FB329646E78B5,IND,,Malanson,Janet,,,,423 State St,,Guilford,CT,064372033,2021-09-01,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B08D3737420574C7C9F7,IND,,Schirmer,Karen,,,,83 Great Plain Rd,,Danbury,CT,068113926,2021-10-25,7.5,,Refund of Contribution,,,2022
SB23,C00694323,BB19E113DCF9E4075B4C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-09,7,,Earmarked Contribution From Eric Sacco,,Earmarked Contribution From Eric Sacco. transmitted by check/EFT,2022
SB28a,C00694323,BC9CB5161A4F74DC4A1C,IND,,Schroeter,Amy,,,,30 Scudder Rd,,Newtown,CT,064701763,2021-08-12,7,,Refund of Contribution,,,2022
SB28a,C00694323,B393BA9E23B75472483C,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2021-11-13,7,,Refund of Contribution,,,2022
SB23,C00694323,B0AE27E26511F475B858,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,7,,Earmarked Contribution From Sherri Swihart,,Earmarked Contribution From Sherri Swihart. transmitted by check/EFT,2022
SB23,C00694323,BD5021EF4C7C9499C816,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,7,,Earmarked Contribution From Katie Self,,Earmarked Contribution From Katie Self. transmitted by check/EFT,2022
SB23,C00694323,BF4E4A7A265774E0A90D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,7,,Earmarked Contribution From Jean Kearns,,Earmarked Contribution From Jean Kearns. transmitted by check/EFT,2022
SB23,C00694323,BAC232701D3AA459CAF2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,7,,Earmarked Contribution From Frank Chimbole,,Earmarked Contribution From Frank Chimbole. transmitted by check/EFT,2022
SB23,C00694323,BA781DD42E23748C280E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,7,,Earmarked Contribution From Wayne Pflueger,,Earmarked Contribution From Wayne Pflueger. transmitted by check/EFT,2022
SB23,C00694323,B95C8C6A0555445EFBDA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-16,6,,Earmarked Contribution From Athel W Miller II,,Earmarked Contribution From Athel W Miller II. transmitted by check/EFT,2022
SB23,C00694323,B5EDDC26AFF09440EB17,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-08,6,,Earmarked Contribution From Ronald Voveris,,Earmarked Contribution From Ronald Voveris. transmitted by check/EFT,2022
SB28a,C00694323,BDFC7320163E64122A48,IND,,Shalala,Philip,,,,87 W Haviland Ln,,Stamford,CT,069033312,2021-12-11,6,,Refund of Contribution,,,2022
SB28a,C00694323,B59ECB860D0A34BD5901,IND,,Mattia,Roberta,,,,19 Prospect St,,Old Lyme,CT,063712027,2021-12-23,6,,Refund of Contribution,,,2022
SB28a,C00694323,BB2698B9ECC974BC7918,IND,,DiMenna,Daniel,,,,983 Naugatuck Ave,,Milford,CT,064612370,2021-08-13,6,,Refund of Contribution,,,2022
SB23,C00694323,B9E5C54282B5F4705A18,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-18,5,,Earmarked Contribution From Norma ChavezBissell,,Earmarked Contribution From Norma ChavezBissell. transmitted by check/EFT,2022
SB23,C00694323,BB0E06134430A493092C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-18,5,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B5CE6A916CDC9434E9E8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-18,5,,Earmarked Contribution From Susan Dzialo,,Earmarked Contribution From Susan Dzialo. transmitted by check/EFT,2022
SB23,C00694323,B43AD123E6EF94AFFA09,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-18,5,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2022
SB23,C00694323,B18EED3ACCCE844DA911,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-19,5,,Earmarked Contribution From Richard Wood,,Earmarked Contribution From Richard Wood. transmitted by check/EFT,2022
SB23,C00694323,B49A593C89B724D2691E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-20,5,,Earmarked Contribution From Jayme Stevenson,,Earmarked Contribution From Jayme Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BB65DE4209FF64F60BEF,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-18,5,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,BA90736111A3E44319C1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-18,5,,Earmarked Contribution From Christopher Larkin,,Earmarked Contribution From Christopher Larkin. transmitted by check/EFT,2022
SB23,C00694323,BE074F6C8CFBA4640999,CCM,MICHELLE BOTELHO FOR CONGRESS,,,,,,P.O. BOX 3134,,DANBURY,CT,06813,2021-12-19,5,,Earmarked Contribution From Nicholas DiCarlo,,Earmarked Contribution From Nicholas DiCarlo. transmitted by check/EFT,2022
SB23,C00694323,BF50C971D52AB4EECA71,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-17,5,,Earmarked Contribution From Wayne Pflueger,,Earmarked Contribution From Wayne Pflueger. transmitted by check/EFT,2022
SB23,C00694323,B4BBB3520B4E34A60821,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-14,5,,Earmarked Contribution From Susan Dzialo,,Earmarked Contribution From Susan Dzialo. transmitted by check/EFT,2022
SB23,C00694323,B40A95E3B296B4035A3A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-28,5,,Earmarked Contribution From Athel W Miller II,,Earmarked Contribution From Athel W Miller II. transmitted by check/EFT,2022
SB23,C00694323,B33F65371AF654E4C8C7,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-21,5,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B1040551EDDF14A69AD4,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-22,5,,Earmarked Contribution From William Behr,,Earmarked Contribution From William Behr. transmitted by check/EFT,2022
SB23,C00694323,B6827230F2F39428DB68,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-11,5,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2022
SB23,C00694323,B93D137C2701D4D128D8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-21,5,,Earmarked Contribution From Jacquie Tabucchi,,Earmarked Contribution From Jacquie Tabucchi. transmitted by check/EFT,2022
SB23,C00694323,B9AE4310FDECF4195820,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-19,5,,Earmarked Contribution From KimMarie Mullin,,Earmarked Contribution From KimMarie Mullin. transmitted by check/EFT,2022
SB23,C00694323,BCA5E08D046474CAABBC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-07,5,,Earmarked Contribution From Joseph Cassetti,,Earmarked Contribution From Joseph Cassetti. transmitted by check/EFT,2022
SB23,C00694323,BFAFF37470F674A3F87F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,5,,Earmarked Contribution From Charles Catania,,Earmarked Contribution From Charles Catania. transmitted by check/EFT,2022
SB23,C00694323,B1826E754A27F46479F4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,5,,"Earmarked Contribution From Albert Calandro, Jr.",,"Earmarked Contribution From Albert Calandro, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B49A3340C92DB4DE3AC1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,5,,Earmarked Contribution From Ronald E Fischer,,Earmarked Contribution From Ronald E Fischer. transmitted by check/EFT,2022
SB23,C00694323,B2E74CF52A57A4D9CBF3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,5,,Earmarked Contribution From Randall Bowers,,Earmarked Contribution From Randall Bowers. transmitted by check/EFT,2022
SB23,C00694323,B52B936A6483A45B184F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-26,5,,Earmarked Contribution From Jim Scala,,Earmarked Contribution From Jim Scala. transmitted by check/EFT,2022
SB23,C00694323,B3A79A57A699740419A3,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-26,5,,Earmarked Contribution From marc pfefferle,,Earmarked Contribution From marc pfefferle. transmitted by check/EFT,2022
SB23,C00694323,BB1F1529D4D194B76A12,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-01,5,,Earmarked Contribution From Kevin Indiveri,,Earmarked Contribution From Kevin Indiveri. transmitted by check/EFT,2022
SB23,C00694323,B72CC5F0B62734720901,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-01,5,,Earmarked Contribution From Wai C,,Earmarked Contribution From Wai C. transmitted by check/EFT,2022
SB23,C00694323,BDA57781940E34C0FB94,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,5,,Earmarked Contribution From Gregory McKay,,Earmarked Contribution From Gregory McKay. transmitted by check/EFT,2022
SB23,C00694323,B691B80E88E42418595E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-05,5,,Earmarked Contribution From Marylou Foster,,Earmarked Contribution From Marylou Foster. transmitted by check/EFT,2022
SB23,C00694323,BA5E387082C1F44E99AC,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,Earmarked Contribution From W L Endy,,Earmarked Contribution From W L Endy. transmitted by check/EFT,2022
SB23,C00694323,BE34DD92289484934B45,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-21,5,,Earmarked Contribution From Wayne Pflueger,,Earmarked Contribution From Wayne Pflueger. transmitted by check/EFT,2022
SB23,C00694323,B271E3C48B45E4649B9D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,Earmarked Contribution From David Lawrence,,Earmarked Contribution From David Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B234E7FEEDA5A4BFE971,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,"Earmarked Contribution From William Keffer ,Sr.",,"Earmarked Contribution From William Keffer ,Sr.. transmitted by check/EFT",2022
SB23,C00694323,B0EA39E73E2F741B09AD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,Earmarked Contribution From Herbert Danmier,,Earmarked Contribution From Herbert Danmier. transmitted by check/EFT,2022
SB23,C00694323,B61E541349EA4469A8A2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,Earmarked Contribution From John Nowak,,Earmarked Contribution From John Nowak. transmitted by check/EFT,2022
SB23,C00694323,BED5816724EFD4DCC851,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,5,,Earmarked Contribution From Amanda Veneziano,,Earmarked Contribution From Amanda Veneziano. transmitted by check/EFT,2022
SB23,C00694323,BE326AD6CBA074F85951,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,Earmarked Contribution From Rita Grove,,Earmarked Contribution From Rita Grove. transmitted by check/EFT,2022
SB23,C00694323,BD68E580C10374A5CA6E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-07,5,,Earmarked Contribution From Arthur Cramer`,,Earmarked Contribution From Arthur Cramer`. transmitted by check/EFT,2022
SB23,C00694323,BCC87CCE9DFF14EB596D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-29,5,,Earmarked Contribution From Wai C,,Earmarked Contribution From Wai C. transmitted by check/EFT,2022
SB23,C00694323,BEA6D69BB7A8D4FEEA4E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-28,5,,Earmarked Contribution From Kirk Carr,,Earmarked Contribution From Kirk Carr. transmitted by check/EFT,2022
SB23,C00694323,B0F06AF7B10A14E49970,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-29,5,,Earmarked Contribution From Barry Essex,,Earmarked Contribution From Barry Essex. transmitted by check/EFT,2022
SB23,C00694323,B4496C2DD8F2F49A1911,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-29,5,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B8979684459CE4336B7B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-29,5,,Earmarked Contribution From Tim Walraven,,Earmarked Contribution From Tim Walraven. transmitted by check/EFT,2022
SB23,C00694323,B0775099F46DA4102B2D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-30,5,,Earmarked Contribution From Gayle Dennehy,,Earmarked Contribution From Gayle Dennehy. transmitted by check/EFT,2022
SB23,C00694323,BEFB34F4B771B43BEBE8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-14,5,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BDB01783DE3824B14A38,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-14,5,,Earmarked Contribution From John Sotomayor,,Earmarked Contribution From John Sotomayor. transmitted by check/EFT,2022
SB23,C00694323,BD4B0C12758A64AF3851,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-14,5,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2022
SB23,C00694323,B798130A5CA554981B21,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-13,5,,Earmarked Contribution From john lo,,Earmarked Contribution From john lo. transmitted by check/EFT,2022
SB23,C00694323,BA5FA5D5332BC4686887,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,5,,Earmarked Contribution From Frank Kling,,Earmarked Contribution From Frank Kling. transmitted by check/EFT,2022
SB23,C00694323,B92F035C3EEBF491C8CC,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,5,,Earmarked Contribution From Carmen Fletcher,,Earmarked Contribution From Carmen Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B9C16C9CB21B143E1858,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-19,5,,Earmarked Contribution From Loring Boyden,,Earmarked Contribution From Loring Boyden. transmitted by check/EFT,2022
SB23,C00694323,BD34FEF4A2902471E80E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-31,5,,Earmarked Contribution From Wai C,,Earmarked Contribution From Wai C. transmitted by check/EFT,2022
SB23,C00694323,B7E719EA0363B4E66B7F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-20,5,,Earmarked Contribution From Jack Withiam,,Earmarked Contribution From Jack Withiam. transmitted by check/EFT,2022
SB23,C00694323,BD2D8F50095C642D1AD6,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-11,5,,Earmarked Contribution From Morman Gavin,,Earmarked Contribution From Morman Gavin. transmitted by check/EFT,2022
SB23,C00694323,BAD26977C27404CC9AB3,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-26,5,,Earmarked Contribution From Chris Healy,,Earmarked Contribution From Chris Healy. transmitted by check/EFT,2022
SB23,C00694323,B6806F7F834EC4E77B69,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-10,5,,Earmarked Contribution From Chris Healy,,Earmarked Contribution From Chris Healy. transmitted by check/EFT,2022
SB23,C00694323,B9D0F961E63574429B5A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-13,5,,Earmarked Contribution From Edward Charamut,,Earmarked Contribution From Edward Charamut. transmitted by check/EFT,2022
SB23,C00694323,B83D2AB5DA46446DD91D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-28,5,,Earmarked Contribution From Theodore E,,Earmarked Contribution From Theodore E. transmitted by check/EFT,2022
SB23,C00694323,BADBB2DD8B1FB4D74A7B,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-28,5,,Earmarked Contribution From Anthony Keating,,Earmarked Contribution From Anthony Keating. transmitted by check/EFT,2022
SB23,C00694323,BC52651C6D6974577A16,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,5,,Earmarked Contribution From Mary Colon,,Earmarked Contribution From Mary Colon. transmitted by check/EFT,2022
SB23,C00694323,BDF91424CA997424096A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-27,5,,Earmarked Contribution From Frederick Imbimbo,,Earmarked Contribution From Frederick Imbimbo. transmitted by check/EFT,2022
