linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4BC83FCE4230448095D,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-01,10,14582,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC0FF5A031C24424B9B9,IND,,Minsinger,William,,,,133 Old Main St,,New London,NH,03257,,2020-10-18,10,855,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A51BBAA743D4E43B581E,IND,,Guo,Lu,,,,18 Sutherland Way,,Nashua,NH,03062,,2020-11-12,10,262,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D8311456D75429CA8B,IND,,Wawrzynek,Frances,,,,229 Back Ashuelot Rd,,Winchester,NH,03470,,2020-10-17,10,20,CHESHIRE MEDICAL CENTER,LNA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF266F3C4CAEB4D039A3,IND,,Striebel,Danielle,,,,17 Gowing Ln,,Amherst,NH,03031,,2020-11-09,10,441,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A193A43A370414EB6B9D,IND,,Theodora,Gerald,,,,Po Box 5518,,Alton Bay,NH,03810,,2020-10-18,10,1796,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AB497E4350CF74A17869,IND,,Doe,Richard,,,,PO Box 426,,Newport,NH,03773,,2020-11-09,10,515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2E5F12FAE2341EBB29,IND,,Allanach,Michael,,,,16 Gilson Rd,,Brookline,NH,03033,,2020-11-17,10,165,ALANACH/MORTGAGE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC586EEEE59A4585B00,IND,,Hiney,Christel,,,,76 Chappell Dr,,Milford,NH,03055,,2020-11-01,10,74.6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A81761C8820E94033858,IND,,Putnam,Sandy,,,,PO Box 62,,East Hampstead,NH,03826,,2020-10-18,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF983CF2A7C4B40F7A0A,IND,,Andler,Eliot,,,,9 Remington,,Salem,NH,03079,,2020-11-11,10,380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC04E53023B324D41B74,IND,,Englander,Celia,,,,76 Beach Hill Rd,,New Castle,NH,03854,,2020-10-19,10,3034,CENTURIAN,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB1D453DEFA974ED6B83,IND,,howard,john,,,,579 Sagamore Ave,Unit 66,Portsmouth,NH,03801,,2020-11-05,10,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDCE128A58A04BAB847,IND,,Palmer,Heidi,,,,PO Box 407,,Tamworth,NH,03886,,2020-11-11,10,125,SELF-EMPLOYED,RENTAL MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41DB4AF28D304E5F951,IND,,LeClair,Kim,,,,10 Lexington Dr,,Hampstead,NH,03841,,2020-10-19,10,1469,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEDF1D4408BF740F0951,IND,,Foye,Agnes,,,,10 Braemoor Woods Rd,,Salem,NH,03079,,2020-10-23,10,187.03,RETIRED,RETIRED,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A67F8AA54E9E3485CA97,IND,,Putnam,Sandy,,,,PO Box 62,,East Hampstead,NH,03826,,2020-10-18,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FAAB608BA5C4D3AA8A,IND,,Newton,James,,,,375 Little Harbor Rd,,Portsmouth,NH,03801,,2020-11-16,10,1809,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABE8CC8D86F654CF4995,IND,,Gillespie,Tony,,,,254 Southwest Rd,,Canterbury,NH,03224,,2020-10-18,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08314D99966F489A842,IND,,Guluzian,Justin,,,,6 Rancourt St,,Nashua,NH,03064,,2020-11-06,10,40,WASHINGTON UROLOGY,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE156BEE415A74B179CE,IND,,T,John,,,,4 Lisa Ln,,Concord,NH,03301,,2020-10-29,10,6548.72,USIT,SALES,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A6655319A6929463388C,IND,,Belanger,Shane,,,,221 New Rd,,Salisbury,NH,03268,,2020-11-11,10,496.2,SELF EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4665755BEADD4C4D8A9,IND,,Curley,Dawn,,,,38 Witches Spring Rd,,Hollis,NH,03049,,2020-11-07,10,201,ARLINGTON,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A286DABFF65754B64B6A,IND,,McClure,Richard,,,,71 Samuel Hale Dr,,Hales Location,NH,03860,,2020-10-21,10,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9C3BC058E2A471B98E,IND,,Theodora,Gerald,,,,Po Box 5518,,Alton Bay,NH,03810,,2020-10-19,10,1891,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A00932C82064EE98A2,IND,,Scott,Michael,,,,80 Alehson St,,Rye,NH,03870,,2020-11-12,10,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05259D06BC9A496AB6B,IND,,Lombardi,Steven,,,,6 Misty Morning Dr,Unit C,Derry,NH,03038,,2020-10-29,10,1110,1 GREAT RIDE,TAXI,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A814A0FA3E487480988E,IND,,Pelletier,Lori,,,,166 Proctor Hill Rd,# 1,Hollis,NH,03049,,2020-11-05,10,256,HM METALS LLC,SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D9EDBB69A4143238F9,IND,,McCoy,Paul,,,,PO Box 924,,Raymond,NH,03077,,2020-10-18,10,5613,self,RE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2CC61B1744F456F9E3,IND,,St Amand,Richard,,,,62 West St,,Ashland,NH,03217,,2020-11-06,10,38,EXIT 24 STORAGE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A6C9013E1BA4C4399F,IND,,Gillespie,Tony,,,,254 Southwest Rd,,Canterbury,NH,03224,,2020-10-18,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A518A7ED19F8D40C0A75,IND,,Bolser,Robin,,,,265 Kenney St,,Manchester,NH,03104,,2020-11-11,10,1329.19,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A754E3A25F809477B892,IND,,Minsinger,William,,,,133 Old Main St,,New London,NH,03257,,2020-10-18,10,855,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A0987C0BDBE65457F925,IND,,Kopik,Mathew,,,,995 Main St,,North Walpole,NH,03609,,2020-11-06,10,10,BREAKAWAY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC102AAA4BFDE4418B2C,IND,,Churchill,Phyllis,,,,PO Box 125,,Windham,NH,03087,,2020-11-12,10,25,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8CE7B4155C754842810,IND,,Kallander,Patricia,,,,6 Bow Center Rd,Apt 2-301,Bow,NH,03304,,2020-11-06,10,20,SAU #34,REGISTRAR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC22EF1B0BD7D42A7BF5,IND,,Theodora,Gerald,,,,Po Box 5518,,Alton Bay,NH,03810,,2020-11-01,10,3170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9246FB6AF164338BFD,IND,,Mclaughlin,Arlene,,,,20 Ledgewood Hills Dr,,Nashua,NH,03062,,2020-11-11,10,14,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28375709A78F4BAE8E0,IND,,Papatsoris,Peter,,,,21 Ladyslipper Ave,,Pelham,NH,03076,,2020-11-05,10,332,SELF EMPLOYED,SNAP ON TOOL FRANCHISEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66C2FEEA8C164275BBA,IND,,Churchill,Phyllis,,,,PO Box 125,,Windham,NH,03087,,2020-11-12,10,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A08474E5284E9407B95D,IND,,Mascia,Anthony,,,,7 Sapling Cir,Apt 3,Nashua,NH,03062,,2020-10-18,10,173.26,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5A708DD38DE846ED81B,IND,,Reilly,Wendy,,,,7 Thatcher Dr,,Amherst,NH,03031,,2020-11-11,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5BC84093AA94774A41,IND,,White,"Joe,",,,,19 Taft Rd,,Portsmouth,NH,03801,,2020-10-19,10,110,UNIVERSAL FACTORY DIRECT,KITCHEN DESIGNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A04A0C7C4E07C445A9D9,IND,,Patrrson,Richard,,,,PO Box 1412,,Merrimack,NH,03054,,2020-10-29,10,2678.5,SKYWORKS,TECHNICIAN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1270F913DAEF4727AE9,IND,,Horton,Carol,,,,29 Hampton Towne Est,,Hampton,NH,03842,,2020-11-05,10,2309,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC3645C25F4504A84906,IND,,Newton,James,,,,375 Little Harbor Rd,,Portsmouth,NH,03801,,2020-11-16,10,1809,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A13318ABC0EBA46CFAA3,IND,,Jones,Robin,,,,27 Brentwood Rd,,Exeter,NH,03833,,2020-11-12,10,224,IRS,ADVOCATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA202D403F495459A978,IND,,Pierson,Hunter,,,,285 Great Bay Woods,,Newmarket,NH,03857,,2020-11-05,10,15,DOVER HONDA,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1E457EAF2B34018B3A,IND,,Perez,Evelyn,,,,51 Arlington St,,Nashua,NH,03060,,2020-11-12,10,10,CIRTRONICS,TEST TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A814B265F9B2A4971BCA,IND,,Theodora,Gerald,,,,Po Box 5518,,Alton Bay,NH,03810,,2020-11-01,10,3170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E245CD727314DD4BEC,IND,,Lorenz,Tina,,,,8 Bedros St,,Windham,NH,03087,,2020-11-16,10,334,PMC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D5FB7A068ED445EA6F,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2020-11-16,10,27983,NORTH CONWAY INCINERATOR SERVICE,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A496E8049265C4738A5F,IND,,Swestt,Sandy,,,,121 Hemlock Hill Dr,,Loudon,NH,03307,,2020-10-24,10,1075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A352B381446EE43D18B1,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-01,10,14582,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A149A951620D549ED8D2,IND,,Cicchetti,Dan,,,,21 June St,,Nashua,NH,03060,,2020-11-05,10,10,RESTAURANT,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AC85D6B81DD4539A28,IND,,Sevigny,Harriette R,,,,2 Fairway Dr,,Hudson,NH,03051,,2020-11-11,10,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD1F393A2D5348DE8F2,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2020-10-24,10,757.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADA067490B8244F8FA75,IND,,Lake,Greg,,,,14 Sonoma Dr,,Bedford,NH,03110,,2020-10-19,10,143,SKILLSOFT,TREASURY MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A17652561B0874959A59,IND,,Cottrell,Merchon,,,,56 Jessica Dr,,Merrimack,NH,03054,,2020-10-18,10,60,BAE SYSTEMS,SOFTWARE ENG.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3C3571CFCF042638BE,IND,,Kalil,Bill,,,,6 Fremont Rd,,Epping,NH,03042,,2020-11-11,10,263,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FC56880E5C246028A3,IND,,Steere,Myron,,,,137 Muzzy Hill Rd,,Greenfield,NH,03047,,2020-11-12,10,1874,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD9050E93D4134FEF979,IND,,Boisvert,Georgiann,,,,390 Blodget St,,Manchester,NH,03104,,2020-11-16,10,10,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE3BCCCA1EFC34EF7B82,IND,,O'Donnell,Victoria,,,,38 Cranberry Way,,Manchester,NH,03109,,2020-10-18,10,597,JOSEPH EQUIPMENT,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3715E812B82C4D07BDE,IND,,Lamper,Margery,,,,PO Box 64,,Alton,NH,03809,,2020-10-25,10,291.73,GOVERNMENT,CENSUS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A315826C2AD3F40AABE5,IND,,Knott,Stephen,,,,32 Colburn Rd,,Milford,NH,03055,,2020-10-17,10,10,STEPHEN KNOTT,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A1C553A6431409FA7B,IND,,A,Patricia,,,,461 Old Street Rd,,Peterborough,NH,03458,,2020-11-16,10,345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6669C3463C3B4FBA8A8,IND,,Rollins,Tony,,,,812 Goffstown Rd,,Manchester,NH,03102,,2020-11-06,10,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC213FB0AEB44F9BFD,IND,,Reilly,Wendy,,,,7 Thatcher Dr,,Amherst,NH,03031,,2020-11-05,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC500743F62454B629E6,IND,,Cummings,Leonard,,,,PO Box 82,,Wilmot,NH,03287,,2020-10-24,10,664.4,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF3BCD43FC5EC46318CF,IND,,Mattioni,Susan,,,,260 Wadleigh Falls Rd,,Lee,NH,03861,,2020-11-05,10,75,UNH,PROGRAM ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBC8A548A0A64854B4C,IND,,Reagan,Chris,,,,36 Back Canaan Rd,,Strafford,NH,03884,,2020-11-05,10,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7ABE126803B74ECD860,IND,,Patrrson,Richard,,,,PO Box 1412,,Merrimack,NH,03054,,2020-10-29,10,2678.5,SKYWORKS,TECHNICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A916D19A558284828865,IND,,Whittaker,Bert,,,,PO Box 244,,Glen,NH,03838,,2020-11-05,10,71,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A522C2E5C9FD7475BA03,IND,,Prendiville,Jonna,,,,36 Ilona Ln,,Loudon,NH,03307,,2020-11-06,10,1352,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E438688FBBF40F893C,IND,,Hebert,Mark,,,,20 Forest St,,Dover,NH,03820,,2020-11-06,10,131,RAYTHEON TECHNOLOGY,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAE23E47441E479C9B7,IND,,Morette,Joseph,,,,105 Newton Rd,,Henniker,NH,03242,,2020-11-05,10,322,HENNIKER SAW,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED8C99C4D77045EF8F1,IND,,Sucher,Don,,,,36 Middle Hancock Rd,,Peterborough,NH,03458,,2020-11-05,10,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4A9F209F79F4B4B80E,IND,,Johnson,Maria,,,,110 Old Greenfield Rd,,Peterborough,NH,03458,,2020-11-01,10,101,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EE2B71191D14C6E8F4,IND,,Olson,Wayne,,,,52 Higgins St,,Manchester,NH,03102,,2020-10-17,10,213,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A055F36319870437EA76,IND,,Morin,Denise,,,,61 Oak St,,Rochester,NH,03839,,2020-11-05,10,344.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBC1A9CD54F44F95B2C,IND,,Therrien,Jessica,,,,3 Anderson Ln,,Londonderry,NH,03053,,2020-11-06,10,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33A02579D0914718A0F,IND,,Companion,Tina,,,,22 Susan St,,Danville,NH,03819,,2020-11-06,10,35,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A77A922DF4944435795D,IND,,Capuzzo,Joseph,,,,1472 New Hampshire 175,,Thornton,NH,03285,,2020-11-16,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC878F52F33774B17867,IND,,Morton,Delorma,,,,9 Rule St,,Keene,NH,03431,,2020-10-29,10,886,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A558ACBACB40546AD808,IND,,Lazich,Daniel,,,,198 S Merrimack Rd,,Hollis,NH,03049,,2020-10-17,10,60,CISCO SYSTEMS INC,SYSTEM ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A866B01B4412D431F8B3,IND,,Fullerton,William E,,,,23 Birch Hill Estates Rd,,Wolfeboro,NH,03894,,2020-10-18,10,486,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1FA0C2AE96A54C1F9A7,IND,,Patrrson,Richard,,,,PO Box 1412,,Merrimack,NH,03054,,2020-10-29,10,2678.5,SKYWORKS,TECHNICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AA9F0C5C0CEBA439A9E2,IND,,DORAZIO,GEORGE,,,,15 Parker Ave,,Manchester,NH,03102,,2020-11-07,10,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76A9C5ECA3EA4F3C84C,IND,,Yuan,Xiuqing,,,,7 Haskins Rd,,Hanover,NH,03755,,2020-10-17,10,185,DOIT,SDS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4034A3F64E104413818,IND,,Nugent,Tex,,,,130 Pineland Park Rd,,Milton,NH,03851,,2020-11-07,10,171,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBB6F962B7CE4CBCB31,IND,,Luiso,Joanne,,,,1465 Hooksett Rd,Unit 1008,Hooksett,NH,03106,,2020-11-07,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA09F2EA45248480899A,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2020-10-18,10,666,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,AB4A2410BE2C84E3A859,IND,,Whittemore,Paul,,,,183 Hillside Dr,,Henniker,NH,03242,,2020-10-25,10,3099,NEW ENGLAND BACKFLOW INC,BUSINESS OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADAD134F12E94414EAAA,IND,,Fantozzi,Louis,,,,12 Burnham Rd,,Windham,NH,03087,,2020-11-05,10,4033,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10C71D5D9C5446D9878,IND,,Miller,Ken,,,,8 Fraser Rd,,Thornton,NH,03285,,2020-11-07,10,791,TPD,LAW ENFORCEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27400F753BB74AD88D3,IND,,Carraher,William,,,,5 Oakwood Ln,Apt 3,Goffstown,NH,03045,,2020-10-29,10,42.06,HEALTHPRO-HERITAGE,REHABILITATION ASSISTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,ABCEC4CDC5B404B9FA88,IND,,Gillespie,Tony,,,,254 Southwest Rd,,Canterbury,NH,03224,,2020-10-25,10,340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DB497AC6F8043E0AF5,IND,,Lazich,Daniel,,,,198 S Merrimack Rd,,Hollis,NH,03049,,2020-10-17,10,60,CISCO SYSTEMS INC,SYSTEM ENGINEER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB49D7FD2CCC047C89BF,IND,,Morton,Delorma,,,,9 Rule St,,Keene,NH,03431,,2020-10-29,10,886,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AECBD53ECB2504DA590B,IND,,Develis,Joseph,,,,29 Nathan Rd,,Windham,NH,03087,,2020-10-21,10,140,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4E40095C2FFF4829ACF,IND,,Clifford,Peter,,,,17 Hayes Rd,,Alton,NH,03809,,2020-10-29,10,413,SEACOAST UNITED,REFEREE,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AA002526597264E3DBB6,IND,,Heath,Darwin,,,,PO Box 106,,Center Sandwich,NH,03227,,2020-10-29,10,5139.75,SELF-EMPLOYED,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A2CE298F8D62242D69FE,IND,,Cayo,Donald,,,,75 Longmeadow Ln,,Portsmouth,NH,03801,,2020-11-06,10,30,SSDI,DISSABLED VET PART TIME FLOOR ASSOCIAT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A680B52B0445340A68B1,IND,,Corain,Nicholas,,,,164 Littleworth Rd,,Dover,NH,03820,,2020-11-05,10,10,D.F. RICHARD ENERGY,SERVICE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA251F56542A74B268B8,IND,,Cummings,Lauren,,,,203 N Main St,,West Lebanon,NH,03784,,2020-10-26,10,1370.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9C26037A60BE4C32B9E,IND,,mincin,David,,,,898 Calef Hwy,,Barrington,NH,03825,,2020-11-05,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
