linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B937C113996A94D1394B,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,5,,Refund of Contribution,,,2022
SB23,C00694323,BDEF5BF51FADC4708869,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,5,,Earmarked Contribution From Peter Sullivan,,Earmarked Contribution From Peter Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BE098EDBEDAA84918BA6,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,5,,Earmarked Contribution From Kathryn Hall,,Earmarked Contribution From Kathryn Hall. transmitted by check/EFT,2022
SB23,C00694323,BDDF1CBCB3B6D40F6B50,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-18,5,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,B2C0922F9F5F24F25A1A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-04,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B498115E108EF4CF387B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-05,5,,Earmarked Contribution From Leokadia Grabiec,,Earmarked Contribution From Leokadia Grabiec. transmitted by check/EFT,2022
SB23,C00694323,B4AF6B6F927544BA09AE,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,5,,Earmarked Contribution From Robert Cannon,,Earmarked Contribution From Robert Cannon. transmitted by check/EFT,2022
SB23,C00694323,B1E1DD6D2633A4C1593D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-06,5,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B442FA33F6B5F4BB98D0,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,5,,Earmarked Contribution From Duong Nguyn,,Earmarked Contribution From Duong Nguyn. transmitted by check/EFT,2022
SB23,C00694323,BFCCA85FB8F4348F292B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,5,,Earmarked Contribution From Peter Gervasoni,,Earmarked Contribution From Peter Gervasoni. transmitted by check/EFT,2022
SB23,C00694323,BFA6613BBB60C401489F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BFE02A0973A094416BFD,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-15,5,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,BF9A1E3F69ABB46E8BB3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,5,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B520697B2F05E465590D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,5,,Earmarked Contribution From Nancy Havens,,Earmarked Contribution From Nancy Havens. transmitted by check/EFT,2022
SB23,C00694323,BC30C371B8D864ED1B3E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,5,,Earmarked Contribution From Martin Taccetta,,Earmarked Contribution From Martin Taccetta. transmitted by check/EFT,2022
SB23,C00694323,BAFB9C7313F9E42F58D5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,5,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,BC62CD6017F0248C9B3A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,5,,Earmarked Contribution From Laurie Diver,,Earmarked Contribution From Laurie Diver. transmitted by check/EFT,2022
SB23,C00694323,B7393C6B019C947BB82D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,5,,Earmarked Contribution From John Winn,,Earmarked Contribution From John Winn. transmitted by check/EFT,2022
SB23,C00694323,B7530DE7BCC33421597C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,5,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2022
SB23,C00694323,B715EBE7A9B3043059E4,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,5,,Earmarked Contribution From James Kane,,Earmarked Contribution From James Kane. transmitted by check/EFT,2022
SB23,C00694323,B9ED14784D0354376852,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,5,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B885AB69DA7F948A3991,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-18,5,,Earmarked Contribution From Barbie Cook,,Earmarked Contribution From Barbie Cook. transmitted by check/EFT,2022
SB28a,C00694323,BE2F9B96571124EEA9F6,IND,,Abarquez,Josie,,,,1055 Blaine Ave NE,,Renton,WA,980568725,2022-10-10,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCFA753087B2E4FD1B1A,IND,,Tirado,John,,,,3008 E Olympic Ave,,Spokane,WA,992175043,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCC55937E21DB4BA5A05,IND,,BRAY,TAMBRA,,,,14017 High Bridge Rd,,Monroe,WA,982729277,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC7EA9E1DC61C492A81A,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC8997F61F3084BB7BF8,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCA1171CF917F4047A90,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB2B630BC35AE4602A58,IND,,BRAY,TAMBRA,,,,14017 High Bridge Rd,,Monroe,WA,982729277,2022-10-13,5,,Refund of Contribution,,,2022
SB23,C00694323,BA88E0F4470F24832804,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,5,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2022
SB23,C00694323,B95709BD397044135B81,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,5,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B4582967A69964FC9B54,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-11,5,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB23,C00694323,B4128DE352DDE4C39A04,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,5,,Earmarked Contribution From Jim Bates,,Earmarked Contribution From Jim Bates. transmitted by check/EFT,2022
SB23,C00694323,B5E851D190C104E62BE1,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-09,5,,Earmarked Contribution From Nelly Nelly,,Earmarked Contribution From Nelly Nelly. transmitted by check/EFT,2022
SB23,C00694323,B5DADD99B0A844DAD990,CCM,FRIENDS OF KEITH SWANK,,,,,,PO BOX 731582,,PUYALLUP,WA,98373,2022-10-11,5,,Earmarked Contribution From David Karas,,Earmarked Contribution From David Karas. transmitted by check/EFT,2022
SB23,C00694323,B635EC692A3254962AE6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-12,5,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B64E7517F991344F1999,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-08,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,BC5DF0A6137BD40618BD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-08,5,,Earmarked Contribution From Carol Fagan,,Earmarked Contribution From Carol Fagan. transmitted by check/EFT,2022
SB23,C00694323,BF81342B05FF84EB8A91,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-11,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B10FB55AB4A9143D1B6B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,5,,Earmarked Contribution From Barbara Stephens,,Earmarked Contribution From Barbara Stephens. transmitted by check/EFT,2022
SB23,C00694323,B00067546BF544D9F956,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-14,5,,Earmarked Contribution From F john Naimi,,Earmarked Contribution From F john Naimi. transmitted by check/EFT,2022
SB23,C00694323,B02BE222B26D641669BE,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,5,,Earmarked Contribution From Madolyne Bridgewood,,Earmarked Contribution From Madolyne Bridgewood. transmitted by check/EFT,2022
SB23,C00694323,B567BB188550E41D785A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,5,,Earmarked Contribution From Mary Jane Reed,,Earmarked Contribution From Mary Jane Reed. transmitted by check/EFT,2022
SB23,C00694323,BDB94067342714B538C5,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-11,5,,Earmarked Contribution From Michelle Pemberton,,Earmarked Contribution From Michelle Pemberton. transmitted by check/EFT,2022
SB23,C00694323,BF5471915E7514B11BD1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-10,5,,Earmarked Contribution From Edwin Vasquez,,Earmarked Contribution From Edwin Vasquez. transmitted by check/EFT,2022
SB28a,C00694323,B53895E57793A4AA2887,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2A7BB35522D34626AE9,IND,,STEFONI,DANIEL,,,,18103 NE 122nd Ave,,Battle Ground,WA,986047368,2022-10-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B111AA4B0C89146CFAD6,IND,,STEFONI,DANIEL,,,,18103 NE 122nd Ave,,Battle Ground,WA,986047368,2022-10-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1D2DAF57668B47089C3,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4E67B24DF3F142AEB35,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B46467D80857645BAAF1,IND,,Johnson,Michael,,,,108 W Hale Ave,,Omak,WA,988419522,2022-10-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,B28002022774A430FA25,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,5,,Refund of Contribution,,,2022
SB23,C00694323,BFF76CF53E86E4FC59B3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-16,5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,B14F6E0BCE073401BB39,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,5,,Earmarked Contribution From Peter Doyle,,Earmarked Contribution From Peter Doyle. transmitted by check/EFT,2022
SB23,C00694323,BBB507481BB11443E86A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-02,4.55,,Earmarked Contribution From Vin Daddino,,Earmarked Contribution From Vin Daddino. transmitted by check/EFT,2022
SB23,C00694323,B5E2E34D2DE11418B8DA,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-07,4.54,,Earmarked Contribution From Ken Westman,,Earmarked Contribution From Ken Westman. transmitted by check/EFT,2022
SB28a,C00694323,B67039A16B5004CC1A99,IND,,Alvarez,Ed,,,,869 E St,,Washougal,WA,986711315,2022-10-14,4.5,,Refund of Contribution,,,2022
SB23,C00694323,BF3813E2B50E642A5805,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,4.41,,Earmarked Contribution From Lance Markowitz,,Earmarked Contribution From Lance Markowitz. transmitted by check/EFT,2022
SB23,C00694323,B73D82B8536584A26B63,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,4.4,,Earmarked Contribution From ARNOLD ALEXANDER,,Earmarked Contribution From ARNOLD ALEXANDER. transmitted by check/EFT,2022
SB23,C00694323,B51D9288818054800A58,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,4,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BEE22DFDE824B43B1854,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-07,4,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B230E8B97E86942E3AED,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-08,4,,Earmarked Contribution From Eric Miller,,Earmarked Contribution From Eric Miller. transmitted by check/EFT,2022
SB28a,C00694323,BF0F0845CDCAF4FC48FB,IND,,Helberg,Melinda,,,,905 Coolidge Rd,,Aberdeen,WA,985206710,2022-10-10,4,,Refund of Contribution,,,2022
SB23,C00694323,B91F361774236468386B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,4,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB28a,C00694323,B3E03D73884FA433FAEE,IND,,IMHOLT,Darlene,,,,PO Box 26,,Pacific Beach,WA,985710026,2022-10-12,4,,Refund of Contribution,,,2022
SB28a,C00694323,B1154040ABD454694869,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,982044783,2022-10-18,4,,Refund of Contribution,,,2022
SB23,C00694323,BFAEAF5BE631A4F04947,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-13,3.3,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BBAC9C900607E431AB63,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-13,3.3,,Earmarked Contribution From George HAllenbeck,,Earmarked Contribution From George HAllenbeck. transmitted by check/EFT,2022
SB23,C00694323,B3F44CE735FA84428860,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-12,3.3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B71BAFA482DEE44EEB3E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-17,3.25,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B610EC770A26945D7ADF,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-10-12,3,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB28a,C00694323,BDD5FFFEAB0D949479F8,IND,,STEFONI,DANIEL,,,,18103 NE 122nd Ave,,Battle Ground,WA,986047368,2022-10-01,3,,Refund of Contribution,,,2022
SB28a,C00694323,BB31FE47020354C4FB82,IND,,Herrera,Mark,,,,12748 Greenwood Ave N,Apt 302,Seattle,WA,981337934,2022-10-08,3,,Refund of Contribution,,,2022
SB23,C00694323,B0B30E4027E3D4518A23,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-04,3,,Earmarked Contribution From Diane Lenning,,Earmarked Contribution From Diane Lenning. transmitted by check/EFT,2022
SB23,C00694323,BBCE2144ED2CA4D56B56,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-13,3,,Earmarked Contribution From Rainey Savage,,Earmarked Contribution From Rainey Savage. transmitted by check/EFT,2022
SB23,C00694323,BC0F457711BC74C79A46,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-07,3,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B082089C61BCD4970B5B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF4994EE2CBEB4CC4A45,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,3,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,B1A87F40BCAD84B74A01,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-07,3,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,BAC54528EDF60497BBE7,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD55104420F90487C88C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,3,,Earmarked Contribution From Merri West,,Earmarked Contribution From Merri West. transmitted by check/EFT,2022
SB23,C00694323,BFDB38DE6F84C4B8FA81,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,3,,Earmarked Contribution From Georg Fernsler,,Earmarked Contribution From Georg Fernsler. transmitted by check/EFT,2022
SB23,C00694323,BA8BB8A5E973F4F629B9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-19,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B7CA6F0267733461FBA8,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,3,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BA3F3F49D646E477EA77,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-14,2.94,,Earmarked Contribution From Barbara Glorioso,,Earmarked Contribution From Barbara Glorioso. transmitted by check/EFT,2022
SB23,C00694323,B32DEC701CAC34D07ADB,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,2.94,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,BFCE35FF349CD4A1D884,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-14,2.94,,Earmarked Contribution From John Andolino,,Earmarked Contribution From John Andolino. transmitted by check/EFT,2022
SB23,C00694323,B232A1D197A3A4867A08,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,2.94,,Earmarked Contribution From robert selser,,Earmarked Contribution From robert selser. transmitted by check/EFT,2022
SB23,C00694323,B234BA130ADE24562B4F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-12,2.53,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2022
SB23,C00694323,B2FC037AAEA84488EB7A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-11,2.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B79518E8104D146FE814,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-08,2.5,,Earmarked Contribution From Mary Slupikowski,,Earmarked Contribution From Mary Slupikowski. transmitted by check/EFT,2022
SB23,C00694323,B91EEEE4B14464352B7E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-19,2.5,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2022
SB23,C00694323,B1280FA441DC34318974,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-16,2.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B08FA8FF18A1347DA885,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-07,2.5,,Earmarked Contribution From Jeanette Irene,,Earmarked Contribution From Jeanette Irene. transmitted by check/EFT,2022
SB23,C00694323,B3870BA8B5CBE4BFB956,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-14,2.5,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,B1E0E2EB61FAD4DB889C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-18,2.5,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2022
SB23,C00694323,B279A19875922490E866,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-18,2.5,,Earmarked Contribution From James Liebertz,,Earmarked Contribution From James Liebertz. transmitted by check/EFT,2022
SB23,C00694323,B93FD6C04930544AE946,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-12,2.5,,Earmarked Contribution From Antoinette WestfallFennessy,,Earmarked Contribution From Antoinette WestfallFennessy. transmitted by check/EFT,2022
SB23,C00694323,B60C2E39C57DD47D9B7F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-18,2.5,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,B60B39948AAD84A53B8B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-13,2.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB28a,C00694323,B748154C885E646D78F2,IND,,Gilchrist,Gordon,,,,13632 3rd Dr SE,,Everett,WA,982087361,2022-10-06,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B5F117EE48E4D4E4CBDA,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-12,2.27,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B5FC002275170406F983,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-08,2.27,,Earmarked Contribution From Mary Kay Fisher,,Earmarked Contribution From Mary Kay Fisher. transmitted by check/EFT,2022
SB23,C00694323,B2E4D0467C4C04EB78AF,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-12,2.27,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,BA392D307F9104699AE9,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-14,2.27,,Earmarked Contribution From Cynthia Crain,,Earmarked Contribution From Cynthia Crain. transmitted by check/EFT,2022
SB23,C00694323,B1A60510632F64437A3C,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-19,2.27,,Earmarked Contribution From Priscilla Portner,,Earmarked Contribution From Priscilla Portner. transmitted by check/EFT,2022
SB23,C00694323,B893165BA9751413D8A4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-06,2.27,,Earmarked Contribution From violet cominski,,Earmarked Contribution From violet cominski. transmitted by check/EFT,2022
