linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232046715,IND,,TERSTEGGE,HEATHER,,,,53-652 KAMEHAMEHA HWY,,HAUULA,HI,96717,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235190274,IND,,TERUYA,LESLIE,,,,1050 BISHOP ST 198,,HONOLULU,HI,96813,,2020-05-17,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236450759,IND,,TERUYA,LESLIE,,,,1050 BISHOP ST 198,,HONOLULU,HI,96813,,2020-05-22,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_233174286,IND,,TESTER,COLLEEN,,,,698 MILILANI PLACE E3,,KIHEI,HI,96753,,2020-05-09,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234577542,IND,,TESTER,COLLEEN,,,,698 MILILANI PLACE E3,,KIHEI,HI,96753,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235712729,IND,,TESTER,COLLEEN,,,,698 MILILANI PLACE E3,,KIHEI,HI,96753,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238203373,IND,,THACKERSON,CANDACE,,,,118 MAKA HOU LOOP,,WAILUKU,HI,96793,,2020-05-29,10,15,COUNTY OF MAUI PLANNING DEPART,PLANNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238204014,IND,,THACKERSON,CANDACE,,,,118 MAKA HOU LOOP,,WAILUKU,HI,96793,,2020-05-29,5,15,COUNTY OF MAUI PLANNING DEPART,PLANNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231993289,IND,,THAL,ALAN,,,,55-3327 AKONI PULE HWY,,HAWI,HI,96719,,2020-05-04,15,209,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233227073,IND,,THAL,ALAN,,,,55-3327 AKONI PULE HWY,,HAWI,HI,96719,,2020-05-09,25,209,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233505003,IND,,THAL,ALAN,,,,55-3327 AKONI PULE HWY,,HAWI,HI,96719,,2020-05-10,15,209,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235490325,IND,,THAL,ALAN,,,,55-3327 AKONI PULE HWY,,HAWI,HI,96719,,2020-05-19,1,8.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235490326,IND,,THAL,ALAN,,,,55-3327 AKONI PULE HWY,,HAWI,HI,96719,,2020-05-19,3,209,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235663953,IND,,THAL,ALAN,,,,55-3327 AKONI PULE HWY,,HAWI,HI,96719,,2020-05-19,3,209,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236985315,IND,,THATCHER,CARRIE,,,,5111 PALAOLE PLACE,,HONOLULU,HI,96931,,2020-05-25,3,3,SKYPORT,COMMERCIAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236985275,IND,,THATCHER,CARRIE,,,,5111 PALAOLE PLACE,,HONOLULU,HI,96931,,2020-05-25,30,30,SKYPORT,COMMERCIAL MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237912583,IND,,THIBAULT,KATIE,,,,810 HAIKU RD 404,,HAIKU,HI,96708,,2020-05-28,1,2,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237912582,IND,,THIBAULT,KATIE,,,,810 HAIKU RD 404,,HAIKU,HI,96708,,2020-05-28,10,10,SELF,RESTAURANT OWNER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237005357,IND,,THOLEN,IAN,,,,1018 LUNALILO STREET,,HONOLULU,HI,96822,,2020-05-25,1,6,US CENSUS BUREAU,POLITICAL ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237721471,IND,,THOMAS,ANDREW,,,,910 KAPAHULU AVENUE APT 508,,HONOLULU,HI,96816,,2020-05-28,50,50,PLYWOOD HAWAI,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231877722,IND,,THOMAS,CANDIS,,,,1576 MOKULUA DR,,KAILUA,HI,96734,,2020-05-04,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238136719,IND,,THOMAS,DIANA,,,,1650 PIIKOI STREET 705,,HONOLULU,HI,96822,,2020-05-29,45,308,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238136783,IND,,THOMAS,DIANA,,,,1650 PIIKOI STREET 705,,HONOLULU,HI,96822,,2020-05-29,5,18.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235259830,IND,,THOMAS,GWENDOLYN,,,,4192 A BOUGAINVILLE CIRCLE,,KAPOLEI,HI,96707,,2020-05-18,5,15,DOD,QA SPECIALIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235879236,IND,,THOMAS,GWENDOLYN,,,,4192 A BOUGAINVILLE CIRCLE,,KAPOLEI,HI,96707,,2020-05-20,25,25,DOD,QA SPECIALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235908059,IND,,THOMAS,JOSEPH,,,,1206 LOHO STREET,,KAILUA,HI,96734,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232483460,IND,,THOMAS,RICHARD,,,,430 KEONIANA ST ,,HONOLULU,HI,96815,,2020-05-06,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231724195,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-03,5,52.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_231724199,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-03,5,72.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231724201,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-03,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231724203,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-03,5,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231724200,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-03,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_232422416,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-06,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232393783,IND,,THOMAS,SHARON,,,,6770 HAWAII KAI DR 208,,HONOLULU,HI,96825,,2020-05-06,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232933440,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-08,12.5,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232933443,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-08,2.5,20.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232933439,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-08,12.5,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233389786,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-09,1,20.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233389774,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-09,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235033938,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-16,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235033939,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-16,25,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236630677,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-23,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236828136,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-24,15,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237096842,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-26,4,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237330034,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-27,5,52.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_237330036,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-27,5,72.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237330037,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-27,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_237330038,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-27,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237330039,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-27,5,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238224968,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-29,20,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239624903,IND,,THOMAS,SHARON,,,,1050 KINAU STREET APT 1203,,HONOLULU,HI,96814,,2020-05-31,15,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234550228,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-14,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_234778412,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-15,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236395889,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-22,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237279548,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-27,1,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237938290,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-29,1,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237931654,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-29,1,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238858023,IND,,THOMAS,SHIRLEY A,,,,1415 VICTORIA STREET APT 1006,,HONOLULU,HI,96822,,2020-05-31,1,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237204566,IND,,THOMAS,SHIRLEY+A,,,,1415 VICTORIA ST APT 1006,,HONOLULU,HI,96822,,2020-05-26,4,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_232221075,IND,,THOMAS,ZANE,,,,225 QUEEN ST UNIT 24B,,HONOLULU,HI,96813,,2020-05-05,6,6,US NAVY,GOV RELATIONS,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233049245,IND,,THOMPSON,ANNA,,,,2214 PAUOA ROAD,,HONOLULU,HI,96813,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233088645,IND,,THOMPSON,CHARLENE,,,,306 PORTLOCK RD,,HONOLULU,HI,96825,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237619729,IND,,THOMPSON,DEBORAH,,,,67-1251 KAMALOO STREET,,KAMUELA,HI,96743,,2020-05-28,5,25,THOMPSONARTSTUDIOS,ARTIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236273557,IND,,THOMPSON,FREDERIC,,,,95-2040 WAIKALANI PLACE E,,MILILANI,HI,96789,,2020-05-22,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236273558,IND,,THOMPSON,FREDERIC,,,,95-2040 WAIKALANI PLACE E,,MILILANI,HI,96789,,2020-05-22,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231275958,IND,,THOMPSON,JEANNIE,,,,4792 IIWI RD,,KAPAA,HI,96746,,2020-05-01,2.5,4.5,KAPAA UCC,CLERGY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231275952,IND,,THOMPSON,JEANNIE,,,,4792 IIWI RD,,KAPAA,HI,96746,,2020-05-01,25,25,KAPAA UCC,CLERGY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234851537,IND,,THOMPSON,JEANNIE,,,,4792 IIWI RD,,KAPAA,HI,96746,,2020-05-16,4,20,KAPAA UCC,CLERGY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234851538,IND,,THOMPSON,JEANNIE,,,,4792 IIWI RD,,KAPAA,HI,96746,,2020-05-16,0.4,4.5,KAPAA UCC,CLERGY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231645099,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-02,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231645072,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-02,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231645588,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-02,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231645604,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-02,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231815699,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231815697,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231815700,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,1.66,1.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231815869,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,2,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231815698,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231815696,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231815701,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-03,1.66,4.36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232657455,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232657458,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-07,2,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234078159,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-12,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_234078176,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-12,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234338249,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-14,2,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234338172,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-14,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_234533599,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-14,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234533564,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-14,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235040439,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235038968,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235040108,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_235039002,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235040436,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_235044237,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235044320,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,1.5,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235040124,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-16,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236250307,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-22,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236250266,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-22,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236250311,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-22,1.5,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236250276,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-22,3,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237253386,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-26,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237253943,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-26,1.5,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237253420,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-26,1.5,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237253933,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-26,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238296704,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-29,1,57.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238296648,IND,,THOMPSON,JOHN,,,,5323 MAKALENA ST ,,HONOLULU,HI,96821,,2020-05-29,2.7,4.36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
