linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF4BB1558A27D43BC9B1,IND,,Kalal,Zachary,,,,12025 Pierce Plz,Apt 324,Omaha,NE,68144,,2020-09-15,5,294,SYNGENTA,PRODUCTION TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDA5222526954C91948,IND,,Carritt,Bernanrd,,,,1381 County Road K,,Wahoo,NE,68066,,2020-07-04,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9E0757B0A384B3A986,IND,,burns,jacob,,,,15830 Parker St,,Omaha,NE,68118,,2020-07-31,5,107,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79E9B30BDB2D41BBA5C,IND,,THORDARSON,DEBBIE,,,,12322 C St,,Omaha,NE,68144,,2020-08-25,5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA69D362267B64D0ABF1,IND,,Williams,Rebecca,,,,404 Mill St N,,Dannebrog,NE,68831,,2020-07-05,5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCBF27301CF948DFBAD,IND,,Sorick,Karen,,,,7025 N 50th St,,Omaha,NE,68152,,2020-07-25,5,350,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A93B2B67B75DE4EBCB03,IND,,Manning,David,,,,3067 S 35th Ave,,Omaha,NE,68105,,2020-07-05,5,5,POPPINS PATCHES,SOLE PROPRIETOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CB31937336D4C9F866,IND,,William,Alexander,,,,926 Iron Rd,,Papillion,NE,68046,,2020-07-30,5,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94E485C5E035456CBAD,IND,,Wisecup,Harold,,,,454 S 19th St,,Blair,NE,68008,,2020-07-29,5,2216,MILITARY DISABILITY,SSI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD7B402E26274F67904,IND,,burns,jacob,,,,15830 Parker St,,Omaha,NE,68118,,2020-07-04,5,97,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD3505120D0FB4437864,IND,,Driver,Dale,,,,88153 567abe,,Hartington,NE,68739,,2020-07-29,5,40,MARK BRUNING,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0D26ACAE76747EFA31,IND,,Halstead,Preston,,,,2223 Dodge St,Apt 1208,Omaha,NE,68102,,2020-07-05,5,40,OBJECT PARTNERS,SOFTWARE DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD72FDEB0A36478D918,IND,,McEvoy,Tom,,,,1802 County Road 7,,Yutan,NE,68073,,2020-07-28,5,1126,USPS,RCA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6EDA1ED51C9432FBCD,IND,,Durst,Mary,,,,8425 Easton Cir,,Lincoln,NE,68520,,2020-07-05,5,155,"Hocking  Schulenberg, LLC",CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2A065638895429FBE6,IND,,Carritt,Bernanrd,,,,1381 County Road K,,Wahoo,NE,68066,,2020-07-04,5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B7C74195D514994BBF,IND,,Condon,Glenda,,,,1545 Newton St,,Sidney,NE,69162,,2020-07-25,5,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1127493D69254C23813,IND,,WilkeMeis,Kathy,,,,1764 NW Flader Ct,,Lincoln,NE,68528,,2020-08-22,5,2018.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1DE05E6C43AE4A62861,IND,,Jensen,Deb,,,,85660 570th Ave,,Carroll,NE,68723,,2020-07-04,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2CF7780381C464B87A,IND,,Hoffman,Nancy,,,,2102 Nebraska St,,Blair,NE,68008,,2020-07-29,5,425,MULHALLS NURSERY,SALES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF7196B596F3C452888E,IND,,Hosey,Frank,,,,1502 Bristol St,,Papillion,NE,68046,,2020-07-04,5,10,INFORMATION REQUESTED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F4D75CF67F146C7906,IND,,Albertson,Rosalie,,,,6242 E Thunderhead Dr,,North Platte,NE,69101,,2020-09-25,5,8548,GPH,RN,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE86767C2E51D4017BFC,IND,,Uhrich,David,,,,2933 N 72nd St,,Lincoln,NE,68507,,2020-07-25,5,40,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC3DBB9F10AAC46EAA5D,IND,,Tubbs,Lori,,,,122 S Mc Kenna Ave,,Gretna,NE,68028,,2020-07-21,5,785,SODEXO,LUNCH LADY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A270CB94FEB0147A5A0D,IND,,Lee,Yukari,,,,79958 Road 452,,Ansley,NE,68814,,2020-09-25,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FB56B81D8146C193C,IND,,Tran,Danny,,,,3332 N 128th Cir,,Omaha,NE,68164,,2020-09-20,5,20,AA NAIL SUPPLY INC,QUALITY CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC07ED0F2256D4552B79,IND,,Meyer,Alan,,,,315 B St,,Union,NE,68455,,2020-09-21,5,100,OMAHA PUBLIC POWER DISTRICT,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42696B360B89466EACF,IND,,Shotsman,Dennis,,,,14611 Jamestown St,,Waverly,NE,68462,,2020-07-24,5,60,DISABLED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD420392092548E8813,IND,,Dhndis,James,,,,10418 Boyd St,,Omaha,NE,68134,,2020-07-24,5,135,SELF-EMPLOYED,EVOMM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB5049F4F68D4546BE2,IND,,Genrich,Richard,,,,1420 Paddock Ln,,Beatrice,NE,68310,,2020-09-21,5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A932A2C7AF9E34FE384A,IND,,Szafraniec,Marie,,,,503 N 4th St,# SR,Bellevue,NE,68005,,2020-07-29,5,268,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8A18306AF0FE403CB72,IND,,Walter,Bernie,,,,507 S 4th St,,Battle Creek,NE,68715,,2020-09-21,5,100,CARDINAL HEALTH,MAINT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9A65E8DCBD544ECB60,IND,,Cassner,Mary Jo,,,,6110 S 46th St,,Lincoln,NE,68516,,2020-07-29,5,202,MARY JO CASSNER,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB274D3192949469EB70,IND,,Melvin,Bryan,,,,3281 Leighton Ave,,Lincoln,NE,68504,,2020-09-20,5,230,VALENTINO'S INC.,FOOD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6570FCEAB6864C4F9C7,IND,,Johnson,Michael,,,,8221 Trail Ridge Ct,,Lincoln,NE,68505,,2020-07-05,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25707C5C421E48B9BE6,IND,,Burnett,Candice,,,,42023 Sand Valley Rd,,Callaway,NE,68825,,2020-07-05,5,195,SELF-EMPLOYED,RESTAURANT/BAR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93645A454535426796B,IND,,Krajan,HOanh,,,,8141 S 104th St,,La Vista,NE,68128,,2020-09-03,5,52,HY-VEE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC70397F8DF644ED7A4D,IND,,Brakke,Leona,,,,1711 N 130th Avenue Cir,,Omaha,NE,68154,,2020-07-29,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A5A80668AAE4002A50,IND,,JACK,Gregory,,,,1305 S 4th Ave,,Beatrice,NE,68310,,2020-07-05,5,70,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A41B99FC246EA489BA99,IND,,Sheila,Willmott,,,,3508 Madison St,,Omaha,NE,68107,,2020-09-29,5,25,LOCAL GOVERNMENT,SECRTARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A291BE0F3D36E4E3C9FA,IND,,Yonkers,Anthony,,,,508 Ridgewood Dr,,Bellevue,NE,68005,,2020-07-04,5,2411,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1029BD751E3341AB94C,IND,,Danahy,Jane,,,,2214 Twinridge Dr,,Bellevue,NE,68005,,2020-09-14,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A751D4A01C4B34667873,IND,,Parsons,Brian,,,,6716 N 56th St,,Omaha,NE,68152,,2020-07-05,5,107,INFORMATION REQUESTED,UNIONSHEETMETAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EA01A2AD50B4F42961,IND,,Turrentine,Christopher,,,,11417 Arbor St,,Omaha,NE,68144,,2020-07-05,5,20,TURR3NTIN3,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44036135DDFB4648ACA,IND,,Burns,Brian,,,,15830 Parker St,,Omaha,NE,68118,,2020-09-30,5,60,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACD11D2B0B96C4A0BAA0,IND,,Barnhart,Sharrilane,,,,4343 Lovegrass Dr,,Grand Island,NE,68803,,2020-09-30,5,654.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17A80F87144C4E679B6,IND,,Burns,Brian,,,,15830 Parker St,,Omaha,NE,68118,,2020-09-30,5,60,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A95E9817C22724607AA7,IND,,Garner,Stanley,,,,3525 N 167th Cir,Apt 136,Omaha,NE,68116,,2020-09-20,5,1785,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F58333AC8B44885802,IND,,Mills,BJ,,,,3600 30th St,Apt 125,Columbus,NE,68601,,2020-09-14,5,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D57620FE92C42BD92A,IND,,Mills,BJ,,,,3600 30th St,Apt 125,Columbus,NE,68601,,2020-09-14,5,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E85C48528AB4FA68F7,IND,,Lentz,Colleen,,,,105 N Elm St,,Ainsworth,NE,69210,,2020-09-30,5,505,ESUCC,PROGRAM ASSISTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2ED353F6EADF4333AD3,IND,,Thompson,Connor,,,,2957 N 54th St,,Lincoln,NE,68504,,2020-09-14,5,5,UBER,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D1090F8A64A4449AA5,IND,,Newbanks,Elena,,,,2957 Linden Dr,,Columbus,NE,68601,,2020-07-04,5,10,SELF-EMPLOYED,HOMESCHOOL MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FE974C21D0D4F68BE5,IND,,Krajan,HOanh,,,,8141 S 104th St,,La Vista,NE,68128,,2020-09-30,5,57,HY-VEE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02CA1385EB174847A16,IND,,McEvoy,Tom,,,,1802 County Road 7,,Yutan,NE,68073,,2020-07-28,5,1126,USPS,RCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75EED242875146EF953,IND,,Rasmussen,Kerry,,,,15976 S St,,Omaha,NE,68135,,2020-09-30,5,45,BALTHAZAR'S STONE,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A642EB5D96B644A6C8CB,IND,,Osborn,Roberta,,,,84098 537 Ave,,Meadow Grove,NE,68752,,2020-07-04,5,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E6C0A89546846FC984,IND,,Bower,Mary,,,,213 Lincoln St,,Gordon,NE,69343,,2020-09-14,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FAE5F2FDAC44FACB7B,IND,,Robins,Timothy,,,,129 K St,,Lincoln,NE,68508,,2020-07-04,5,35,KELLY SUPPLY COMPANY,LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF682464BFAF541AF85E,IND,,Waters,William,,,,9650 N 140th St,,Waverly,NE,68462,,2020-09-14,5,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BB15A35A1A64759866,IND,,Sawicki,Stan,,,,708 N Madison St,,Papillion,NE,68046,,2020-07-04,5,25,NFM,SALES MANAGER.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18196EA85AD84B85A92,IND,,Woodward,Lauana,,,,702 Fort Crook Rd S,,Bellevue,NE,68005,,2020-09-30,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FD0FC9AAAD14CC5938,IND,,Hagerty,JOSEPH,,,,PO Box 247,,Springfield,NE,68059,,2020-07-21,5,125.2,SELF-EMPLOYED,INSPECTOR,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A97DB4B37AAE7426BA3D,IND,,D,Justin,,,,54018 869 Rd,,Plainview,NE,68769,,2020-09-20,5,10,ZURICH NORTH AMERICA,INSURANCE ADJUSTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A247A9A78A2A94CC4A9C,IND,,Alexander,Leigh,,,,53506 862 Rd,,Plainview,NE,68769,,2020-09-26,5,2389.2,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A0037C300A51E4C3AB81,IND,,Dick,Cindy,,,,520 East St,,Holdrege,NE,68949,,2020-07-04,5,197,HOLDREGE MEMORIAL HOMES,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94EAC764744249C3ACA,IND,,Reasbeck,jeff,,,,830 S 70th St,,Lincoln,NE,68510,,2020-09-26,5,680,FED GOV,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC798E89E97A44D07B6E,IND,,Yonkers,Anthony,,,,508 Ridgewood Dr,,Bellevue,NE,68005,,2020-07-04,5,2411,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A89CC1038CDF2466C815,IND,,Szafraniec,Marie,,,,503 N 4th St,# SR,Bellevue,NE,68005,,2020-09-20,5,514,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5146FE65D10643BEAF2,IND,,Harper,Theresa,,,,23506 Ruff Rd,,Gretna,NE,68028,,2020-09-14,5,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9B406BF56C84893BDD,IND,,McEvoy,Tom,,,,1802 County Road 7,,Yutan,NE,68073,,2020-07-28,5,1126,USPS,RCA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90C00EE2C601403FBE3,IND,,Larsen,Lew,,,,8843 Sprague Cir,,Omaha,NE,68134,,2020-09-14,5,627.2,SELF-EMPLOYED,MAKING AMERICA GREAT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0837C3C10F10471099F,IND,,Kniffen,Kelli,,,,703 C St,,Shelton,NE,68876,,2020-09-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFB1FA5A9E484CCCAD2,IND,,Porter,Judith,,,,17775 Highway 26,,Oshkosh,NE,69154,,2020-07-04,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98AC79C627184DDC82E,IND,,Alexander,Leigh,,,,53506 862 Rd,,Plainview,NE,68769,,2020-09-26,5,2389.2,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A15FB024718A74DBE8E3,IND,,Johnson,Don,,,,10257 Monroe St,,Omaha,NE,68127,,2020-09-26,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1CDAB576AFE4D9896F,IND,,Stone,Keith,,,,12531 Road 22,,Sidney,NE,69162,,2020-07-04,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD33A04FE05D047B4B7F,IND,,Bucher Brady,Michelle,,,,4621 S 56th St,,Lincoln,NE,68516,,2020-09-20,5,327,BRYAN HEALTH,INVENTORY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92801ED723E34666B73,IND,,Alexander,Leigh,,,,53506 862 Rd,,Plainview,NE,68769,,2020-09-26,5,2389.2,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A733785744F74468A98B,IND,,Woodward,Jill,,,,22106 Westwind Dr,,Elkhorn,NE,68022,,2020-07-05,5,860,SELF-EMPLOYED,ENTEPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD69392D4F2434579B2D,IND,,Loos,Steven,,,,2757 S 11th St,,Lincoln,NE,68502,,2020-09-20,5,215,LINCOLN INDUSTIRES,FACTORY WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A807725ED7F114DAC96C,IND,,Dulin,Edward,,,,5638 NW 14th St,,Lincoln,NE,68521,,2020-09-20,5,35,WALMART,STOCKER/FLOOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A95D7F29842487F921,IND,,Blacketer,Levi,,,,17635 SW 25th St,,Martell,NE,68404,,2020-07-05,5,10,KINDERCARE EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9550F9B80D8B4C7EA21,IND,,Geren,Rebecca,,,,905 D Ave,Apt 4,Central City,NE,68826,,2020-07-28,5,220,GRAND ISLAND PUBLIC SCHOOLS,TEACHER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AB7A9AA98CFB44A9D83E,IND,,Clark,Kyla,,,,1158 39th Ave,,Columbus,NE,68601,,2020-07-06,5,5,BD,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A417F7CCF40F645AF937,IND,,Wittwer,Ann,,,,11006 Marcy Plz,,Omaha,NE,68154,,2020-09-09,5,622,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFA8B591574244EB920,IND,,Power,Rick,,,,504 Fox Creek Ln,,Papillion,NE,68046,,2020-07-16,5,5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AABB903066155459DA23,IND,,Blacketer,Levi,,,,17635 SW 25th St,,Martell,NE,68404,,2020-07-05,5,10,KINDERCARE EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35F34F4C1BA948A89DA,IND,,Maxon,Joan,,,,2906 Hancock Pl,,Grand Island,NE,68803,,2020-07-17,5,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62883E56D12D409AB7F,IND,,Pounds,Michael,,,,7020 N 24th St,,Omaha,NE,68112,,2020-07-28,5,5,OTR,OTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD0B841282CD46BAAA5,IND,,Pierre,Deanna,,,,13602 Tregaron Dr,,Bellevue,NE,68123,,2020-07-05,5,230,QUEEN OF HEAVEN ACADEMY,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAD3110C8B754E8DB4E,IND,,Johnson,Michael,,,,8221 Trail Ridge Ct,,Lincoln,NE,68505,,2020-07-05,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B1A9895B18644DF82C,IND,,Schmidt,Gene,,,,405 Logan St,# DT6870,Norfolk,NE,68701,,2020-09-04,5,25,SELF-EMPLOYED,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ECB326E574449BD8F2,IND,,Temme,Jeffery j,,,,2676 State Highway 32,,Petersburg,NE,68652,,2020-07-16,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0D9A39A97E74851B19,IND,,Arps,Kim,,,,2522 Winston Cir,,Fremont,NE,68025,,2020-07-16,5,5,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AB4FA4CD62C36483CA22,IND,,Pojar,Peter,,,,539 So. 26fh Ave,,Omaha,NE,68105,,2020-07-16,5,285,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A9EB4484A7C284AAF9FA,IND,,Tran,Danny,,,,3332 N 128th Cir,,Omaha,NE,68164,,2020-09-09,5,10,AA NAIL SUPPLY INC,QUALITY CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43F75D1F8CE445D9880,IND,,Schaumam,Linda,,,,1395 S 156th Ct,Apt 107,Omaha,NE,68130,,2020-07-16,5,10573.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9F5A8ECF02124A0EB1E,IND,,Meyer,Annalisa,,,,2103 Viking Rd,,Grand Island,NE,68803,,2020-07-16,5,10,SELF-EMPLOYED,AUDIOLOGIST/SLP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE93E4C072D5B4E6C862,IND,,Reed,Sandi,,,,720 J St,Apt 106,Fairbury,NE,68352,,2020-07-01,5,451,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52E88F4232634E64AD9,IND,,Lopez,Mike,,,,309 N 8th Rd,,Palmyra,NE,68418,,2020-07-01,5,230,FASTRAK FARMS TRUCKING,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE984BF8F4BB140C0B55,IND,,Schroeder,Mary,,,,5806 N 157th Ave,,Omaha,NE,68116,,2020-07-17,5,258,MIDTOWN DENTAL,RDH,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A8B20D0996DF74CB28FB,IND,,Obrist,Jerome,,,,2421 Jameson N,,Lincoln,NE,68512,,2020-07-17,5,255,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A573C5014377243E7A7A,IND,,Bershon,Jessica,,,,6742 County Road 33,,Blair,NE,68008,,2020-08-27,5,17,THONE ANIMAL HOSPITAL,KENNEL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A955FDF273CEE4D7288F,IND,,Britton,Donald,,,,2002 N 45th St,Apt 2,Omaha,NE,68104,,2020-08-27,5,1161,UNO,CUSTODIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
