linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB303FA4BD7A748FE992,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From Brian Driscoll,,Earmarked Contribution From Brian Driscoll. transmitted by check/EFT,2022
SB23,C00694323,BB4EBF3AC8ACC4720BBB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From William Magers,,Earmarked Contribution From William Magers. transmitted by check/EFT,2022
SB23,C00694323,BA3DB8F6A6A42405191B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From Anne Puffer,,Earmarked Contribution From Anne Puffer. transmitted by check/EFT,2022
SB23,C00694323,BA33F7527B00F4B4DB80,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From William Hines,,Earmarked Contribution From William Hines. transmitted by check/EFT,2022
SB23,C00694323,BA344AB912F254A2AB62,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From Nora Windatt,,Earmarked Contribution From Nora Windatt. transmitted by check/EFT,2022
SB23,C00694323,BC0BD7AF99B91420BB3B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From Tina Valadez,,Earmarked Contribution From Tina Valadez. transmitted by check/EFT,2022
SB23,C00694323,BB718BAFB3A314BD7AF8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-14,9,,Earmarked Contribution From Dorothy Yoshinaka,,Earmarked Contribution From Dorothy Yoshinaka. transmitted by check/EFT,2022
SB23,C00694323,B459C4AD583354475B83,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Marcus DeWood,,Earmarked Contribution From Marcus DeWood. transmitted by check/EFT,2022
SB23,C00694323,B30BE5DB8086E47E2850,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Kim Shuper,,Earmarked Contribution From Kim Shuper. transmitted by check/EFT,2022
SB23,C00694323,B49857345D1E84B71AA6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-15,9,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,BE6E9B0864E5A4EBABC9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-15,9,,Earmarked Contribution From Ramona Ratliff,,Earmarked Contribution From Ramona Ratliff. transmitted by check/EFT,2022
SB23,C00694323,BE3B8DFD7ADB94B51A9F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-15,9,,Earmarked Contribution From Frances M,,Earmarked Contribution From Frances M. transmitted by check/EFT,2022
SB23,C00694323,BC6D132B4E1BA40C5881,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-09,9,,Earmarked Contribution From William Huddleston,,Earmarked Contribution From William Huddleston. transmitted by check/EFT,2022
SB23,C00694323,BAB9F74EB279741F2942,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-19,9,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B46242B7B0F164378A30,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Madonna Key,,Earmarked Contribution From Madonna Key. transmitted by check/EFT,2022
SB23,C00694323,B4AE95B4A392749719D6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From frank knoop,,Earmarked Contribution From frank knoop. transmitted by check/EFT,2022
SB23,C00694323,B567EA396C09A464C8B0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Charles Kellogg,,Earmarked Contribution From Charles Kellogg. transmitted by check/EFT,2022
SB23,C00694323,B2EF288774CCD4667A54,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B5DEBC5FD951547B9AFD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Boyd Eu,,Earmarked Contribution From Boyd Eu. transmitted by check/EFT,2022
SB23,C00694323,B46FA99759173417BB21,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Neil Mukerji,,Earmarked Contribution From Neil Mukerji. transmitted by check/EFT,2022
SB23,C00694323,B3B330B3106774BA7AD3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-22,9,,Earmarked Contribution From Mary Deckman,,Earmarked Contribution From Mary Deckman. transmitted by check/EFT,2022
SB23,C00694323,B1D6242E47ED347058FC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Lawrence Wakefield,,Earmarked Contribution From Lawrence Wakefield. transmitted by check/EFT,2022
SB23,C00694323,BA6845856A6564D76818,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-01,9,,Earmarked Contribution From Neil Mukerji,,Earmarked Contribution From Neil Mukerji. transmitted by check/EFT,2022
SB23,C00694323,BBFBE2AA0C02745678ED,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-01,9,,Earmarked Contribution From Lawrence Wakefield,,Earmarked Contribution From Lawrence Wakefield. transmitted by check/EFT,2022
SB23,C00694323,BE3CBC0DBD9094080BA6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-14,9,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,BA9469CBFA6E24C40BA2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-14,9,,Earmarked Contribution From Michael Matranga,,Earmarked Contribution From Michael Matranga. transmitted by check/EFT,2022
SB23,C00694323,BA3D562EE38294C0892B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-14,9,,Earmarked Contribution From Avis Linder,,Earmarked Contribution From Avis Linder. transmitted by check/EFT,2022
SB23,C00694323,B1443EE38C4E74B39974,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Mike Collins,,Earmarked Contribution From Mike Collins. transmitted by check/EFT,2022
SB23,C00694323,B1CFF2C77874F47C9B19,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Paul Hoffman,,Earmarked Contribution From Paul Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B11840B3FF6FE4572B4F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Thomas Noble,,Earmarked Contribution From Thomas Noble. transmitted by check/EFT,2022
SB23,C00694323,B187FCD0AAE524780ADA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Matt Thimpson,,Earmarked Contribution From Matt Thimpson. transmitted by check/EFT,2022
SB23,C00694323,B06DC10D1C9184771A88,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Nancy Kuntz,,Earmarked Contribution From Nancy Kuntz. transmitted by check/EFT,2022
SB23,C00694323,B21787F10B2774D00A05,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Gary S,,Earmarked Contribution From Gary S. transmitted by check/EFT,2022
SB23,C00694323,B0DE3DD09BEB04352885,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-15,9,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,B726F201F990D4146A9A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-14,9,,Earmarked Contribution From Gerald Berger,,Earmarked Contribution From Gerald Berger. transmitted by check/EFT,2022
SB23,C00694323,B9CF966AA750344A2B95,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Ronald Caballero,,Earmarked Contribution From Ronald Caballero. transmitted by check/EFT,2022
SB23,C00694323,B9FC2AE521C334A79B49,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From John and Carol Dahlquist,,Earmarked Contribution From John and Carol Dahlquist. transmitted by check/EFT,2022
SB23,C00694323,BB072D022DA3D4676891,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Albert S Lorentz,,Earmarked Contribution From Albert S Lorentz. transmitted by check/EFT,2022
SB23,C00694323,BDF465D657F9B4A88B16,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Alfredo Lopez,,Earmarked Contribution From Alfredo Lopez. transmitted by check/EFT,2022
SB23,C00694323,BD82ED5DC70DD4015B21,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Rebecca Hatton,,Earmarked Contribution From Rebecca Hatton. transmitted by check/EFT,2022
SB23,C00694323,BE7EFA2256FAD43A3865,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Margie Hartman,,Earmarked Contribution From Margie Hartman. transmitted by check/EFT,2022
SB23,C00694323,B1FB6793D5021431D8FA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-10,9,,Earmarked Contribution From Sandra Laski,,Earmarked Contribution From Sandra Laski. transmitted by check/EFT,2022
SB23,C00694323,B4AAE874FD6094D35865,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-10,9,,Earmarked Contribution From Alec Coxe,,Earmarked Contribution From Alec Coxe. transmitted by check/EFT,2022
SB23,C00694323,B29D0CFE5D68142ABA56,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-17,9,,Earmarked Contribution From Randal Garfield,,Earmarked Contribution From Randal Garfield. transmitted by check/EFT,2022
SB23,C00694323,B420AF8197A534ED4B22,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-17,9,,Earmarked Contribution From Patrick Joseph,,Earmarked Contribution From Patrick Joseph. transmitted by check/EFT,2022
SB23,C00694323,B31BDCD8AD7EB40F4A59,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-17,9,,Earmarked Contribution From John Patrino,,Earmarked Contribution From John Patrino. transmitted by check/EFT,2022
SB23,C00694323,B150FEAD313724BE4880,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-17,9,,Earmarked Contribution From Raymond Reed,,Earmarked Contribution From Raymond Reed. transmitted by check/EFT,2022
SB23,C00694323,B189CE7BE929C4E7FBA9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Nancy Johnson,,Earmarked Contribution From Nancy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B07349957BCBD4CF0B88,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From James Bowdish,,Earmarked Contribution From James Bowdish. transmitted by check/EFT,2022
SB23,C00694323,B3F5D9D2CAA9B40498BD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Sheila Donohue,,Earmarked Contribution From Sheila Donohue. transmitted by check/EFT,2022
SB23,C00694323,B3A6F36670FB94345928,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From James Bowdish,,Earmarked Contribution From James Bowdish. transmitted by check/EFT,2022
SB23,C00694323,B5C620381EDF9478F9F3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-15,9,,Earmarked Contribution From Fred Bradley,,Earmarked Contribution From Fred Bradley. transmitted by check/EFT,2022
SB23,C00694323,B7C7D58F2E71143EDB07,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-16,9,,Earmarked Contribution From Domenic Urdi,,Earmarked Contribution From Domenic Urdi. transmitted by check/EFT,2022
SB23,C00694323,B43E972997CE54B3CBA3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-12-16,9,,Earmarked Contribution From Charles Williams,,Earmarked Contribution From Charles Williams. transmitted by check/EFT,2022
SB23,C00694323,B7CCD28A265B943FE9AE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From frank knoop,,Earmarked Contribution From frank knoop. transmitted by check/EFT,2022
SB23,C00694323,BA9E3DB4C4FC74416966,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Tan Nguyen,,Earmarked Contribution From Tan Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BA8596DB6334144938B1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From John LeVine,,Earmarked Contribution From John LeVine. transmitted by check/EFT,2022
SB23,C00694323,B98D43C1F18934585A00,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Lynn Wilson,,Earmarked Contribution From Lynn Wilson. transmitted by check/EFT,2022
SB23,C00694323,B881CFB1474234BA0982,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-01,9,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,BC4AEBB37EA624BEBAEC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Lawrence Wakefield,,Earmarked Contribution From Lawrence Wakefield. transmitted by check/EFT,2022
SB23,C00694323,BBC26BFCAF65E48089A1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Eleanor J,,Earmarked Contribution From Eleanor J. transmitted by check/EFT,2022
SB23,C00694323,BACE9C88D3B8B40D7ACA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-01,9,,Earmarked Contribution From Ferl Bomia,,Earmarked Contribution From Ferl Bomia. transmitted by check/EFT,2022
SB23,C00694323,BAD450F0C1C16420B8FE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Josh Crosby,,Earmarked Contribution From Josh Crosby. transmitted by check/EFT,2022
SB23,C00694323,BB2A09548F46240D08CA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Shirley Kurti,,Earmarked Contribution From Shirley Kurti. transmitted by check/EFT,2022
SB23,C00694323,BAEF98FABD85E46739EF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-31,9,,Earmarked Contribution From Deb Stark,,Earmarked Contribution From Deb Stark. transmitted by check/EFT,2022
SB23,C00694323,B7759C968B6E345188A5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,Earmarked Contribution From Jennifer Andrew,,Earmarked Contribution From Jennifer Andrew. transmitted by check/EFT,2022
SB23,C00694323,B9DF73AA9AB0C4960920,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,"Earmarked Contribution From Edwin F Beale, Jr",,"Earmarked Contribution From Edwin F Beale, Jr. transmitted by check/EFT",2022
SB23,C00694323,BE28CA455F23C40F5A32,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-24,9,,Earmarked Contribution From jessica Tao,,Earmarked Contribution From jessica Tao. transmitted by check/EFT,2022
SB23,C00694323,BA920387A6EAA4031976,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,Earmarked Contribution From Marion Kaspareck,,Earmarked Contribution From Marion Kaspareck. transmitted by check/EFT,2022
SB23,C00694323,BCEF8E8EB70474FD7B0B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,Earmarked Contribution From Ora Meyer,,Earmarked Contribution From Ora Meyer. transmitted by check/EFT,2022
SB23,C00694323,BAA8DC625C22E4786885,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,Earmarked Contribution From John Hannegan,,Earmarked Contribution From John Hannegan. transmitted by check/EFT,2022
SB23,C00694323,BDB874E8E623C4B44849,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,Earmarked Contribution From Thomas Crosby,,Earmarked Contribution From Thomas Crosby. transmitted by check/EFT,2022
SB23,C00694323,BEDA71020B3154986AF5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-23,9,,Earmarked Contribution From Bill Lyon,,Earmarked Contribution From Bill Lyon. transmitted by check/EFT,2022
SB23,C00694323,B13BC80D2DFFD45D0A56,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-24,9,,Earmarked Contribution From Patricia Jacobs,,Earmarked Contribution From Patricia Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B0A1F4910C607425FB7C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-24,9,,Earmarked Contribution From David Lauer,,Earmarked Contribution From David Lauer. transmitted by check/EFT,2022
SB23,C00694323,B28519E3FC7914A7EBE3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-24,9,,Earmarked Contribution From Harry Wu,,Earmarked Contribution From Harry Wu. transmitted by check/EFT,2022
SB23,C00694323,BAC2742CC2F5643DD9EF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Mary Jane Reed,,Earmarked Contribution From Mary Jane Reed. transmitted by check/EFT,2022
SB23,C00694323,B9A63E898130C4752ABF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Edward Blackwell,,Earmarked Contribution From Edward Blackwell. transmitted by check/EFT,2022
SB23,C00694323,BA008038F45DA45E8B41,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Kathryn Schrock,,Earmarked Contribution From Kathryn Schrock. transmitted by check/EFT,2022
SB23,C00694323,B87FA2A1AB49641C8991,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Donna Fox,,Earmarked Contribution From Donna Fox. transmitted by check/EFT,2022
SB23,C00694323,BBE5D0402A96E41378ED,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Nancy France,,Earmarked Contribution From Nancy France. transmitted by check/EFT,2022
SB23,C00694323,BB80E0A1200F34EEE910,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From steve willis,,Earmarked Contribution From steve willis. transmitted by check/EFT,2022
SB23,C00694323,BA4A22C44E01A40E98AD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Ruth Dotterer,,Earmarked Contribution From Ruth Dotterer. transmitted by check/EFT,2022
SB23,C00694323,B96C4648A9C1E430887B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Carla Friedrich,,Earmarked Contribution From Carla Friedrich. transmitted by check/EFT,2022
SB23,C00694323,BA748EDAFA98640AA874,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Carolyn Easter,,Earmarked Contribution From Carolyn Easter. transmitted by check/EFT,2022
SB23,C00694323,BA129B80A1030442289D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Rocky Wiggins,,Earmarked Contribution From Rocky Wiggins. transmitted by check/EFT,2022
SB23,C00694323,B7BD0585F146E49FCA3D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-08,9,,Earmarked Contribution From Kenneth Kumerle,,Earmarked Contribution From Kenneth Kumerle. transmitted by check/EFT,2022
