linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0EB3941D5A7D42B2A89,IND,,Michels,Mary E,,,,8001 Brooks Loop,,Spearfish,SD,57783,,2022-11-10,9,1426,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9033C35FAE594C54BFB,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-10-21,9,712,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1CC3059B668F475C9E3,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2022-10-24,9,916.99,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A410440240B3B43C5B58,IND,,Speidel,Charles,,,,46782 Valerie Pl,,Tea,SD,57064,,2022-11-02,8.5,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6898C0EFAE1B4AF7A6E,IND,,Tyler,Charles,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-03,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC75C224DB06442B1BB7,IND,,Carlin,Joe,,,,2551 Kimbell Pl,,Rapid City,SD,57701,,2022-11-03,8.5,50,Carlin inc,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB29B67D34EB14F8C9D4,IND,,Miller,Janet,,,,PO Box 32,,Plankinton,SD,57368,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4C354C28662471D940,IND,,Deguzis,Dave Nancy,,,,514 Americas Way,# 18004,Box Elder,SD,57719,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1EDF5F4F1074F1792F,IND,,Hanson,Ty,,,,2005 Ashwood Dr,,Aberdeen,SD,57401,,2022-11-02,8.5,835,ABERDEEN DERMATOLOGY,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB9CF2AFAC3745F296D,IND,,BusemanEgan,Sharon,,,,3505 E Apple Blossom Cir,,Sioux Falls,SD,57103,,2022-11-02,8.5,150,SANFORD HEALTH,CMA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6F2784E080F43D2979,IND,,Juliano,Deb,,,,1005 E St,,Edgemont,SD,57735,,2022-11-02,8.5,50,Avantic  Lodging,GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22AFBEAE2CFC4120829,IND,,Hieb,Michael,,,,600 N Oak Ridge Rd,,Brandon,SD,57005,,2022-11-02,8.5,50,HEALTHCARE,RESEARCH MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A087C760CB3BD4ADFA39,IND,,Podzimek,Rick,,,,40274 250th St,,Mitchell,SD,57301,,2022-11-03,8.5,50,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A011189BACAF94A3A86A,IND,,Keranen,Roland,,,,1030 Maitland Rd,,Spearfish,SD,57783,,2022-11-03,8.5,50,DAL,TRANSPORT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0300E00754DF4D62BDB,IND,,Matzner,Evan,,,,PO Box 5014,,Custer,SD,57730,,2022-11-02,8.5,50,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EA9A2F96DB54D049E0,IND,,Lott,Robert,,,,200 Firethorn Trl,,North Sioux City,SD,57049,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86A66A7035594A799B2,IND,,DURGIN,MAX,,,,4019 Ward Ave,,Spearfish,SD,57783,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A223D443D19484C509EA,IND,,Hanson,Ty,,,,2005 Ashwood Dr,,Aberdeen,SD,57401,,2022-11-02,8.3,835,ABERDEEN DERMATOLOGY,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A24AEA4431D2F419CA36,IND,,Tyler,Charles,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-03,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A23229930C2644FAF991,IND,,Lott,Robert,,,,200 Firethorn Trl,,North Sioux City,SD,57049,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A18EB7540F5B749FE938,IND,,Hanson,Ty,,,,2005 Ashwood Dr,,Aberdeen,SD,57401,,2022-11-02,8.3,835,ABERDEEN DERMATOLOGY,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A08C0CC7D53034E68B79,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-01,8.3,4801.35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE5882B7CAC9842149E4,IND,,Juliano,Deb,,,,1005 E St,,Edgemont,SD,57735,,2022-11-02,8.3,50,Avantic  Lodging,GM,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A724FEC6828B84C01A09,IND,,BusemanEgan,Sharon,,,,3505 E Apple Blossom Cir,,Sioux Falls,SD,57103,,2022-11-02,8.3,150,SANFORD HEALTH,CMA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2E18EE59927049239EF,IND,,Hieb,Michael,,,,600 N Oak Ridge Rd,,Brandon,SD,57005,,2022-11-02,8.3,50,HEALTHCARE,RESEARCH MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A29EED09AE7514ED1AC2,IND,,Miller,Janet,,,,PO Box 32,,Plankinton,SD,57368,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2C0998A0CFBA4AC3812,IND,,Matzner,Evan,,,,PO Box 5014,,Custer,SD,57730,,2022-11-02,8.3,50,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A845114E397FF4710B23,IND,,BusemanEgan,Sharon,,,,3505 E Apple Blossom Cir,,Sioux Falls,SD,57103,,2022-11-02,8.3,150,SANFORD HEALTH,CMA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A858202745117401CB5B,IND,,Miller,Janet,,,,PO Box 32,,Plankinton,SD,57368,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A88195568812845EF865,IND,,Tyler,Charles,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-03,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8127AAB08D5345FE99B,IND,,DURGIN,MAX,,,,4019 Ward Ave,,Spearfish,SD,57783,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A81212988070C4DB8B5E,IND,,Matzner,Evan,,,,PO Box 5014,,Custer,SD,57730,,2022-11-02,8.3,50,SELF-EMPLOYED,REAL ESTATE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9852FBF9556F48D7870,IND,,BusemanEgan,Sharon,,,,3505 E Apple Blossom Cir,,Sioux Falls,SD,57103,,2022-11-02,8.3,150,SANFORD HEALTH,CMA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A97D17243B9BD465E93D,IND,,Speidel,Charles,,,,46782 Valerie Pl,,Tea,SD,57064,,2022-11-02,8.3,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95274E788C8745E0A04,IND,,Lott,Robert,,,,200 Firethorn Trl,,North Sioux City,SD,57049,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFDFD25154D9D4509A7F,IND,,DURGIN,MAX,,,,4019 Ward Ave,,Spearfish,SD,57783,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFE550C56A335455BA31,IND,,Matzner,Evan,,,,PO Box 5014,,Custer,SD,57730,,2022-11-02,8.3,50,SELF-EMPLOYED,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEE8511D99B8246C8A51,IND,,Tyler,Charles,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-03,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD8C9CD02CD224B53A94,IND,,Lott,Robert,,,,200 Firethorn Trl,,North Sioux City,SD,57049,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD7978BED65554B1D9CA,IND,,Hieb,Michael,,,,600 N Oak Ridge Rd,,Brandon,SD,57005,,2022-11-02,8.3,50,HEALTHCARE,RESEARCH MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD61667E99B59435E86C,IND,,Keranen,Roland,,,,1030 Maitland Rd,,Spearfish,SD,57783,,2022-11-03,8.3,50,DAL,TRANSPORT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF87B3B6B82E0402687F,IND,,Carlin,Joe,,,,2551 Kimbell Pl,,Rapid City,SD,57701,,2022-11-03,8.3,50,Carlin inc,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFAB39FCB431B4520B97,IND,,Speidel,Charles,,,,46782 Valerie Pl,,Tea,SD,57064,,2022-11-02,8.3,150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AED1C49426FEC4ACA8E7,IND,,DURGIN,MAX,,,,4019 Ward Ave,,Spearfish,SD,57783,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A26E95A0FAB934DE78C2,IND,,Juliano,Deb,,,,1005 E St,,Edgemont,SD,57735,,2022-11-02,8.3,50,Avantic  Lodging,GM,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC438019EB80B447EA1E,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-30,8.3,4666.05,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADA06409E70C944FEB19,IND,,DURGIN,MAX,,,,4019 Ward Ave,,Spearfish,SD,57783,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95DDDEFEBE074C80822,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-30,8.3,4666.05,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6CB30210C3314069978,IND,,Keranen,Roland,,,,1030 Maitland Rd,,Spearfish,SD,57783,,2022-11-03,8.3,50,DAL,TRANSPORT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAD7E26F8E6F344F4A01,IND,,Podzimek,Rick,,,,40274 250th St,,Mitchell,SD,57301,,2022-11-03,8.3,50,SELF,FARMER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA9F1D0DB98D54639964,IND,,Keranen,Roland,,,,1030 Maitland Rd,,Spearfish,SD,57783,,2022-11-03,8.3,50,DAL,TRANSPORT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAC451C696CB74349A19,IND,,Miller,Janet,,,,PO Box 32,,Plankinton,SD,57368,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABE7582FBA09C49B29F8,IND,,Tyler,Charles,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-03,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD2CB8E38BA644583A9E,IND,,Matzner,Evan,,,,PO Box 5014,,Custer,SD,57730,,2022-11-02,8.3,50,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACF3EEE94E193429CB63,IND,,Hieb,Michael,,,,600 N Oak Ridge Rd,,Brandon,SD,57005,,2022-11-02,8.3,50,HEALTHCARE,RESEARCH MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACC776A98801A47AA82D,IND,,Tyler,Charles,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-03,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACFE0624C88934D0290D,IND,,Deguzis,Dave Nancy,,,,514 Americas Way,# 18004,Box Elder,SD,57719,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABA8BD6A84F5B4F80AB9,IND,,DURGIN,MAX,,,,4019 Ward Ave,,Spearfish,SD,57783,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABC7FB8E4DB75478F8E8,IND,,Keranen,Roland,,,,1030 Maitland Rd,,Spearfish,SD,57783,,2022-11-03,8.3,50,DAL,TRANSPORT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA1D8B27B51A34DAF907,IND,,Hanson,Ty,,,,2005 Ashwood Dr,,Aberdeen,SD,57401,,2022-11-02,8.3,835,ABERDEEN DERMATOLOGY,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA1A2D8C704E04078ACE,IND,,BusemanEgan,Sharon,,,,3505 E Apple Blossom Cir,,Sioux Falls,SD,57103,,2022-11-02,8.3,150,SANFORD HEALTH,CMA,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA405D0074BF4441FB37,IND,,Lott,Robert,,,,200 Firethorn Trl,,North Sioux City,SD,57049,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9F98D65B770F45BCA20,IND,,Podzimek,Rick,,,,40274 250th St,,Mitchell,SD,57301,,2022-11-03,8.3,50,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC8E5AE1B1FFB4EAFADB,IND,,Podzimek,Rick,,,,40274 250th St,,Mitchell,SD,57301,,2022-11-03,8.3,50,SELF,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC7D4036D0D66427CBD6,IND,,Carlin,Joe,,,,2551 Kimbell Pl,,Rapid City,SD,57701,,2022-11-03,8.3,50,Carlin inc,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA4E8BF3C7E804708892,IND,,Keranen,Roland,,,,1030 Maitland Rd,,Spearfish,SD,57783,,2022-11-03,8.3,50,DAL,TRANSPORT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA4B086498CAE4D8688E,IND,,Deguzis,Dave Nancy,,,,514 Americas Way,# 18004,Box Elder,SD,57719,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A366A20FBCE1C48C5A14,IND,,Speidel,Charles,,,,46782 Valerie Pl,,Tea,SD,57064,,2022-11-02,8.3,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3236F87A3B8C47B0A9A,IND,,Hanson,Ty,,,,2005 Ashwood Dr,,Aberdeen,SD,57401,,2022-11-02,8.3,835,ABERDEEN DERMATOLOGY,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2EE79DB9D29A494A802,IND,,Carlin,Joe,,,,2551 Kimbell Pl,,Rapid City,SD,57701,,2022-11-03,8.3,50,Carlin inc,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A45EDC51416A447EE978,IND,,Juliano,Deb,,,,1005 E St,,Edgemont,SD,57735,,2022-11-02,8.3,50,Avantic  Lodging,GM,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5A80D2AE1D6947D6845,IND,,Podzimek,Rick,,,,40274 250th St,,Mitchell,SD,57301,,2022-11-03,8.3,50,SELF,FARMER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A58F9FF34F3C94F3A897,IND,,Carlin,Joe,,,,2551 Kimbell Pl,,Rapid City,SD,57701,,2022-11-03,8.3,50,Carlin inc,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A57F704121AC846A8912,IND,,BusemanEgan,Sharon,,,,3505 E Apple Blossom Cir,,Sioux Falls,SD,57103,,2022-11-02,8.3,150,SANFORD HEALTH,CMA,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A56CD9C05AAC34FD2977,IND,,Podzimek,Rick,,,,40274 250th St,,Mitchell,SD,57301,,2022-11-03,8.3,50,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3F218B8FA9284A7AB9F,IND,,Carlin,Joe,,,,2551 Kimbell Pl,,Rapid City,SD,57701,,2022-11-03,8.3,50,Carlin inc,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5F2692821D344B60909,IND,,Juliano,Deb,,,,1005 E St,,Edgemont,SD,57735,,2022-11-02,8.3,50,Avantic  Lodging,GM,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5DFD687695A0490395E,IND,,Deguzis,Dave Nancy,,,,514 Americas Way,# 18004,Box Elder,SD,57719,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5D1F649BD0D04BDCA74,IND,,Speidel,Charles,,,,46782 Valerie Pl,,Tea,SD,57064,,2022-11-02,8.3,150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5CA88439951F4B9B8A8,IND,,Hieb,Michael,,,,600 N Oak Ridge Rd,,Brandon,SD,57005,,2022-11-02,8.3,50,HEALTHCARE,RESEARCH MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A56031D14843840E4A1D,IND,,Juliano,Deb,,,,1005 E St,,Edgemont,SD,57735,,2022-11-02,8.3,50,Avantic  Lodging,GM,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADEF96DC34D9D40479A9,IND,,Lott,Robert,,,,200 Firethorn Trl,,North Sioux City,SD,57049,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4D8F994F44784161834,IND,,Speidel,Charles,,,,46782 Valerie Pl,,Tea,SD,57064,,2022-11-02,8.3,150,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4E28FA6F876047CAA62,IND,,Miller,Janet,,,,PO Box 32,,Plankinton,SD,57368,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4F1D4B7F055741DA933,IND,,Miller,Janet,,,,PO Box 32,,Plankinton,SD,57368,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3AF8D2B18B6C4639909,IND,,Deguzis,Dave Nancy,,,,514 Americas Way,# 18004,Box Elder,SD,57719,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E083F328729497FA0D,IND,,Hieb,Michael,,,,600 N Oak Ridge Rd,,Brandon,SD,57005,,2022-11-02,8.3,50,HEALTHCARE,RESEARCH MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1C9BCC1695C742AF814,IND,,Deguzis,Dave Nancy,,,,514 Americas Way,# 18004,Box Elder,SD,57719,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A476A059AFC4C495D87C,IND,,Matzner,Evan,,,,PO Box 5014,,Custer,SD,57730,,2022-11-02,8.3,50,SELF-EMPLOYED,REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A49546486D75D445385F,IND,,Hanson,Ty,,,,2005 Ashwood Dr,,Aberdeen,SD,57401,,2022-11-02,8.3,835,ABERDEEN DERMATOLOGY,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A522E68ECC850470798C,IND,,Klitzke,Lezli,,,,2505 S Kiwanis Ave,,Sioux Falls,SD,57105,,2022-11-03,8,31,Frisbees inc,RECEIVING CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A439F123D364E444B8ED,IND,,Klitzke,Lezli,,,,2505 S Kiwanis Ave,,Sioux Falls,SD,57105,,2022-11-03,8,31,Frisbees inc,RECEIVING CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6253084B095448E0AA2,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-11-07,8,829,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A4473C02681A64112A28,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2022-11-08,8,1141.23,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E7DEE98F7EA40B691E,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-11-08,8,31135.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A5FC5F04B354E8CB1E,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-11-10,8,31435.7,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A493A3872ECFE45639A6,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2022-11-08,8,1141.23,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A4BB767CC13C845BFB32,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2022-11-08,8,1141.23,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A2388A8EEAD9D4BA1BB5,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-28,8,28381.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A90F02B8B1641B1912,IND,,Nelson,Karen,,,,39381 US Highway 14,,Huron,SD,57350,,2022-11-08,8,8041.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A857500CF145D4777897,IND,,Steynp,Gary,,,,411N6th St Pmb4478,,Emery,SD,57332,,2022-11-19,8,40,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF04AB77F951E4D3AB3D,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-25,8,27714.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA512C7C3E815403E9EF,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-25,8,7074.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A95978F275EC249A39A8,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-11-26,8,959,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C9B9318693A4A29BD0,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-11-23,8,15248.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53858FE47A804DFFBC0,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-10-23,8,725,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB61476BBFC8D4754ADE,IND,,Lang,Richard,,,,6301 South Connie Avenue Apt 215,,Sioux Falls,SD,57108,,2022-11-02,8,494.5,NTA,TRUCK DRIVER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA253057A65C64EEB9DA,IND,,Schleining,Sandra,,,,PO Box 68,,Custer,SD,57730,,2022-11-02,8,312.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
