linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A31F77B6849814D87891,IND,,Romine,Deborah,,,,5240 Bluebell Grove Ct,,Las Vegas,NV,89149,,2022-10-05,5,570,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A31FD7DB027844FBFBD2,IND,,Redelings,John,,,,5688 Arrow Tree St,,Las Vegas,NV,89130,,2022-10-04,5,941,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A31A0AF8D325F414CAC2,IND,,Petrie,Vickie,,,,5448 Contera Ct,,Las Vegas,NV,89120,,2022-10-04,5,110,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A32AA8FE0037E470B801,IND,,Perine,Cynthia,,,,7090 Windstar Dr,,Reno,NV,89523,,2022-10-02,5,4859,COLDWELL BANKER,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A32B2907689E94E93956,IND,,AxbergAselin,Carmelita,,,,671 W Hickory St,,Pahrump,NV,89048,,2022-10-03,5,46,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3104D033D12B42549C9,IND,,Maisenbach,Carol,,,,9828 Gold Pan Ct,,Las Vegas,NV,89183,,2022-10-02,5,331,DOD,BUDGET ANALYST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2FE92092D04C49E8BB0,IND,,Chapman,Nadja,,,,7621 Seagull Ave,,Las Vegas,NV,89145,,2022-10-01,5,945,BG,CONCIERGE,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2FE31DCF89034101BE9,IND,,Raccio,Kyle,,,,831 Coronado Center Dr,Apt 18204,Henderson,NV,89052,,2022-10-05,5,4103,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A331B2FCD4E7349F1BD0,IND,,Hurt,Billy,,,,6058 Shining Sunset Dr,,Sparks,NV,89436,,2022-10-01,5,45,KROGER,ASSISTANT STORE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FA56EAF20234EBBA05,IND,,Collins,Jim,,,,921 Altaville Ct,,Las Vegas,NV,89138,,2022-10-04,5,4499.77,T3I SOLUTIONS,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A2F8651142E12416DA7B,IND,,Staehs,Susan,,,,2403 Hallston St,,Las Vegas,NV,89134,,2022-10-03,5,609,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2EF5B7D7F85A49D78F9,IND,,White,Rita,,,,6535 Lyon Estates Ave,,Las Vegas,NV,89131,,2022-10-01,5,1070.48,C Martin Co,INFORMATION REQUESTED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A2EE488315FD24FD5B75,IND,,Slagle,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-10-05,5,1876.46,TROPICANA,BANQUETS,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2F1963DBCE684471AA9,IND,,Linde,Mary,,,,16 Chablis Dr,,Reno,NV,89512,,2022-10-04,5,1513,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2F0BD6F311FE4555BB9,IND,,Torres Jr,George,,,,9 Westminster Pkwy,,Reno,NV,89506,,2022-10-05,5,210,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2EA7399C29E5418880A,IND,,Mannino,Vincent,,,,4748 Munich Court,,Las Vegas,NV,89147,,2022-10-01,5,484,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2ED281988BAD40C3B2F,IND,,Nichols,Patricia,,,,521 7th St,,Sparks,NV,89431,,2022-10-03,5,5,GrandSierraResort,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E7692B0DDEE4ACFBC4,IND,,Raccio,Kyle,,,,831 Coronado Center Dr,Apt 18204,Henderson,NV,89052,,2022-10-06,5,4149,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2E6F0D18CFDA4EA8A7F,IND,,Poole,Jay,,,,1851 Hillpointe Rd,,Henderson,NV,89074,,2022-10-03,5,431,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2D6F6543F4C84874B6B,IND,,Christian,Mark,,,,1930 Village Center Cir,,Las Vegas,NV,89134,,2022-10-01,5,4225,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A3433A8D507CD4D1781C,IND,,Perine,Cynthia,,,,7090 Windstar Dr,,Reno,NV,89523,,2022-10-05,5,4994,COLDWELL BANKER,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CC54FC56976406BA56,IND,,Hoekenga,Kelly,,,,P.O. Boz 597,,Eureka,NV,89316,,2022-10-02,5,228,SELF,HOUSEWIFE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2CF1003168AF4384BC4,IND,,Frock,Jarrod,,,,407 Giocoso Ct,,Henderson,NV,89011,,2022-10-05,5,5,AMERICAN AIRLINES,CSA,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A340F85A99DCB4EBCA75,IND,,Curtis,Martin,,,,933 Rifle Dr,,Henderson,NV,89002,,2022-10-05,5,224,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CBCD42586084FCEB18,IND,,FitzGerald,John,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-10-02,5,8890.92,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2CAE607F444B45D0A8D,IND,,Hodge,Keith,,,,11516 Oxwood St,,Las Vegas,NV,89141,,2022-10-02,5,3492.67,HODGE,BLOGGER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2CA98DC2ADAF42A2A97,IND,,Deger,Keith,,,,4155 E 3rd St,,Silver Springs,NV,89429,,2022-10-03,5,56,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A2BCE780587FE4911AB8,IND,,Slagle,Carla,,,,11197 Antonine Wall Ct,,Las Vegas,NV,89141,,2022-10-05,5,1876.46,TROPICANA,BANQUETS,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A329D9D523CD941ED908,IND,,Rishling,DAvid,,,,2295 Bildad Dr,,Henderson,NV,89044,,2022-10-04,5,182,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5BA554396DD14F4F822,IND,,Wheeler,Verella,,,,1154 Cheatgrass Dr,,Dayton,NV,89403,,2022-10-04,5,1293.65,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5B21CFFC323445B2BC9,IND,,Duarte,Katheryn,,,,9622 Gondolier St,,Las Vegas,NV,89178,,2022-10-05,5,3494.77,WYNN,DEALER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5B1963CA6BF3429F935,IND,,Hoekenga,Kelly,,,,P.O. Boz 597,,Eureka,NV,89316,,2022-10-06,5,268,SELF,HOUSEWIFE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5ADC434E146145E3835,IND,,mota,helvecio,,,,6186 Squires Ln,,Reno,NV,89519,,2022-10-01,5,345.95,SMRMC,MEDICAL PHYSICIST,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A5AAD1DEAA4354586AC6,IND,,Noto,Barbara,,,,79 E Agate Ave,Unit 203,Las Vegas,NV,89123,,2022-10-06,5,271,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A7F94FA38C744A9B0A,IND,,Fohlin,Herm,,,,13 S Willhoyt Ln,,Yerington,NV,89447,,2022-10-04,5,146,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5A638BC2C13A4B78A17,IND,,Williams,Kathryn,,,,312 W Cleveland Ave,Apt 5,Las Vegas,NV,89102,,2022-10-03,5,5,World health,FREEDOM,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A5A8D8C98DCC7409982B,IND,,Brown,Genevieve,,,,70 Oakmarsh Dr,,Henderson,NV,89074,,2022-10-05,5,4733.55,SELF,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59D4B5C03CE04ABAB90,IND,,Manning,Robert,,,,10085 Malibu Creek Ct,Unit 101,Las Vegas,NV,89183,,2022-10-02,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59D182B99A624C3EA55,IND,,Hancock,Forrest,,,,4690 N Chieftain St,,Las Vegas,NV,89129,,2022-10-02,5,356,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59A9724EF785438C91D,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-04,5,40772.2,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A59A4FA1A888D4A159D9,IND,,Neal,Cathy,,,,4800 Stoltz Rd,# 11,Reno,NV,89506,,2022-10-02,5,61,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A59064F3C70F94F27A85,IND,,Brown,Genevieve,,,,70 Oakmarsh Dr,,Henderson,NV,89074,,2022-10-04,5,4712.55,SELF,SALES,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A582373508FD7425980A,IND,,Atkinson,Roger,,,,HC 72 Box 21902,,Dyer,NV,89010,,2022-10-06,5,2297,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A581CC2DBACC64B3A945,IND,,Vela,Lee,,,,1778 Solitude Ln,,Gardnerville,NV,89410,,2022-10-02,5,53,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5804C96AD56A4A4E983,IND,,C,James,,,,921 Altaville Ct,,Las Vegas,NV,89138,,2022-10-02,5,5015.69,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A57AD83D5844E4EE99E6,IND,,Tran,Minh,,,,9927 Masked Duck Ave,,Las Vegas,NV,89117,,2022-10-06,5,180,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5501A11A6A6C4312B0D,IND,,Cuevas,Peggy,,,,6709 Alicante Ct,,Reno,NV,89523,,2022-10-03,5,411,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A558085A0ECE243A4971,IND,,Passalacqua,Matt,,,,10211 Blue Water Peak Ave,,Las Vegas,NV,89166,,2022-10-06,5,5,STATE OF NEVADA,RADIATION CONTROL,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A557EE07C97864C3A8D0,IND,,Shaw,Celia,,,,4560 Jarvis Rd,,Pahrump,NV,89060,,2022-10-04,5,6386.94,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5525C2814E8D4ED7908,IND,,Hoffman,Calvin,,,,2245 Saint Paul Way,,Las Vegas,NV,89104,,2022-10-02,5,583,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5522854597D84214B44,IND,,Mott,Robert,,,,PO Box 36832,,Las Vegas,NV,89133,,2022-10-01,5,872,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A547D44E0FE034E4FA3C,IND,,Hughes,Karen,,,,504 Links Dr,,Mesquite,NV,89027,,2022-10-02,5,1445,HUGHES,SELF,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A549E29DDA46D4A6693C,IND,,Hash,Amariah,,,,572 Vaquero Ct,,Reno,NV,89506,,2022-10-06,5,5,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A5322021051F6482EAAA,IND,,Nahabedian,Joey,,,,7425 Doe Ave,,Las Vegas,NV,89117,,2022-10-06,5,602,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A63C4B9A4CA3741F882B,IND,,Peacock,Mike,,,,1166 Sun Star Ln,,Mesquite,NV,89027,,2022-10-03,5,2224.2,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A5C77ADC8CBCC4FC3946,IND,,Starks,Deborah,,,,5 Dana St,,Mound House,NV,89706,,2022-10-06,5,204,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D8AD9EA7C3B4EE5B62,IND,,Reyes,Mary,,,,4825 Morning Falls Ave,,Las Vegas,NV,89131,,2022-10-03,5,150,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A6468431651534083B39,IND,,Raccio,Kyle,,,,831 Coronado Center Dr,Apt 18204,Henderson,NV,89052,,2022-10-04,5,4038,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C667128998449498E6,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-06,5,43439.6,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A5C4292B801AB4DCF8E2,IND,,Fox,Kerry,,,,35 Desert Rose Ct,,Sparks,NV,89441,,2022-10-01,5,228,WORLD OIL ENVIRONMENTAL,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F3E0A3DDF1C4AF6BB8,IND,,HOWARD,Rodger,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-10-02,5,15729.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A62F07E1D4D0D481E88B,IND,,carson,charles,,,,3598 Deodar St,,Silver Springs,NV,89429,,2022-10-02,5,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A604CBCA81B934037AA6,IND,,Paul,Carlos,,,,290 E Grove St,,Reno,NV,89502,,2022-10-06,5,120,CONAGRA,FOOD PRODUCTION,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A60611F11C2514A63A69,IND,,Brown,Richard,,,,355 Kirman Ave,Ste 212,Reno,NV,89502,,2022-10-01,5,65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ED7C1030D564797B3E,IND,,Leonhardt,Barbara,,,,5712 Awakening St,,North Las Vegas,NV,89081,,2022-10-02,5,1815.45,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5CAE9100196D45838D1,IND,,Perine,Cynthia,,,,7090 Windstar Dr,,Reno,NV,89523,,2022-10-05,5,4994,COLDWELL BANKER,REALTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5D1C2E7ACCC4429B87B,IND,,Bishop,Angela,,,,675 Parlanti Ln,Spc 123,Sparks,NV,89434,,2022-10-02,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6226F2B483C2404F99A,IND,,Bateman,Sandra,,,,109 Kipling St.,,Las Vegas,NV,89107,,2022-10-01,5,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A63F71D1F70DF40DA8A7,IND,,Wong,Raymond,,,,2078 Fountain City St,,Henderson,NV,89052,,2022-10-05,5,415,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A5E0E4FB689C74B50A84,IND,,Chilese,John,,,,5711 Hickam Ave,,Las Vegas,NV,89130,,2022-10-05,5,10,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A60CDB6B4C35540EFBFF,IND,,Hesser,John,,,,1417 Equestrian Dr,,Henderson,NV,89002,,2022-10-06,5,455,BRASFIELD  GORRIE,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5DF8E938BED04AB9BC5,IND,,Rigdon,William,,,,141 Dunblane St,,Henderson,NV,89012,,2022-10-01,5,570,SELF,REAL ESTATE,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A645DE1BE55444BCC9E0,IND,,Sholing,Bernie,,,,3768 Yorba Linda Dr,,Las Vegas,NV,89122,,2022-10-05,5,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C6174380A5C4F9BB78,IND,,Oquendo,Edward,,,,1055 E Tropicana Ave,Unit 225C,Las Vegas,NV,89119,,2022-10-04,5,420,UNLV,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5DD436C7109B4430B3C,IND,,henderson,anita,,,,3400 Cartwright Rd,,Reno,NV,89521,,2022-10-01,5,380,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A612B0C8FFB36477FBBE,IND,,Morris,Jeffrey,,,,7265 Tara Ave,,Las Vegas,NV,89117,,2022-10-05,5,155,WESTERN COMMERCIAL,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F624E704A2542FBBEA,IND,,Fiddes,Gina,,,,7021 Villada St,,North Las Vegas,NV,89084,,2022-10-06,5,10,SELF,QUILTER,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A5F6560AD6DB44982BF0,IND,,Hoekenga,Kelly,,,,P.O. Boz 597,,Eureka,NV,89316,,2022-10-02,5,228,SELF,HOUSEWIFE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A62BAF72B4D234F58A24,IND,,Santomauro,Mary,,,,8070 Iroquois Trl,,Stagecoach,NV,89429,,2022-10-05,5,231,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A60E49863CEF6425885B,IND,,Raccio,Kyle,,,,831 Coronado Center Dr,Apt 18204,Henderson,NV,89052,,2022-10-01,5,3988,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC64A6A2B444B4AF28A6,IND,,Burt,John,,,,9208 Brilliant Ore Dr,,Las Vegas,NV,89143,,2022-10-16,4.99,2953.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2331ED049FF84728995,IND,,Irene,Jeanette,,,,2380 Chester Heights Ct,,Henderson,NV,89052,,2022-10-01,4.99,8195.32,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE322C0A6D88D4630BDA,IND,,Reynolds,Betty,,,,417 Rue De La Rouge,,Sparks,NV,89434,,2022-10-18,4.95,387,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB449F3E4B9364985917,IND,,Barlaj,Ibrahim,,,,729 Taliput Palm Pl,,Henderson,NV,89011,,2022-10-14,4.95,1140,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ACBB9D1A7A49843B4B96,IND,,Young,John,,,,6412 Saddle Up Ave,Unit 103,Henderson,NV,89011,,2022-10-18,4.95,161,UBER,DRIVER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AE6C148D3FFB743C3831,IND,,Smith,Dale,,,,3825 Doc Olena Ct,,Washoe Valley,NV,89704,,2022-10-13,4.95,1130,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AED7BBA0CF41745F6A57,IND,,Cox,Elizabeth,,,,1951 Burgundy Dr,,Pahrump,NV,89048,,2022-10-14,4.95,991.74,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AEC6027AFD1E14C92B95,IND,,Nelson,Cheryl,,,,4616 Stacey Ave,,Las Vegas,NV,89108,,2022-10-15,4.95,659.25,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AFFDBB1FC93D94336A76,IND,,Cox,Elizabeth,,,,1951 Burgundy Dr,,Pahrump,NV,89048,,2022-10-14,4.95,991.74,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A961647D368324D2FBC5,IND,,Yocham,Ron,,,,1816 Linton Hill Ln,,Las Vegas,NV,89134,,2022-10-15,4.95,460.22,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AA13F02D2BFD3401DB44,IND,,Sanabria,Isabel,,,,4956 Saratoga Cir,,Las Vegas,NV,89120,,2022-10-18,4.95,130,CAPITAL ONE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4ABF31633304E488DA,IND,,Villanueva,Frank,,,,6612 Sand Bench Ave,,Las Vegas,NV,89130,,2022-10-14,4.95,922.25,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AC28DDF401E684BB0BC7,IND,,mirata,peggy,,,,8912 Spanish Ridge Ave,Ste 200,Las Vegas,NV,89148,,2022-10-13,4.95,5951,HARMONY HOMES LLC,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A189F5B6003814A81970,IND,,Yocham,Ron,,,,1816 Linton Hill Ln,,Las Vegas,NV,89134,,2022-10-12,4.95,450.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6EFECA2A1BA74479A0E,IND,,DeBerry,Ron,,,,3516 Long Dr,,Minden,NV,89423,,2022-10-04,4.95,15,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4466C53A7C9F4B7EA09,IND,,Newbauer,Jerome,,,,2169 Montana Pine Dr,,Henderson,NV,89052,,2022-10-12,4.95,71,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA7C054D4640A464CAF3,IND,,Weaver,Richard,,,,540 Nikki Way,,Pahrump,NV,89060,,2022-10-19,4.95,1206,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA1E7335645134ECA81E,IND,,Reynolds,Betty,,,,417 Rue De La Rouge,,Sparks,NV,89434,,2022-10-19,4.95,402,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE56BCAFCB3AF4026827,IND,,Rishling,DAvid,,,,2295 Bildad Dr,,Henderson,NV,89044,,2022-10-19,4.95,227,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A278B303BA39446B9A9F,IND,,Hoban,James,,,,735 Heritage Point Dr,,Henderson,NV,89002,,2022-10-19,4.95,1616.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8251F72CCC644FF19C3,IND,,Bolduc,Anita,,,,2377 Wood Village Dr,,Henderson,NV,89044,,2022-10-09,4.95,482,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A83FB9A2F851243C785E,IND,,Hill,Michael,,,,3911 W Quail Ave,,Las Vegas,NV,89118,,2022-10-08,4.95,206,BOMEL CONSTRUCTION,CONSTRUCTION,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A841B318ECC464C0E9A9,IND,,Brown,Genevieve,,,,70 Oakmarsh Dr,,Henderson,NV,89074,,2022-10-11,4.95,4895.55,SELF,SALES,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9DAE63687B1A427B918,IND,,Raccio,Kyle,,,,831 Coronado Center Dr,Apt 18204,Henderson,NV,89052,,2022-10-12,4.95,4375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A910F88E7F06F46ABB7E,IND,,Tanzillo,Camille J,,,,2412 Tour Edition Dr,,Henderson,NV,89074,,2022-10-10,4.95,318,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AC2E7A80A5B234B5BA11,IND,,Villanueva,Frank,,,,6612 Sand Bench Ave,,Las Vegas,NV,89130,,2022-10-08,4.95,800.25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A563FD384595442AEB73,IND,,E Sellers,Richard,,,,578 Cervantes Dr,,Henderson,NV,89014,,2022-10-09,4.95,47,SELF,CPA,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A742F0C76114C411B9CC,IND,,FitzGerald,John,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-10-08,4.95,9062.92,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
