linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236606420,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of DARLING III, R C",2020
SB23,C00401224,SB23_236605084,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of HALL, DIXIE",2020
SB23,C00401224,SB23_236493188,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of TUINSTRA, DWIGHT",2020
SB23,C00401224,SB23_236731077,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of FOUNTAIN, KAREN",2020
SB23,C00401224,SB23_236789882,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of GOERNER, JON",2020
SB23,C00401224,SB23_236788649,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of BLOCH, ANDREW",2020
SB23,C00401224,SB23_236796917,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of CRAVETZ, MICHELLE",2020
SB23,C00401224,SB23_236412310,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of RUDER, GINNY",2020
SB23,C00401224,SB23_236752804,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of GETER, HENRY",2020
SB23,C00401224,SB23_236754367,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of HOLZINGER, JOHN",2020
SB23,C00401224,SB23_236611650,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of SCHROEDER, FREDERICK",2020
SB23,C00401224,SB23_236596281,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of VANAUKEN, BRADFORD",2020
SB23,C00401224,SB23_236598925,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of MITCHELL, TOM",2020
SB23,C00401224,SB23_236802036,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of STEVENS, DAVID",2020
SB23,C00401224,SB23_236302316,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of RYAN, ANDREW",2020
SB23,C00401224,SB23_236302585,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of FAIRBANKS, ANNE",2020
SB23,C00401224,SB23_236302571,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of GORHAM, ROGER",2020
SB23,C00401224,SB23_236302553,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of BEZSYLKO, SCOTT",2020
SB23,C00401224,SB23_236302981,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of DUPREE, MISHELLE",2020
SB23,C00401224,SB23_236302130,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of JOYCE, MICHAEL",2020
SB23,C00401224,SB23_236301977,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of HENSLER, WILLIAM",2020
SB23,C00401224,SB23_236301637,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of TAYLOR, LINDA F",2020
SB23,C00401224,SB23_236272611,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of LONG, DANIEL",2020
SB23,C00401224,SB23_236279188,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,1,,Earmark Contribution,,"Earmark of EMERSON, ELISSA",2020
SB23,C00401224,SB23_236254853,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of OVERBECK, JOHN",2020
SB23,C00401224,SB23_236256011,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of CAMPHAUSEN, LOIS",2020
SB23,C00401224,SB23_236255918,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of PIEKARSKI, MICHAEL",2020
SB23,C00401224,SB23_236258862,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of HUDKINS, LISA",2020
SB23,C00401224,SB23_236677171,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of FIERRO, EUGENE",2020
SB23,C00401224,SB23_236863956,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of VIERRA, PATRICIA",2020
SB23,C00401224,SB23_236449988,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of MCDADE, THOMAD",2020
SB23,C00401224,SB23_236640795,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of BASSETT, LORRAINE",2020
SB23,C00401224,SB23_236662489,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of FOLSOM, PATRICIA",2020
SB23,C00401224,SB23_236655257,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of BODAH, DAN",2020
SB23,C00401224,SB23_236589043,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of WINGLOSKY, PHILLIP",2020
SB23,C00401224,SB23_236585377,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of SIROTKIN, ALLAN",2020
SB23,C00401224,SB23_236591497,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of WATERS, SALLY",2020
SB23,C00401224,SB23_236597838,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,2.7,,Earmark Contribution,,"Earmark of PERILLO, MARY",2020
SB23,C00401224,SB23_236603234,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of COBB, JANE M",2020
SB23,C00401224,SB23_236602210,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of HOTALING, MARY",2020
SB23,C00401224,SB23_236731379,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of MCMANMON, MICHAEL",2020
SB23,C00401224,SB23_236731163,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of BOWDOIN, DOUGLAS",2020
SB23,C00401224,SB23_236730907,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of BURDO, AJ",2020
SB23,C00401224,SB23_236730903,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of MALLON, JANET",2020
SB23,C00401224,SB23_236724264,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of DELEHANTY, SUSAN",2020
SB23,C00401224,SB23_236751777,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of NANES, ANNETTE",2020
SB23,C00401224,SB23_236774216,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of COLBY-NEWTON, WILLIAM",2020
SB23,C00401224,SB23_236771352,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of GAGE, BARNARD",2020
SB23,C00401224,SB23_236765936,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of KIRSTY, AMY",2020
SB23,C00401224,SB23_236778552,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,3,,Earmark Contribution,,"Earmark of SCHWARTZ, SUSAN",2020
SB23,C00401224,SB23_236798343,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of MILLER, CODY",2020
SB23,C00401224,SB23_236807287,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of ROUX, JON",2020
SB23,C00401224,SB23_236703441,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of OTOSHI, JOHN",2020
SB23,C00401224,SB23_236675730,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of DEFRANZA, REGAN",2020
SB23,C00401224,SB23_236692338,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of HILL, FRANCES",2020
SB23,C00401224,SB23_236808862,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of OTTO, CHARLES",2020
SB23,C00401224,SB23_236809811,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,3,,Earmark Contribution,,"Earmark of TOSSMAN, MARIBEL",2020
SB23,C00401224,SB23_236812450,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of BELODOFF, JEFFREY",2020
SB23,C00401224,SB23_236664862,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of TENNENBAUM, JAY",2020
SB23,C00401224,SB23_235882078,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of SCHLOSSBERG, EDWIN",2020
SB23,C00401224,SB23_235901478,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of SPRINGER, MARY ANN",2020
SB23,C00401224,SB23_235895875,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of GOLDSTEIN, MICHAEL",2020
SB23,C00401224,SB23_235739406,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of CROCKER, DAVID",2020
SB23,C00401224,SB23_235856979,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of MORRELL, CHRIS",2020
SB23,C00401224,SB23_235732258,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of KEIFER, ANNE",2020
SB23,C00401224,SB23_235536225,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of SAGE, ERIC",2020
SB23,C00401224,SB23_235535238,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of DELEHANTY, SUSAN",2020
SB23,C00401224,SB23_235534163,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,2.5,,Earmark Contribution,,"Earmark of PEARCE, DAVID SCOTT PEARCE",2020
SB23,C00401224,SB23_235524493,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of STERN, ALAN",2020
SB23,C00401224,SB23_235649981,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of WILD, PATRICIA",2020
SB23,C00401224,SB23_235597860,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of BHATIA, LINDA",2020
SB23,C00401224,SB23_235598634,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of GILMORE, LINDA",2020
SB23,C00401224,SB23_235615601,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,3,,Earmark Contribution,,"Earmark of BRANSFORD, GLADYS",2020
SB23,C00401224,SB23_235616761,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of SELLIG, ROBERT",2020
SB23,C00401224,SB23_235612595,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of SALAZAR, ART",2020
SB23,C00401224,SB23_235294936,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of SAARI, RANDY",2020
SB23,C00401224,SB23_235293288,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,20,,Earmark Contribution,,"Earmark of SEIFFERT, SUZANNE",2020
SB23,C00401224,SB23_235293676,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,4,,Earmark Contribution,,"Earmark of O'HARA, JESSICA",2020
SB23,C00401224,SB23_235293564,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of CRAIG, CHRISTY",2020
SB23,C00401224,SB23_235320051,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of HENDERSON, LINDSAY",2020
SB23,C00401224,SB23_235335846,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of NANCE, PAUL",2020
SB23,C00401224,SB23_235345303,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of QUENTIN, PAMELA",2020
SB23,C00401224,SB23_235401744,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of SHEPARD, LEWIS",2020
SB23,C00401224,SB23_235408563,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of FRETWELL, WARREN",2020
SB23,C00401224,SB23_235380560,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of SULLIVAN-CATLIN, HEATHER",2020
SB23,C00401224,SB23_235380109,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of WURST, STEPHEN",2020
SB23,C00401224,SB23_235851645,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of BREITENBACH, JOHN",2020
SB23,C00401224,SB23_235837711,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of PERRY, KATHERINE",2020
SB23,C00401224,SB23_235857941,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,15,,Earmark Contribution,,"Earmark of DUGAN, MARY",2020
SB23,C00401224,SB23_235843807,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of BARNETT, TIM",2020
SB23,C00401224,SB23_235858073,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of COLLINS, RITA",2020
SB23,C00401224,SB23_235848579,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of KLAUDER, JOHN",2020
SB23,C00401224,SB23_235850033,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of BURDICK, JAMES",2020
SB23,C00401224,SB23_235852482,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of HOFFMAN, DONALD",2020
SB23,C00401224,SB23_235849973,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of YOUNG, LOUISE",2020
SB23,C00401224,SB23_235845072,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of HOPE, JUDITH",2020
SB23,C00401224,SB23_236151598,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of PHILLIPS, KAREN",2020
SB23,C00401224,SB23_236153745,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of BAUM, DAVID",2020
SB23,C00401224,SB23_235987304,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of HERZOG, JOHN",2020
SB23,C00401224,SB23_235789065,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,3,,Earmark Contribution,,"Earmark of AUBURN, ETHAN",2020
SB23,C00401224,SB23_236154630,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of COOPER, ROBERT",2020
SB23,C00401224,SB23_235992647,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of HERNANDEZ, TINA",2020
SB23,C00401224,SB23_235851283,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of HUTCHINSON, ROBIN",2020
SB23,C00401224,SB23_236160378,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,3,,Earmark Contribution,,"Earmark of HAINES, ETHEL",2020
SB23,C00401224,SB23_235852699,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of SILVER, JUDITH",2020
SB23,C00401224,SB23_235811950,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of WITKOWSKI, REBECCA",2020
SB23,C00401224,SB23_235810951,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of GREER, MICHAEL",2020
SB23,C00401224,SB23_235997966,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of PUTNAM, AUGUSTUS",2020
SB23,C00401224,SB23_236126695,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of BEDERIAN, STEVEN",2020
SB23,C00401224,SB23_235997040,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLIAMSON, REBECCA",2020
SB23,C00401224,SB23_236159584,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of COLLIS, JOHN",2020
SB23,C00401224,SB23_236013288,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,60,,Earmark Contribution,,"Earmark of LEDYARD, DAVID",2020
SB23,C00401224,SB23_236175987,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of ACTON, JOHN",2020
SB23,C00401224,SB23_236015525,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of NAIDICH, STUART",2020
SB23,C00401224,SB23_236015529,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of MALEKSHAHI, M",2020
SB23,C00401224,SB23_236186597,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of CHABBOTT, HOLLY",2020
SB23,C00401224,SB23_236220103,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,100,,Earmark Contribution,,"Earmark of PENDERGRAFT, BRAD",2020
SB23,C00401224,SB23_236014978,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of OSHEA, CHRISTINE",2020
SB23,C00401224,SB23_236146709,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of RESNICK, BARRY",2020
SB23,C00401224,SB23_235956502,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of MCGAUGHEY, STANLEY",2020
SB23,C00401224,SB23_235864733,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of WELLS, JANE",2020
SB23,C00401224,SB23_236056883,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,4,,Earmark Contribution,,"Earmark of ROMO, MICHAEL",2020
SB23,C00401224,SB23_236057089,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of GRENZ, JEFFREY",2020
SB23,C00401224,SB23_235854241,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,5,,Earmark Contribution,,"Earmark of WILSON, FRANCINE",2020
SB23,C00401224,SB23_236053019,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,25,,Earmark Contribution,,"Earmark of STREETER, LARRY",2020
SB23,C00401224,SB23_236135977,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,10,,Earmark Contribution,,"Earmark of WALTON, MEGAN",2020
SB23,C00401224,SB23_236139632,CCM,COMMITTEE TO ELECT TEDRA COBB,,,,,,PO BOX 713,,CANTON,NY,13617,2020-05-24,50,,Earmark Contribution,,"Earmark of SUTTMEIER, RICHARD",2020
