linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC071EBFDB2BD4200A1E,IND,,Komorowski,Richard,,,,12033 W Ohio Ave,,Milwaukee,WI,53227,,2019-11-25,20,20,Information Requested,Retired,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A29647589E3B64055927,IND,,Fisher,Richard,,,,306 E Commercial Ave,,Lone Rock,WI,53556,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AB0E7C734314B768BA,IND,,Hince,Mike,,,,N4583 State Highway 13,,Medford,WI,54451,,2019-10-31,20,70,Kuyoth's Klassics,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC35B6E7B33D04949B56,IND,,Collibs,Jill,,,,1410 Applewood Cir,,Mukwonago,WI,53149,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E88EC55370641BD97F,IND,,Durant,Timothy,,,,1351 Waugoo Ave,,Oshkosh,WI,54901,,2019-10-31,20,20,"Schiek's Sports, Inc.",Production Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFFE94B9ABD04F8AA23,IND,,Moehrke,Martha,,,,10312 N Versailles Ct,,Mequon,WI,53092,,2019-12-26,20,370,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3388630559F64483875,IND,,Wendt,Russell,,,,402 W Johnson St,,Fond Du Lac,WI,54935,,2019-12-26,20,40,Self-Employed,Collision Repair,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE99DF59A33C41828D2,IND,,Donovan,Megan,,,,217 E Doty Ave,,Neenah,WI,54956,,2019-12-26,20,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79D0AE3B35AE4398A7D,IND,,Crook,Karen,,,,1331 Fox Ln,,Plover,WI,54467,,2019-10-31,20,40,North Shore,Regional nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A9458500346477A95B,IND,,GUAY,JAMES,,,,2487 Valley Heights Dr,,Green Bay,WI,54311,,2019-10-31,20,80,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0EF0B2C36A2447A6A25,IND,,Panella,Mira,,,,7210 W Bluemound Rd,,Wauwatosa,WI,53213,,2019-08-15,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE99CAA678974DBEBCA,IND,,Rovik,Laurie,,,,2512 200th Ave,,Union Grove,WI,53182,,2019-11-22,20,20,SDR,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB1744181D434D799E8,IND,,Laufer,Larry,,,,8855 N Port Washington Rd,Apt 115,Bayside,WI,53217,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA87521FBE37544C2862,IND,,Hoffmann,Carol,,,,34632 Bartlett Rd,,Oconomowoc,WI,53066,,2019-12-10,20,102,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F82B1596ACD462D8CD,IND,,Ernst,Brian,,,,8806 226th Ct,,Salem,WI,53168,,2019-12-10,20,80,Village of Grayslake,Police Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87329442139847469C8,IND,,Stelpflug,Paulette,,,,601 Weald Bridge Rd,,Cottage Grove,WI,53527,,2019-08-20,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB3382C171ED4534B37,IND,,Fonk,Rick,,,,5035 Schoen Rd,,Union Grove,WI,53182,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3295E1CC35C44D29884,IND,,Schroeder,Steve,,,,1451 Ponderosa Ave,,Green Bay,WI,54313,,2019-10-31,20,20,Visting Angels,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D8F1B6E658748F1B5E,IND,,Watson,Kathy,,,,6733 Maple Rd,,Rhinelander,WI,54501,,2019-11-22,20,20,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4304D4A6F792429A9F6,IND,,Renner,Jill,,,,222 Madison St,,Beaver Dam,WI,53916,,2019-11-22,20,214,Self-Employed,Author,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E0C7173BB0B4AAEBE3,IND,,Math,Dennis,,,,N41436 Kolve Valley Rd,,Independence,WI,54747,,2019-10-31,20,90,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1670584214844DC089F,IND,,Shedosky,Thomas,,,,101 Ridgeline Dr,,Columbus,WI,53925,,2019-08-14,20,20,SMI USA,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A94C62F64374D54BB5,IND,,Janus,Leo,,,,5808 Auburn Dr,,Fitchburg,WI,53711,,2019-11-22,20,40,IBM,Offering Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE26418356E054FA1A39,IND,,Johnson,Tom,,,,20175 77th Ave,,Chippewa Falls,WI,54729,,2019-11-22,20,40,Self-Employed,Videographer,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,AA09F4F0D111B490BB8F,IND,,Tsetsas,Janice,,,,976 E Bridgewater Ct,,Oak Creek,WI,53154,,2019-12-11,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC77851A4252D400FA9F,IND,,Plotkin,John,,,,5652 S 27th St,,Milwaukee,WI,53221,,2019-11-22,20,100,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF8B65CEF0B2944ED91F,IND,,Frye,Paula,,,,830 Northview Dr,,Hudson,WI,54016,,2019-08-15,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9C3EC1A468845C48E3,IND,,Ernste,Karen,,,,7529 village sq dr unit 241,,Hartland,WI,53029,,2019-12-11,20,107,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEECA179E491A400F916,IND,,Sand,Kristy,,,,963 85th Ave,,Amery,WI,54001,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97FDCC61A17B419F88F,IND,,Helom,Judith,,,,936 Lincoln Ave,,Beloit,WI,53511,,2019-08-15,20,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8706A1EC94214615A0B,IND,,Buckli,Kevin,,,,1338 N Hastings Way,,Eau Claire,WI,54703,,2019-12-11,20,50,Werner Electric,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF47BED3EC980461CA1E,IND,,Goetsch,Pearl Mary,,,,428 Grove St,,Sullivan,WI,53178,,2019-11-22,20,77,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A23C4FE3619334D129C4,IND,,Bruno,Nancy,,,,725 N Star Dr,,Madison,WI,53718,,2019-11-21,20,205,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9C733D706C74C2386D,IND,,Wisneski,Kris,,,,880 Garden Dr,Apt 98,Sun Prairie,WI,53590,,2019-08-19,20,20,Heads Up Hair Salon,Salon owner/stylist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6D31FD06C3D4656B6F,IND,,Wellman,Clayton,,,,210 N Westfield St,Apt 154,Oshkosh,WI,54902,,2019-08-20,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F444F444114A0FA21,IND,,pennings,jeffrey,,,,1213 S 10th St,,Sheboygan,WI,53081,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2810D560772746B3BCE,IND,,cordio,michael,,,,1044 Chandler Ln,,Sun Prairie,WI,53590,,2019-11-21,20,40,transervice,Mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84C5A00677E54B5E8FF,IND,,bralten,hans,,,,W9194 Ripley Rd,Lot 2,Cambridge,WI,53523,,2019-10-31,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ED0A3D29AED4C4DB3E,IND,,Frits,Lynne,,,,7238 Lily Ln,,Middleton,WI,53562,,2019-11-21,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1671A13C01654D6CA6E,IND,,Pagac,Anthony,,,,225 Humar St,Apt 6,West Bend,WI,53095,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99E1B33F479A4810AC2,IND,,Sommerfeld,Mary,,,,2810 Rudolph Rd,,Eau Claire,WI,54701,,2019-11-21,20,190,GLF,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91C45C31314F4118845,IND,,Kivi,Gail,,,,2710 Timber Ln,,Green Bay,WI,54313,,2019-11-21,20,20,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A13DF42A895424FFE954,IND,,Walsdorf,Eric,,,,3414 Meadow Ln,,Manitowoc,WI,54220,,2019-10-31,20,65,Parker Hannifin Corp.,Mfg Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEE1BA6198BB47AB8B2,IND,,Schettle,Mary,,,,16001 W Riviera Dr,,New Berlin,WI,53151,,2019-11-21,20,40,Butchs Co Inc,Bookkeeper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75E64B45B4564546994,IND,,Krueger-Gundrum,Lois,,,,301 Winter Ln,,Slinger,WI,53086,,2019-11-21,20,20,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,AADDFF1AEF5A54CD0930,IND,,Murphy,Karen,,,,12853 NW Shoreland Dr,,Mequon,WI,53097,,2019-11-21,20,185,Old Dominion Freight Line,Line Haul Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6426E23414A64ADB9D0,IND,,Stroupe,David,,,,1825 Emerald Dr,,Bellevue,WI,54311,,2019-11-21,20,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B3063CA3F894E1BBC0,IND,,Konkel,Ralph,,,,1404 Woodward Ave,,Rothschild,WI,54474,,2019-11-21,20,40,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A18148660968142E5A2D,IND,,Gavin,Paul,,,,12605 W North Ave,,Brookfield,WI,53005,,2019-08-22,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42D00E94622E4104A21,IND,,Palkowski,Jeffery,,,,1164 Terapin Trl,,Janesville,WI,53545,,2019-12-18,20,40,University of Wisconsin,Human Resources Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81E0C63235FD42BB8EE,IND,,Erdmann,Bob,,,,3707 Sandy Ln,,Weston,WI,54476,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6B6A6AFE1DB46F0A1D,IND,,Fink,Karl,,,,9283 Timberline Dr,,Minocqua,WI,54548,,2019-12-18,20,137,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C82E0416D034E1D9E5,IND,,Rathburn,Mary,,,,206 W Main St,,Port Washington,WI,53074,,2019-07-30,20,20,"Wal-Mart, Inc.",Sales Associate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97EDA2FA417047C7902,IND,,Zastrow,Cheryl,,,,W308S9049 County Road Ee,,Mukwonago,WI,53149,,2019-11-21,20,45,ProHealth Care,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E8C31E3CB6A4127A1C,IND,,Miles,Joel,,,,5625 Daubner Ln,,Sturgeon Bay,WI,54235,,2019-12-18,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C2594E5994B4A08BBF,IND,,Renner,Jill,,,,222 Madison St,,Beaver Dam,WI,53916,,2019-11-22,20,214,Self-Employed,Author,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54B79CD0F9854B09AAD,IND,,Butts,Ron,,,,8038 15th Ave,,Kenosha,WI,53143,,2019-11-21,20,35,Tivity Health,wellness,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5753BCC2CCCC49ABACC,IND,,Novak,Rhonda,,,,927 E Lincoln Ave,,Little Chute,WI,54140,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F319EBE065B45CEB96,IND,,Meeker,Dan,,,,232 E Hwy 16,,West Salem,WI,54669,,2019-07-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A10BEAC0E934037BC4,IND,,Barber,Michele,,,,1105 Mildred Cir,,Edgerton,WI,53534,,2019-11-21,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02010740E5AA4B39A88,IND,,Pedersen,Robin,,,,1600 E River Park Ct,,Shorewood,WI,53211,,2019-11-21,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49EAC8D2306D4573BBC,IND,,Lopez,Reinaldo,,,,5827 W Galena St,,Milwaukee,WI,53208,,2019-07-30,20,20,Town Bank,Vice President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A091E0653BEC74C328E3,IND,,Fotsch,John,,,,23632 80th Pl,,Salem,WI,53168,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A667C472EA92A4289BEF,IND,,Sertic,Paul,,,,10170 W Scepter Cir,,Franklin,WI,53132,,2019-11-21,20,20,Bliffert Lumber & Hardware,Retail manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A947C0F61D8DD4E0284B,IND,,Shuda,Dean,,,,5000 Norway Pine Dr,,Stevens Point,WI,54482,,2019-07-31,20,20,shuda funeral,Funeral Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C1F9E2C624D4940873,IND,,Tuttle,Fred,,,,3905 Sunflower Ave,,Sheboygan,WI,53081,,2019-07-30,20,20,Kohler Co.,Warehouse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB072950487024C90962,IND,,Fielding,Janice,,,,W7417 County Road P,,Shiocton,WI,54170,,2019-12-26,20,100,Self-Employed,School bus contractor,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6A572CE3668646089FD,IND,,Cadd,sandra,,,,1088 Quail Ct,,Pewaukee,WI,53072,,2019-07-31,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79B4B82A0F5F40138F8,IND,,Schroeder,Perry,,,,N25W26433 Fox Den Ct,,Pewaukee,WI,53072,,2019-12-18,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E70D9D1ACFF4FFCB11,IND,,Morgan,Barbara,,,,9928 William Cir,,Caledonia,WI,53108,,2019-10-31,20,30,Accruepartners,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF0B38DEDE14AD6818,IND,,Wipperfurth,Gordon,,,,11206 County Road Z,,Nekoosa,WI,54457,,2019-12-18,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2898B2A258D64340ADD,IND,,Wallendal,David,,,,W276S4565 Green Country Rd,,Waukesha,WI,53189,,2019-07-30,20,20,Metal Finishing Supply,Warehouse manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04B91F7C89C4400F816,IND,,MAYER,BRIAN,,,,75 Industrial Ave,Apt 9,Clintonville,WI,54929,,2019-12-18,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A35C85883C9486EA58,IND,,Pynakker,Michael,,,,325 E Hancock St,,New London,WI,54961,,2019-12-19,20,20,Saleytics,Salesman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44F176DFF99549F9AA7,IND,,Lopez-Elowson,Roxana,,,,1226 E 7th St,,Superior,WI,54880,,2019-12-18,20,45,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF5BE5CDFE40481B83C,IND,,Christopherson,Susan,,,,1110 Zephyr Hill Ave,,Eau Claire,WI,54703,,2019-12-26,20,117,Courtesy Corp.,Cashier/foodservice,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5EA586C5C4EC4A76BC7,IND,,Gourlie,Todd,,,,24317 72nd St,,Salem,WI,53168,,2019-12-18,20,20,Gressco,Programmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70145A87D920447ABD4,IND,,Tepsa,Kathy,,,,2437 Hickory Ln,,Oshkosh,WI,54901,,2019-12-26,20,67,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F63376D92E74A4C874,IND,,Peterson,Mary H.,,,,1028 W Sierra Ln,,Mequon,WI,53092,,2019-12-18,20,90,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A026D027BCF5A4ADEA39,IND,,Roush,Craig,,,,8530 S Sharon Dr,,Oak Creek,WI,53154,,2019-12-19,20,20,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A1723843BF352462F9B1,IND,,Wachowiacz,Robert,,,,3646 S 17th St,,Milwaukee,WI,53221,,2019-12-18,20,20,General Mills,Machine Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82F4BEB13F264DEEAAA,IND,,Riley,Mark,,,,5555 S Overlook Dr,,New Berlin,WI,53146,,2019-10-31,20,20,Aptar,Machine Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8EE6E5D724E435FAA7,IND,,Prest,Donald,,,,519 Milwaukee Ave E,,Fort Atkinson,WI,53538,,2019-12-27,20,20,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A620ED86CC30B49CFABB,IND,,Morter,Guy,,,,1598 Covered Bridge Rd,,Cedarburg,WI,53012,,2019-07-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BCCAA517C2E4E22B3E,IND,,Hicks,Bonnie,,,,753 Main St,,De Soto,WI,54624,,2019-12-27,20,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD66CAEA38F4F4F32B18,IND,,Warren,Anthony,,,,W207N16206 Elliot Dr,,Jackson,WI,53037,,2019-12-27,20,229,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53F342D0AE5D424180B,IND,,Cardosa,Michael,,,,1212 Water Wheel Dr,,Waunakee,WI,53597,,2019-12-18,20,20,Google,Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAE426DF1AD940FDB8B,IND,,Liebelt,Julie,,,,21415 W Lawnsdale Rd,,New Berlin,WI,53146,,2019-10-31,20,60,R&R insurance,Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0869FF5235449D4B2D,IND,,Reagan,Robert,,,,730 W Dean Rd,,Milwaukee,WI,53217,,2019-10-31,20,55,We-Energies,Sr Service Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE064EE4DC27B4746BC3,IND,,Carroll,Kristin,,,,31824 Muscovy Rd,,Hartland,WI,53029,,2019-10-31,20,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC51A9F4501B421BAFD,IND,,Frahm,Jeff,,,,2506 S Chicago Ave,,S Milwaukee,WI,53172,,2019-07-31,20,20,Badger Truck Center,Quality Improvement,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43567799407C4EC0B83,IND,,Snyder,Marcine,,,,5110 Melinda Dr,,Madison,WI,53716,,2019-10-31,20,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8198408D4D04FD797F,IND,,Nelson,Michelle,,,,W2944 Ring School Rd,,Ogema,WI,54459,,2019-12-27,20,190,Dean R. Hussong DDS,Desk assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF685E8A9D9334564A76,IND,,Turnjer,Dave,,,,408 E Main St,,Palmyra,WI,53156,,2019-10-31,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A262E5D2BE3EF47FD950,IND,,Hosley,Joan,,,,5240 County Highway K,,Chippewa Falls,WI,54729,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60436D7CBF8948AFB12,IND,,Young,Jennifer,,,,1825 E Marquette St,,Appleton,WI,54911,,2019-07-30,20,45,Grainger,Corporate Account Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A476F66D92AA04F7F926,IND,,Rourke,Kim,,,,1506 E Saveland Ave,,Milwaukee,WI,53207,,2019-07-31,20,20,Kim Rourke,Receptionist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7C16AE85CE04DF2955,IND,,Davis,Steve,,,,7745 Country Club Rd,,Oshkosh,WI,54902,,2019-12-18,20,40,Aviation Services LLC,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC82FDEAAE398420786A,IND,,Warren,Laura,,,,W207N16206 Elliot Dr,,Jackson,WI,53037,,2019-12-18,20,327,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A952C9B1E53A14CBFA25,IND,,Dutcher,Beverly,,,,W1252 County Road T,,Saint Cloud,WI,53079,,2019-10-31,20,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BA4A596AF6447F1B6C,IND,,Pimental,Dan,,,,2310 82nd St,,Kenosha,WI,53143,,2019-12-26,20,20,G4S Security Solutions,Security-Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A941B6030389743429D5,IND,,Dutcher,Beverly,,,,W1252 County Road T,,Saint Cloud,WI,53079,,2019-07-30,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62989544E3FF489E9DE,IND,,Finley,Dee,,,,1217 Isabelle Ave,,Racine,WI,53402,,2019-12-27,20,80,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7AF76DACB01D4D64A58,IND,,Williams,Harold,,,,7215 Woodcrest Cir,,Rhinelander,WI,54501,,2019-12-27,20,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75870A7389C14B99976,IND,,Jensen,Joe,,,,1405 Crystal Lake Cir,Apt 8,Green Bay,WI,54311,,2019-12-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62E7F28D1CE1411BA66,IND,,Dornfeldt,Lillian,,,,2206 Brookfield Ct,,Sheboygan,WI,53081,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
