linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCFE78F1F4C7A42E991D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Cheryl Wells,,Earmarked Contribution From Cheryl Wells. transmitted by check/EFT,2020
SB23,C00694323,BE7394678E8BC4DBC8EC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Phillip Gnadt,,Earmarked Contribution From Phillip Gnadt. transmitted by check/EFT,2020
SB23,C00694323,BE32146C125F4482CAC5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Jeanne Artaxet,,Earmarked Contribution From Jeanne Artaxet. transmitted by check/EFT,2020
SB23,C00694323,B63DB0A9D082747E5A0F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,5,,Earmarked Contribution From BARBARA MUELLER,,Earmarked Contribution From BARBARA MUELLER. transmitted by check/EFT,2020
SB23,C00694323,BAEF902B9B98843A48EE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Madeline Allinder,,Earmarked Contribution From Madeline Allinder. transmitted by check/EFT,2020
SB23,C00694323,B85E30B9762634B638A5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2020
SB23,C00694323,BE894C21E25F34AF1815,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Sharon Shupe,,Earmarked Contribution From Sharon Shupe. transmitted by check/EFT,2020
SB23,C00694323,B84E40E24531A4234A94,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,5,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,BB9E6C5C95B13446DAB0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Ali Adibi,,Earmarked Contribution From Ali Adibi. transmitted by check/EFT,2020
SB23,C00694323,B61F233168912450C9CB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,5,,Earmarked Contribution From Marty Bond,,Earmarked Contribution From Marty Bond. transmitted by check/EFT,2020
SB23,C00694323,B5BC19DFDF3FC459A848,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From E Ann Kauffman,,Earmarked Contribution From E Ann Kauffman. transmitted by check/EFT,2020
SB23,C00694323,B89A03847AE564FC9ACE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,5,,Earmarked Contribution From Alfred Grunwell,,Earmarked Contribution From Alfred Grunwell. transmitted by check/EFT,2020
SB23,C00694323,B62F925B009E74E388FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Leonard Cummings,,Earmarked Contribution From Leonard Cummings. transmitted by check/EFT,2020
SB23,C00694323,B28DF9F6C4AA141538BF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From tetrault tetrault,,Earmarked Contribution From tetrault tetrault. transmitted by check/EFT,2020
SB23,C00694323,BBAB185355FBF4F58B89,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Desmond McDonagh,,Earmarked Contribution From Desmond McDonagh. transmitted by check/EFT,2020
SB23,C00694323,BF7BA2B6BBC054D878B7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,B2F09156137694D64808,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,5,,Earmarked Contribution From J. Bartley,,Earmarked Contribution From J. Bartley. transmitted by check/EFT,2020
SB23,C00694323,B669A1BE381E245A9B1C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Cindy Arnold,,Earmarked Contribution From Cindy Arnold. transmitted by check/EFT,2020
SB23,C00694323,B7299299CC43D4ED291A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Mary Jo Mount,,Earmarked Contribution From Mary Jo Mount. transmitted by check/EFT,2020
SB23,C00694323,B17C51BB4DF6D452FA53,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Marcia Taylor,,Earmarked Contribution From Marcia Taylor. transmitted by check/EFT,2020
SB23,C00694323,B25BD1C98A39C48DA9B6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,5,,Earmarked Contribution From Richard Drobnick,,Earmarked Contribution From Richard Drobnick. transmitted by check/EFT,2020
SB23,C00694323,B3A214064585045118AA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5,,Earmarked Contribution From STEPHEN Mcclintic,,Earmarked Contribution From STEPHEN Mcclintic. transmitted by check/EFT,2020
SB23,C00694323,B37CF8351323C4438B76,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Jean Elder,,Earmarked Contribution From Jean Elder. transmitted by check/EFT,2020
SB23,C00694323,BBB3F47346B18453AB7A,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-10-09,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B4FE2D471E33942D6A6B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5,,Earmarked Contribution From Diane Benveniste,,Earmarked Contribution From Diane Benveniste. transmitted by check/EFT,2020
SB23,C00694323,B5C952A866866443FB7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,5,,Earmarked Contribution From Beverly McCluskey,,Earmarked Contribution From Beverly McCluskey. transmitted by check/EFT,2020
SB23,C00694323,B663F2CEE2C054080BCD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Terry shoup,,Earmarked Contribution From Terry shoup. transmitted by check/EFT,2020
SB23,C00694323,B8FAAE6EE7EE143DABB7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,5,,Earmarked Contribution From Jeffrey Mundth,,Earmarked Contribution From Jeffrey Mundth. transmitted by check/EFT,2020
SB23,C00694323,BDF551C36DC9B4740AD0,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-14,5,,Earmarked Contribution From Maricela Felty,,Earmarked Contribution From Maricela Felty. transmitted by check/EFT,2020
SB23,C00694323,B87CBFE2972C54BE9BAD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Angela Brunner,,Earmarked Contribution From Angela Brunner. transmitted by check/EFT,2020
SB23,C00694323,BC90C1C58C08041F19D1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Luana Valerius,,Earmarked Contribution From Luana Valerius. transmitted by check/EFT,2020
SB23,C00694323,B5B8E103966D242B5891,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5,,Earmarked Contribution From Daniel Labunski,,Earmarked Contribution From Daniel Labunski. transmitted by check/EFT,2020
SB23,C00694323,B6A350A51D54D406C9FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,5,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,B02099E5843C1474E964,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,5,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2020
SB23,C00694323,BBA38F6FB8A7B4D67A28,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Julie Buell,,Earmarked Contribution From Julie Buell. transmitted by check/EFT,2020
SB23,C00694323,BDD017A22F3A9415A8F9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,5,,Earmarked Contribution From Gordon McMaude,,Earmarked Contribution From Gordon McMaude. transmitted by check/EFT,2020
SB23,C00694323,B99AF3C6D45DF442988E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Eric Blomberg,,Earmarked Contribution From Eric Blomberg. transmitted by check/EFT,2020
SB23,C00694323,B11400A00F59C4FC2AB9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2020
SB23,C00694323,BD8DD22F9F9674318873,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Angela Keep,,Earmarked Contribution From Angela Keep. transmitted by check/EFT,2020
SB23,C00694323,B4409990176B546ADBC8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Joseph Becker,,Earmarked Contribution From Joseph Becker. transmitted by check/EFT,2020
SB23,C00694323,BC5D733C2401C41C2B30,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,5,,Earmarked Contribution From Sharon Champion,,Earmarked Contribution From Sharon Champion. transmitted by check/EFT,2020
SB23,C00694323,BF4A654C2F34C428A92D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Michael Peragine,,Earmarked Contribution From Michael Peragine. transmitted by check/EFT,2020
SB23,C00694323,BCF3CA53D01C44AC2884,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,5,,Earmarked Contribution From Laura Jo Wentworth,,Earmarked Contribution From Laura Jo Wentworth. transmitted by check/EFT,2020
SB23,C00694323,B5D9B7176513A4BA28BB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,5,,Earmarked Contribution From BruceK LONG,,Earmarked Contribution From BruceK LONG. transmitted by check/EFT,2020
SB23,C00694323,B313C4322CF4B405088F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Sean Lille,,Earmarked Contribution From Sean Lille. transmitted by check/EFT,2020
SB23,C00694323,B7ADCBCAD42FA4D35876,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,5,,Earmarked Contribution From ray barskus,,Earmarked Contribution From ray barskus. transmitted by check/EFT,2020
SB23,C00694323,BDD642E1FCDD745DFA88,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Teddy Tweed,,Earmarked Contribution From Teddy Tweed. transmitted by check/EFT,2020
SB23,C00694323,B29BFD3ED731B4E8CA54,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,5,,Earmarked Contribution From Leona Leo,,Earmarked Contribution From Leona Leo. transmitted by check/EFT,2020
SB23,C00694323,BF560E7D41F4F47E4B90,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5,,Earmarked Contribution From Linda Loehr,,Earmarked Contribution From Linda Loehr. transmitted by check/EFT,2020
SB23,C00694323,BB22939188AF148E1A7C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Ken Lemas,,Earmarked Contribution From Ken Lemas. transmitted by check/EFT,2020
SB23,C00694323,B3053CDD1D29940D2B8B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Jason Luningham,,Earmarked Contribution From Jason Luningham. transmitted by check/EFT,2020
SB23,C00694323,B3A6C6A572D274E689E2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Marlene Richardson,,Earmarked Contribution From Marlene Richardson. transmitted by check/EFT,2020
SB23,C00694323,BC400ED1C9AF54D8EB8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Lorraine Banner,,Earmarked Contribution From Lorraine Banner. transmitted by check/EFT,2020
SB23,C00694323,B2BE80B61382942DBBEB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,5,,Earmarked Contribution From David Kobel,,Earmarked Contribution From David Kobel. transmitted by check/EFT,2020
SB23,C00694323,B429939D2B84D41B293F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From D F Pace,,Earmarked Contribution From D F Pace. transmitted by check/EFT,2020
SB23,C00694323,B2FD23BC6DE5A4D45812,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5,,Earmarked Contribution From Virginia Hornibrook,,Earmarked Contribution From Virginia Hornibrook. transmitted by check/EFT,2020
SB23,C00694323,BFA3D789276D042378A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Glenn McNees,,Earmarked Contribution From Glenn McNees. transmitted by check/EFT,2020
SB23,C00694323,B3EC44ECF1695443EA72,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Lester Lancaster,,Earmarked Contribution From Lester Lancaster. transmitted by check/EFT,2020
SB23,C00694323,B56799E1E920F4B8EAA9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Connie Yanez,,Earmarked Contribution From Connie Yanez. transmitted by check/EFT,2020
SB23,C00694323,BD9DDFBEB67134ADD9F8,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-10-10,5,,Earmarked Contribution From Stephen Schoener,,Earmarked Contribution From Stephen Schoener. transmitted by check/EFT,2020
SB23,C00694323,BE21C5F4A090448C5B79,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,5,,Earmarked Contribution From Connie Vorholt,,Earmarked Contribution From Connie Vorholt. transmitted by check/EFT,2020
SB23,C00694323,BB0577569D7B747488A7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,5,,Earmarked Contribution From GARY D Jong,,Earmarked Contribution From GARY D Jong. transmitted by check/EFT,2020
SB23,C00694323,B303FFCA07BF44B5BAFC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,5,,Earmarked Contribution From James Halpin,,Earmarked Contribution From James Halpin. transmitted by check/EFT,2020
SB23,C00694323,B80663103D61B48FBAF8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Peggy Sue McCarthy,,Earmarked Contribution From Peggy Sue McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B07F94AAAB5874722AB0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,5,,Earmarked Contribution From Noel Buchanan,,Earmarked Contribution From Noel Buchanan. transmitted by check/EFT,2020
SB23,C00694323,B7ECC011FB5AE4146AAF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Richard Robinson,,Earmarked Contribution From Richard Robinson. transmitted by check/EFT,2020
SB23,C00694323,BBF1ED42196C24599A1A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,5,,Earmarked Contribution From GUSTAVE SCHLUSSLER,,Earmarked Contribution From GUSTAVE SCHLUSSLER. transmitted by check/EFT,2020
SB23,C00694323,BA68E8202D5424F28984,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Robert Hrivnak,,Earmarked Contribution From Robert Hrivnak. transmitted by check/EFT,2020
SB23,C00694323,B2C6D356F564C4458881,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,5,,Earmarked Contribution From Patricia Fuson,,Earmarked Contribution From Patricia Fuson. transmitted by check/EFT,2020
SB23,C00694323,B0CB550F9A9924744B47,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Valerie Lynch,,Earmarked Contribution From Valerie Lynch. transmitted by check/EFT,2020
SB23,C00694323,B777DBB1D414041BAB0A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5,,Earmarked Contribution From Thomas Harasti,,Earmarked Contribution From Thomas Harasti. transmitted by check/EFT,2020
SB23,C00694323,BE9CD42689AB045ACAD8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Debbie Eide,,Earmarked Contribution From Debbie Eide. transmitted by check/EFT,2020
SB23,C00694323,B2B0C264CFD2E474E91B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,5,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2020
SB23,C00694323,BDEF3C03F88B642B396A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Loyce Walker,,Earmarked Contribution From Loyce Walker. transmitted by check/EFT,2020
SB23,C00694323,BDE44504458C34BBBA16,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5,,Earmarked Contribution From Rodney Sherard,,Earmarked Contribution From Rodney Sherard. transmitted by check/EFT,2020
SB23,C00694323,B8F1CCC0C06F14C5880E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,5,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2020
SB23,C00694323,B57594C040F5841638E3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,5,,Earmarked Contribution From Kevin Scanlon,,Earmarked Contribution From Kevin Scanlon. transmitted by check/EFT,2020
SB23,C00694323,B9235443332EF410BB34,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From Rickord Fritz,,Earmarked Contribution From Rickord Fritz. transmitted by check/EFT,2020
SB23,C00694323,BA3F62643B2414F2484F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,5,,Earmarked Contribution From Lisa Martin,,Earmarked Contribution From Lisa Martin. transmitted by check/EFT,2020
SB23,C00694323,BD889CACC52B84E0AAF5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Lee Ann Tolinski,,Earmarked Contribution From Lee Ann Tolinski. transmitted by check/EFT,2020
SB23,C00694323,B440C08014AC147FFB26,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Melva Henderson,,Earmarked Contribution From Melva Henderson. transmitted by check/EFT,2020
SB23,C00694323,B37ABED25388F4BC0933,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,5,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B912D657E3C2C4F1E9B7,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-10-10,5,,Earmarked Contribution From Steven Kurzynski,,Earmarked Contribution From Steven Kurzynski. transmitted by check/EFT,2020
SB23,C00694323,B5DBA03871C324E5C926,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Donna Richbourg,,Earmarked Contribution From Donna Richbourg. transmitted by check/EFT,2020
SB23,C00694323,B4A56B52A705149AB890,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2020
SB23,C00694323,BCA1D1B2B9C114B0391D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5,,Earmarked Contribution From Maria Ruggieri,,Earmarked Contribution From Maria Ruggieri. transmitted by check/EFT,2020
SB23,C00694323,BE8B3ACDD9AEE4D78804,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From DAVID C.,,Earmarked Contribution From DAVID C.. transmitted by check/EFT,2020
SB23,C00694323,BBCD90DF9D04B4EC8B58,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5,,Earmarked Contribution From Mary Ann Boles,,Earmarked Contribution From Mary Ann Boles. transmitted by check/EFT,2020
SB23,C00694323,B4C7B4C1ED9B5444B851,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5,,Earmarked Contribution From Sandy Brigman,,Earmarked Contribution From Sandy Brigman. transmitted by check/EFT,2020
SB23,C00694323,BA74407525EC9443A833,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5,,Earmarked Contribution From GLENN OBANION,,Earmarked Contribution From GLENN OBANION. transmitted by check/EFT,2020
SB23,C00694323,BC353CE48D5554880A93,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Donna Palita,,Earmarked Contribution From Donna Palita. transmitted by check/EFT,2020
SB23,C00694323,B9376648795D14E05A6F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Elizabeth Benvenutti,,Earmarked Contribution From Elizabeth Benvenutti. transmitted by check/EFT,2020
SB23,C00694323,B7C352250FE184220A06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,5,,Earmarked Contribution From Carol Frank Rich,,Earmarked Contribution From Carol Frank Rich. transmitted by check/EFT,2020
SB23,C00694323,B2C4B6A7BB29E437F86F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,5,,Earmarked Contribution From Jean Opray,,Earmarked Contribution From Jean Opray. transmitted by check/EFT,2020
SB23,C00694323,BE75FCAAFBABB4ECCB06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5,,Earmarked Contribution From Rae Ann G Kuykendall,,Earmarked Contribution From Rae Ann G Kuykendall. transmitted by check/EFT,2020
SB23,C00694323,BA19D52BF9DA0448EACF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,5,,Earmarked Contribution From Wendy Twiest,,Earmarked Contribution From Wendy Twiest. transmitted by check/EFT,2020
