linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCBF38B6A99804FFDB08,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.94,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BEA9E2AC8FADF4CCE942,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.94,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,BEAA6159DCCF74A2B87C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.94,,Earmarked Contribution From Randy Roehm,,Earmarked Contribution From Randy Roehm. transmitted by check/EFT,2022
SB23,C00694323,B289F879AA5034EDF988,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.94,,Earmarked Contribution From Robert Stephenson,,Earmarked Contribution From Robert Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B103E6A96899A45DFBAA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.94,,Earmarked Contribution From Anne Lonegan,,Earmarked Contribution From Anne Lonegan. transmitted by check/EFT,2022
SB23,C00694323,B66F121DD1FDC4ED4ABD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.94,,Earmarked Contribution From Robert Goldschmidt,,Earmarked Contribution From Robert Goldschmidt. transmitted by check/EFT,2022
SB23,C00694323,BAD037BB9457B433EAB0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,2.94,,Earmarked Contribution From Joseph Coleman,,Earmarked Contribution From Joseph Coleman. transmitted by check/EFT,2022
SB23,C00694323,BC1EF0AA88FDF419DAFC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.94,,Earmarked Contribution From John Richardson,,Earmarked Contribution From John Richardson. transmitted by check/EFT,2022
SB23,C00694323,B2DB0F3540CB94ECF8BA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.94,,Earmarked Contribution From Cleben Trahan,,Earmarked Contribution From Cleben Trahan. transmitted by check/EFT,2022
SB23,C00694323,B44289CAC8D4F434BA8B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.94,,Earmarked Contribution From Lyn Cain,,Earmarked Contribution From Lyn Cain. transmitted by check/EFT,2022
SB23,C00694323,B4FEAC62606A44EEB98D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.94,,Earmarked Contribution From Jack Logiudice,,Earmarked Contribution From Jack Logiudice. transmitted by check/EFT,2022
SB23,C00694323,B4C82835A6901414DA25,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.94,,Earmarked Contribution From Robert Andrews,,Earmarked Contribution From Robert Andrews. transmitted by check/EFT,2022
SB23,C00694323,B100A5C73F77E4F2F989,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,2.94,,Earmarked Contribution From RONALD NAGEL,,Earmarked Contribution From RONALD NAGEL. transmitted by check/EFT,2022
SB23,C00694323,B1C18D438388B4228A35,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.65,,Earmarked Contribution From Yvonne Treydte,,Earmarked Contribution From Yvonne Treydte. transmitted by check/EFT,2022
SB23,C00694323,B7F3EA26BEC1E43ADAC7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-11,2.64,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BB5210BA97056409B898,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From Denise Foor,,Earmarked Contribution From Denise Foor. transmitted by check/EFT,2022
SB23,C00694323,BB2DF6F5A2C6F46FC999,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,2.5,,Earmarked Contribution From Morris Bakker,,Earmarked Contribution From Morris Bakker. transmitted by check/EFT,2022
SB23,C00694323,B1DE31F7BE1954D89A6C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From David Ruebsamen,,Earmarked Contribution From David Ruebsamen. transmitted by check/EFT,2022
SB23,C00694323,B20E55B8EFFCF46B08EB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From kathy nighbert,,Earmarked Contribution From kathy nighbert. transmitted by check/EFT,2022
SB23,C00694323,B3ADD44D0D5FB423CAF4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B43C642D6C20D451F8A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From Mary Ferguson,,Earmarked Contribution From Mary Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B45CF08E46BFA4BBA826,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,2.5,,Earmarked Contribution From Marcus Coriz,,Earmarked Contribution From Marcus Coriz. transmitted by check/EFT,2022
SB23,C00694323,B1EACC5875A5B4BA9A43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Kim Allen,,Earmarked Contribution From Kim Allen. transmitted by check/EFT,2022
SB23,C00694323,B36074242029D46EE90F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From Eric Heckman,,Earmarked Contribution From Eric Heckman. transmitted by check/EFT,2022
SB23,C00694323,BFDBE89AE30A64D5E836,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B276D9A4659E5479BA68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,2.5,,Earmarked Contribution From Beth Ann Filiowich,,Earmarked Contribution From Beth Ann Filiowich. transmitted by check/EFT,2022
SB23,C00694323,BF88CC48B21E84D768E0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Jimmie Wells,,Earmarked Contribution From Jimmie Wells. transmitted by check/EFT,2022
SB23,C00694323,B2C845D009012405CB71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,2.5,,Earmarked Contribution From JOHN CLIFFORD,,Earmarked Contribution From JOHN CLIFFORD. transmitted by check/EFT,2022
SB23,C00694323,B4A2E61E27C6D46C5851,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B3D66DF3E4A334720BD7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,2.5,,Earmarked Contribution From Ruth Baca,,Earmarked Contribution From Ruth Baca. transmitted by check/EFT,2022
SB23,C00694323,B05091CBC0D214548ACC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,2.5,,Earmarked Contribution From Bernard Schau,,Earmarked Contribution From Bernard Schau. transmitted by check/EFT,2022
SB23,C00694323,B32CD258E172C432395C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Michael Peschka,,Earmarked Contribution From Michael Peschka. transmitted by check/EFT,2022
SB23,C00694323,B36D4158A837D42FB88D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Lawrence Kraus,,Earmarked Contribution From Lawrence Kraus. transmitted by check/EFT,2022
SB23,C00694323,B64372EA1403F44A0B9F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.5,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B5FDA65BBCF734EDDB37,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-07,2.5,,Earmarked Contribution From Natalie Simpson,,Earmarked Contribution From Natalie Simpson. transmitted by check/EFT,2022
SB23,C00694323,B80063B0D393144C7B7A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,2.5,,Earmarked Contribution From Sue Teague,,Earmarked Contribution From Sue Teague. transmitted by check/EFT,2022
SB23,C00694323,B563D8D4BB7E44C25ACD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From Doug Gray,,Earmarked Contribution From Doug Gray. transmitted by check/EFT,2022
SB23,C00694323,BF9B3C99005D64B95967,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Terrell Gurnicz,,Earmarked Contribution From Terrell Gurnicz. transmitted by check/EFT,2022
SB23,C00694323,BF89B38C8B8394CA3AF7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,2.5,,Earmarked Contribution From Kimberley A,,Earmarked Contribution From Kimberley A. transmitted by check/EFT,2022
SB23,C00694323,B5CB93587BC334B2CA79,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Denise Foor,,Earmarked Contribution From Denise Foor. transmitted by check/EFT,2022
SB23,C00694323,B8FFAC1D1722840EC83F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Susan Bryant,,Earmarked Contribution From Susan Bryant. transmitted by check/EFT,2022
SB28a,C00694323,B8725368C954D474F990,IND,,Chavez,Kathleen,,,,144 Cottonwood Dr,,Grants,NM,870204215,2022-11-21,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B896A72A4DDD24BEC9ED,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,2.5,,Earmarked Contribution From Jay Newcomb,,Earmarked Contribution From Jay Newcomb. transmitted by check/EFT,2022
SB23,C00694323,B8819D5F62A7346B8B78,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Susan Bryant,,Earmarked Contribution From Susan Bryant. transmitted by check/EFT,2022
SB23,C00694323,B5FB09DC915014301BA2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Adelin Schauer,,Earmarked Contribution From Adelin Schauer. transmitted by check/EFT,2022
SB23,C00694323,B7C8F2337A3CC4035840,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From rae ridlon,,Earmarked Contribution From rae ridlon. transmitted by check/EFT,2022
SB23,C00694323,B7E35EC4A42F44C6BA1D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Janet Larson,,Earmarked Contribution From Janet Larson. transmitted by check/EFT,2022
SB23,C00694323,B8BC62388B2A447FCAD6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From Joseph Jaramillo,,Earmarked Contribution From Joseph Jaramillo. transmitted by check/EFT,2022
SB23,C00694323,BE15DCB0A17CE4065837,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.5,,Earmarked Contribution From JIM hooper,,Earmarked Contribution From JIM hooper. transmitted by check/EFT,2022
SB23,C00694323,BE2C1A58FB76D49959A3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.5,,Earmarked Contribution From Sally Vaughn,,Earmarked Contribution From Sally Vaughn. transmitted by check/EFT,2022
SB23,C00694323,BCC65D0F2E2114C30B5B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Richard Northrop,,Earmarked Contribution From Richard Northrop. transmitted by check/EFT,2022
SB23,C00694323,BE68A80FE4B594B18A19,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Rita Cross,,Earmarked Contribution From Rita Cross. transmitted by check/EFT,2022
SB23,C00694323,BA234A9F17C91407FACB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.5,,Earmarked Contribution From James Spates,,Earmarked Contribution From James Spates. transmitted by check/EFT,2022
SB23,C00694323,BA3F84A5CA7E74BC0A0F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,2.5,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,BDD8A324DB6184A15AEC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Antoinette Tschohl,,Earmarked Contribution From Antoinette Tschohl. transmitted by check/EFT,2022
SB23,C00694323,BDFA727DAC93145458A1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.5,,Earmarked Contribution From Cynthia Dallke,,Earmarked Contribution From Cynthia Dallke. transmitted by check/EFT,2022
SB23,C00694323,BC188B7CD654140EC935,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.5,,Earmarked Contribution From Henry Marbach,,Earmarked Contribution From Henry Marbach. transmitted by check/EFT,2022
SB23,C00694323,BC201382BBEFC4569AFB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Allison Jameson,,Earmarked Contribution From Allison Jameson. transmitted by check/EFT,2022
SB23,C00694323,BEFBDF71F302345FC91C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Leonard Metildi,,Earmarked Contribution From Leonard Metildi. transmitted by check/EFT,2022
SB23,C00694323,BF0A1D3BE93A54F128D3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Steven Henley,,Earmarked Contribution From Steven Henley. transmitted by check/EFT,2022
SB23,C00694323,BF03CFD37245747E0A6F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From William Bell,,Earmarked Contribution From William Bell. transmitted by check/EFT,2022
SB23,C00694323,BC89B278623B8452CB2B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,2.5,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2022
SB23,C00694323,BCA3D7F1DD09C494AA78,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Rodney Blankenship,,Earmarked Contribution From Rodney Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BEBE1EDA103C84F519ED,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Nghiep Tran,,Earmarked Contribution From Nghiep Tran. transmitted by check/EFT,2022
SB23,C00694323,BEB4FD3E5AFC94F3C96C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Lawrence Kraus,,Earmarked Contribution From Lawrence Kraus. transmitted by check/EFT,2022
SB23,C00694323,BDBE0520594A54905A0F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Dennis Leonard,,Earmarked Contribution From Dennis Leonard. transmitted by check/EFT,2022
SB23,C00694323,BC63A6A3150E9410F969,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Margaret Katirgis,,Earmarked Contribution From Margaret Katirgis. transmitted by check/EFT,2022
SB23,C00694323,BC818E7FEBD0649A9B63,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From JOHN CLIFFORD,,Earmarked Contribution From JOHN CLIFFORD. transmitted by check/EFT,2022
SB23,C00694323,BC459BD0D926B4D5182E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,2.5,,Earmarked Contribution From Roi Anne Archibald,,Earmarked Contribution From Roi Anne Archibald. transmitted by check/EFT,2022
SB23,C00694323,B6A580A7C7F1E45CBA63,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From Terry Marshall,,Earmarked Contribution From Terry Marshall. transmitted by check/EFT,2022
SB23,C00694323,BDA3C76AABFA847F0A87,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Crissie Leyba,,Earmarked Contribution From Crissie Leyba. transmitted by check/EFT,2022
SB23,C00694323,BDC33754F270642A39A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From JOHN CLIFFORD,,Earmarked Contribution From JOHN CLIFFORD. transmitted by check/EFT,2022
SB23,C00694323,B03C322FCB2284CD5B4E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Linda Kawalec,,Earmarked Contribution From Linda Kawalec. transmitted by check/EFT,2022
SB23,C00694323,BE527049390F14202B4E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Carlotta Ballard,,Earmarked Contribution From Carlotta Ballard. transmitted by check/EFT,2022
SB23,C00694323,BC6EDBF654C2546C7A34,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-07,2.5,,Earmarked Contribution From Chuck Tworzyanski,,Earmarked Contribution From Chuck Tworzyanski. transmitted by check/EFT,2022
SB23,C00694323,B16F3725575E548819FA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.5,,Earmarked Contribution From Michael Lewis,,Earmarked Contribution From Michael Lewis. transmitted by check/EFT,2022
SB23,C00694323,B0033EABDB1C943B2ABE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From plesant gaines,,Earmarked Contribution From plesant gaines. transmitted by check/EFT,2022
SB23,C00694323,B0333D7C67F5B4801AE8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Bob Heisinger,,Earmarked Contribution From Bob Heisinger. transmitted by check/EFT,2022
SB23,C00694323,B09F4A9C95C03495F959,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-28,2.5,,Earmarked Contribution From Gerald Sullivan,,Earmarked Contribution From Gerald Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B0B1806228767447EB64,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,2.5,,Earmarked Contribution From John Dillinger,,Earmarked Contribution From John Dillinger. transmitted by check/EFT,2022
SB23,C00694323,B1AB5327192194678993,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,2.5,,Earmarked Contribution From Robert Pinkerton,,Earmarked Contribution From Robert Pinkerton. transmitted by check/EFT,2022
SB23,C00694323,B5E6D4BCA6F2047248E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Sue Teague,,Earmarked Contribution From Sue Teague. transmitted by check/EFT,2022
SB23,C00694323,B5C7E0A25585F40168A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,2.5,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B65C6A10B6EB54F4E848,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,2.5,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,B54A060B71C624472A7F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,2.5,,Earmarked Contribution From Benny Youngblood,,Earmarked Contribution From Benny Youngblood. transmitted by check/EFT,2022
SB23,C00694323,B54F2DDD131534D0DBC5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,2.5,,Earmarked Contribution From Robin Lilly,,Earmarked Contribution From Robin Lilly. transmitted by check/EFT,2022
SB23,C00694323,B7DE68B2A1E6545C3B6F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,2.5,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB23,C00694323,B7653DB79DF5F4B6B8EE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,2.5,,Earmarked Contribution From JP JP,,Earmarked Contribution From JP JP. transmitted by check/EFT,2022
SB23,C00694323,B5D630E0481534231AB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,2.5,,Earmarked Contribution From Victor Arrey,,Earmarked Contribution From Victor Arrey. transmitted by check/EFT,2022
SB23,C00694323,B5581161432884579AF8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,2.5,,Earmarked Contribution From Mary Doris,,Earmarked Contribution From Mary Doris. transmitted by check/EFT,2022
SB23,C00694323,B585B77433CA542C783E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From Larry Judy Hobson,,Earmarked Contribution From Larry Judy Hobson. transmitted by check/EFT,2022
SB23,C00694323,B2851ECFF71E44C08BAD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Robert Goodman,,Earmarked Contribution From Robert Goodman. transmitted by check/EFT,2022
SB23,C00694323,B9AC067F2AF17414EBE4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Jannette Swenson,,Earmarked Contribution From Jannette Swenson. transmitted by check/EFT,2022
SB23,C00694323,B9BFE6F91A5FF45EEACE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2.5,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,BB1AD9CE31DF64990991,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,2.5,,Earmarked Contribution From Donald Lang,,Earmarked Contribution From Donald Lang. transmitted by check/EFT,2022
SB23,C00694323,BB11AF3F564494912B5E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,2.5,,Earmarked Contribution From Cliff Williams,,Earmarked Contribution From Cliff Williams. transmitted by check/EFT,2022
SB23,C00694323,BAFB2596C6EFD4AEBBD6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,2.5,,Earmarked Contribution From Melissa Russo,,Earmarked Contribution From Melissa Russo. transmitted by check/EFT,2022
SB23,C00694323,BAE7E6CE5031141858AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2.5,,Earmarked Contribution From William Fuentes,,Earmarked Contribution From William Fuentes. transmitted by check/EFT,2022
SB23,C00694323,B6D6FCD2971664879A16,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,2.5,,Earmarked Contribution From William Anderson,,Earmarked Contribution From William Anderson. transmitted by check/EFT,2022
