linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232002720,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of DARLING, DENISE",2020
SB23,C00401224,SB23_231946482,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of BERGMAN, GEORGE",2020
SB23,C00401224,SB23_231945524,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of STARKS, NIKKI",2020
SB23,C00401224,SB23_232104501,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of TURNBOW, JEFFERY",2020
SB23,C00401224,SB23_231948257,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of PATEL, HEMANT",2020
SB23,C00401224,SB23_232111950,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2,,Earmark Contribution,,"Earmark of PETIT, MICHAEL",2020
SB23,C00401224,SB23_232107706,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of KATHERINE, MS",2020
SB23,C00401224,SB23_232145381,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of ANDERSON, DENNIS",2020
SB23,C00401224,SB23_232246385,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,10,,Earmark Contribution,,"Earmark of TAIT, KAREN",2020
SB23,C00401224,SB23_232112138,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of MONTANELLI, TERESA",2020
SB23,C00401224,SB23_232176416,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,40,,Earmark Contribution,,"Earmark of TEMPLE, JUANITA",2020
SB23,C00401224,SB23_232389954,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of SMITH, VIRGINIA",2020
SB23,C00401224,SB23_232380013,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,125,,Earmark Contribution,,"Earmark of EDELMAN, MARTIN",2020
SB23,C00401224,SB23_232379123,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of PAOLANTONIO, RAY",2020
SB23,C00401224,SB23_232527472,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of ODELL, PETER",2020
SB23,C00401224,SB23_232609086,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of PANZARELLA, GENNA",2020
SB23,C00401224,SB23_232539888,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of SAYRE, LILY",2020
SB23,C00401224,SB23_232554786,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of RIGG, ALISA",2020
SB23,C00401224,SB23_232491393,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of CONNELLY, DIANA",2020
SB23,C00401224,SB23_232394204,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of CARROLL, TOM",2020
SB23,C00401224,SB23_232387046,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of REINIS, RICHARD",2020
SB23,C00401224,SB23_232377064,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of BRAUN-COLEMAN, LYNN",2020
SB23,C00401224,SB23_232380505,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of NGU, FON",2020
SB23,C00401224,SB23_232379197,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of STRANGE, JOHN",2020
SB23,C00401224,SB23_232685286,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,17.5,,Earmark Contribution,,"Earmark of KRALL, ELIZABETH",2020
SB23,C00401224,SB23_232548960,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of GEORGE, LLOYD",2020
SB23,C00401224,SB23_232728625,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of BERRINI, MICHAEL",2020
SB23,C00401224,SB23_232751265,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,100,,Earmark Contribution,,"Earmark of HOLLANDER, EILEEN",2020
SB23,C00401224,SB23_232942047,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,1.5,,Earmark Contribution,,"Earmark of LOELIUS, CHARLES",2020
SB23,C00401224,SB23_232942366,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of GAULT, RICHARD",2020
SB23,C00401224,SB23_233019707,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of HARRIS, MICHELLE",2020
SB23,C00401224,SB23_232953190,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of PERLMUTTER, STEVEN",2020
SB23,C00401224,SB23_233310099,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of RUSSELL, STEPHANIE",2020
SB23,C00401224,SB23_233302088,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of DUFFY, TREVA T.",2020
SB23,C00401224,SB23_233303205,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of COOLEY, ANNEMARIE",2020
SB23,C00401224,SB23_233294506,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of GOINS, MARYELLEN",2020
SB23,C00401224,SB23_233293418,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of LAWS, KAREN",2020
SB23,C00401224,SB23_233328030,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of HOWE, JO",2020
SB23,C00401224,SB23_233327264,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of OKESON, CELENE",2020
SB23,C00401224,SB23_233507809,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of MANGIMELI, JOHN",2020
SB23,C00401224,SB23_233500409,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of ANTILL, KAREN",2020
SB23,C00401224,SB23_233495201,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of POPE, JULIETTE",2020
SB23,C00401224,SB23_233496338,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of BAKER, JAMES",2020
SB23,C00401224,SB23_233497659,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of STEINHOFF, CAROLYN",2020
SB23,C00401224,SB23_233491725,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of CHENEY, PHILLIP",2020
SB23,C00401224,SB23_233491948,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of FUNKHOUSER, LLOYD",2020
SB23,C00401224,SB23_233492805,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of VANTINE, HELEN",2020
SB23,C00401224,SB23_233490591,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of BALK, SUSAN",2020
SB23,C00401224,SB23_233318476,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of THOMAS, SHARON",2020
SB23,C00401224,SB23_233333436,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of PINNICK, GENOVEFA",2020
SB23,C00401224,SB23_233328822,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of FABIANO, JUANDRA A",2020
SB23,C00401224,SB23_233290852,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of DUEK, MARISA",2020
SB23,C00401224,SB23_233304596,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of NATALE, EILEEN",2020
SB23,C00401224,SB23_233308592,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of MILLER, JONATHAN",2020
SB23,C00401224,SB23_233283280,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of KAY, DAVID G.",2020
SB23,C00401224,SB23_233273879,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of CHANDLER, KEN",2020
SB23,C00401224,SB23_233268732,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of MENDENHALL, MATTHEW",2020
SB23,C00401224,SB23_233278288,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of GUNN, SUSAN",2020
SB23,C00401224,SB23_233274708,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of STOCK, JOSEPH",2020
SB23,C00401224,SB23_233282480,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of AMBROSINI, RICHARD",2020
SB23,C00401224,SB23_233270575,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of FELT, BRUCE",2020
SB23,C00401224,SB23_233271146,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of REICH, PAIGE",2020
SB23,C00401224,SB23_233273013,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of MANTYLA, ROBERT",2020
SB23,C00401224,SB23_233266376,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of OGBODO, HARRIETT",2020
SB23,C00401224,SB23_233266106,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of ZALE, ROBERT",2020
SB23,C00401224,SB23_233267097,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of LIEBERMAN, STEPHEN",2020
SB23,C00401224,SB23_233267554,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of HARPER, WENDY",2020
SB23,C00401224,SB23_233264961,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of MARISCAL, MARGUERITE",2020
SB23,C00401224,SB23_233259211,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of HUNTER, CATHERINE",2020
SB23,C00401224,SB23_233259058,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of MAZZA, STEVEN",2020
SB23,C00401224,SB23_233262068,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of DAVIS, SALLY",2020
SB23,C00401224,SB23_233262179,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHROEDER, WILLIAM",2020
SB23,C00401224,SB23_233260013,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of PEEBLES, PAUL",2020
SB23,C00401224,SB23_233260108,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of MUROVITZ, MARK",2020
SB23,C00401224,SB23_233259934,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of SALTER, CAROL",2020
SB23,C00401224,SB23_233261780,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of LINNEHAN, LISA",2020
SB23,C00401224,SB23_233259318,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of OSHER, LYNN",2020
SB23,C00401224,SB23_233259199,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of ARENBERG, DOUG",2020
SB23,C00401224,SB23_233200607,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of SMITH, STEVE",2020
SB23,C00401224,SB23_233271325,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of VALADE, SALLY",2020
SB23,C00401224,SB23_233272211,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of STEIN, ROBERT",2020
SB23,C00401224,SB23_233209400,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,3,,Earmark Contribution,,"Earmark of DEGERO, BEVERLY",2020
SB23,C00401224,SB23_233265419,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,25,,Earmark Contribution,,"Earmark of LARSON, KAREN",2020
SB23,C00401224,SB23_233267167,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of SMITH, JEREMY",2020
SB23,C00401224,SB23_233269534,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of MALONE, SHARI",2020
SB23,C00401224,SB23_233268253,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of ZURKAN, ASHLEY",2020
SB23,C00401224,SB23_233210913,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of CASEY, COURTNEY",2020
SB23,C00401224,SB23_233220911,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of RANK, JEFF",2020
SB23,C00401224,SB23_233266363,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of KOON, BRETT",2020
SB23,C00401224,SB23_233264939,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of RAGAN, CHUCK",2020
SB23,C00401224,SB23_233260092,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of GOODWIN, DANIEL",2020
SB23,C00401224,SB23_233260304,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of CAMPBELL, SUSAN",2020
SB23,C00401224,SB23_233260417,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,50,,Earmark Contribution,,"Earmark of MANSON, STEVEN",2020
SB23,C00401224,SB23_233257307,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of WOOD, RUBY",2020
SB23,C00401224,SB23_233260073,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of MARTIN, FRED",2020
SB23,C00401224,SB23_233257265,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,125,,Earmark Contribution,,"Earmark of MESSINGER, RUTH",2020
SB23,C00401224,SB23_233226554,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of THURWACHTER, TODD",2020
SB23,C00401224,SB23_233176486,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,1,,Earmark Contribution,,"Earmark of MCELDERRY, WILIAM",2020
SB23,C00401224,SB23_233191537,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of STOUT, SHARON",2020
SB23,C00401224,SB23_233187952,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of CONNOLLY, ANNEMARGARET",2020
SB23,C00401224,SB23_233187983,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,2.5,,Earmark Contribution,,"Earmark of MORRIS, MARIANNE",2020
SB23,C00401224,SB23_233188134,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of DAWSON, BERNADETTE",2020
SB23,C00401224,SB23_233182321,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of JACKSON, MARK S",2020
SB23,C00401224,SB23_233309910,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,125,,Earmark Contribution,,"Earmark of POCHAN, DARRIN",2020
SB23,C00401224,SB23_233304082,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,5,,Earmark Contribution,,"Earmark of HIRSCH, ALBERT",2020
SB23,C00401224,SB23_233303289,CCM,CATHERINE CORTEZ MASTO FOR SENATE,,,,,,8020 SOUTH RAINBOW BLVD #100-112,,LAS VEGAS,NV,89139,2020-05-10,12.5,,Earmark Contribution,,"Earmark of STROMBERG, TRACEY",2020
