linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A76398BD452894A16970,IND,,Parker,Jessica,,,,7338 Girard Ave S,,Minneapolis,MN,55423,,2022-10-22,5,110,KINDERPLATZ,TEACHER ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B0024055E804B7BAAF,IND,,Fosness,Judith,,,,13962 430th St,,Bertha,MN,56437,,2022-10-20,5,985.22,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7A3EDC3A6E06486AB36,IND,,ottman,thomas,,,,12527 Central Ave NE,,Blaine,MN,55434,,2022-10-23,5,177,SELF,ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7A95B1B401E74ADF977,IND,,Isaackson,Jody,,,,1680 490th St,,Cottonwood,MN,56229,,2022-10-20,5,435,REDWOOD GAZETTE,EDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75D13074F08B40D2AF3,IND,,Jenssen,Anita,,,,6615 Lake Shore Dr S #302,,Minneapolis,MN,55423,,2022-10-24,5,2783.98,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A7720AA8ADB06476280F,IND,,Schmoll,Judy,,,,1055 Johnson Pl,,Owatonna,MN,55060,,2022-10-23,5,468.52,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7A33F90DD79D4F4BA1B,IND,,Strandness,Mary Linnea,,,,1880 University Ave W,Apt 628,Saint Paul,MN,55104,,2022-10-24,5,484,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A7AA2F8D01CC94553B8A,IND,,Thies,Jean,,,,3506 Lincoln St NE,,Minneapolis,MN,55418,,2022-10-20,5,170,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A77754F01DA3D479AB14,IND,,Vagts,Laurie,,,,2178 State Highway 210,,Breckenridge,MN,56520,,2022-10-24,5,2278.7,OBGYN BOARD PREP,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2FAD6BE88A2E40D5AB4,IND,,Sheetz,Susan,,,,14374 Fairway Dr,,Eden Prairie,MN,55344,,2022-10-21,5,96.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2EDAB94E1ACB4778803,IND,,Vadnais,Carol,,,,8110 81st Street,,Victoria,MN,55386,,2022-10-21,5,1198.22,DEARDORFF ORCHARDS,HOMEMAKER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2F091479FC5A4D6BA84,IND,,Fuhr,Marilyn,,,,1279 Sherwood St. S E,,Hutchinson,MN,55350,,2022-10-22,5,5119.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A32CAF31E1B6F4DE0A71,IND,,Vadnais,Carol,,,,8110 81st Street,,Victoria,MN,55386,,2022-10-25,5,1303.22,DEARDORFF ORCHARDS,HOMEMAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2D8D07796DD7446FBA3,IND,,Boyum,Larry,,,,60416 County Road  5,,Fairfax,MN,55332,,2022-10-22,5,2301.84,SELF,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2D2239B7AE764684AA8,IND,,Fuhr,Marilyn,,,,1279 Sherwood St. S E,,Hutchinson,MN,55350,,2022-10-24,5,5274.02,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3253927E40B04F64999,IND,,Day,Nancy,,,,38254 Explorer Cir,,North Branch,MN,55056,,2022-10-21,5,523,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3123F59133F74776971,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-21,5,31288.9,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A3231D0379D8240C4B4F,IND,,Schrum,Valerie,,,,8654 WEDGEWOOD LN N,,Maple Grove,MN,55369,,2022-10-21,5,5712.78,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A2CBC0FC911274B23B62,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2022-10-20,5,4401.35,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3255D9C80933416E860,IND,,Schrum,Valerie,,,,8654 WEDGEWOOD LN N,,Maple Grove,MN,55369,,2022-10-23,5,5894.78,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A2FA86F98461A4632A7F,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-24,5,31860.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2E92D194298446108C2,IND,,Zech,John,,,,13933 Utah Ave,,Savage,MN,55378,,2022-10-25,5,1272.26,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A73AEBC67CD2C441E9F3,IND,,Vonch,Craig,,,,2485 Hadley Hills Dr NE,,Rochester,MN,55906,,2022-10-27,5,35,NEC,VISITOR SERVICES,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A776011FFE27B4B739BA,IND,,Strom,Jim,,,,1813 Viola Heights Ln NE,,Rochester,MN,55906,,2022-10-30,5,554,IBM,EE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7786463571FA486A88D,IND,,Weinfurtner,Carol,,,,3100 85th Ave N,,Minneapolis,MN,55443,,2022-10-31,5,569.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7315AE2A90AE4E0FB37,IND,,Ruiter,John,,,,610 Mechanic St,,Edgerton,MN,56128,,2022-10-29,5,1720.26,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A747E170789A84EBBB4C,IND,,Gillis,Deborah,,,,4201 40th A N,,Robbinsdale,MN,55422,,2022-10-31,5,1140.74,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A77086CB64FA34B92802,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-28,5,32988.9,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A768696EE5DEF46D9A76,IND,,Anderson,Jacqueline,,,,2443 Helena Ave N,,Oakdale,MN,55128,,2022-10-26,5,75,SELF,PERSONAL ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A737B9A4804C44942B2F,IND,,Ryals,Karma,,,,604 78th Ave NE,,Minneapolis,MN,55432,,2022-10-29,5,3035,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A752BA5FF14E04ED482F,IND,,Eidsvold,Jean,,,,7709 Pondwood Dr,# 2764,Minneapolis,MN,55439,,2022-10-27,5,5325.83,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A752A0B759BD8467EA2C,IND,,Hane,Ruth Elaine,,,,3247 Humboldt Ave S,,Minneapolis,MN,55408,,2022-10-27,5,375,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A74014E7219AF4763B09,IND,,Oberfoell,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2022-10-30,5,449,SELF,AUCTIONEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A772CE532D67D455D9BB,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-26,5,5319.52,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A74044731B1FD42458F2,IND,,Kloeckner,Denise,,,,3733 225th Ln NW,,Saint Francis,MN,55070,,2022-10-27,5,267,COUNTRY MARKET,DELI,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74544446CC984E95962,IND,,Oberfoell,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2022-10-30,5,449,SELF,AUCTIONEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A761310B9CA634A45B92,IND,,Nett,Earl,,,,3723 Birchwood Rd,,Kettle River,MN,55757,,2022-10-31,5,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A74DA307A1AC247F88E1,IND,,Wilson,Patrick,,,,5620 Woodstock Ave,,Golden Valley,MN,55422,,2022-10-30,5,27582.8,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A742D547E3F7648F0A22,IND,,Gunther,Kevin,,,,793 NE 36th St,,Owatonna,MN,55060,,2022-10-28,5,2431.65,CABELAS,OUTFITTER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A74C7B0EA5CBC4B6A9CF,IND,,Vaughn,Peggy,,,,327 170th Ave NE,,Ham Lake,MN,55304,,2022-10-29,5,1290.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC83AACEF07944804B24,IND,,Levene,Jeanne,,,,734 E Academy St,,Owatonna,MN,55060,,2022-10-28,5,14748.9,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AC83828CBFA0D4109855,IND,,Sarceda,Romulo,,,,4002 Cedar Grove Ln,,Eagan,MN,55122,,2022-10-28,5,119,AIMBRIDGE,NIGHT AUDITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8208349D09C4B7381F,IND,,Oberfoell,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2022-10-27,5,176,SELF,AUCTIONEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC86C453C203E40A7A81,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2022-10-30,5,4641.84,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC9616986B98542348EE,IND,,Boggs,Barbara,,,,1534 Spinnaker Rd,,Waconia,MN,55387,,2022-10-31,5,130,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC9F1F4B0F735404CAC9,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-26,5,5319.52,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ACC7DE4E98D374345975,IND,,Kitzmann,Alice,,,,8800 Chicago Ave S,,Minneapolis,MN,55420,,2022-10-29,5,1228.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA03D4D6F046496486B,IND,,Widman,Susan,,,,717 14th St NW,,Rochester,MN,55901,,2022-10-28,5,58,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACA96292952334B20802,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-26,5,5319.52,RETIRED,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,ACC1BEC1CB0F84CB8B66,IND,,Levene,Jeanne,,,,734 E Academy St,,Owatonna,MN,55060,,2022-10-28,5,14748.9,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,ACA7E1AD26E204089819,IND,,Olson,Theresa,,,,4615 W 123rd St,Apt 209,Savage,MN,55378,,2022-10-31,5,492,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC97A257D087F42A6BD5,IND,,Oberfoell,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2022-10-29,5,318,SELF,AUCTIONEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC779EE61D355422CAE6,IND,,Spawn,Priscilla,,,,736 51st St,,Pipestone,MN,56164,,2022-10-28,5,700.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A978A0EF728D04C9EAFF,IND,,Cahalan,Sharon,,,,125 S Elm St,,Belle Plaine,MN,56011,,2022-10-27,5,1554,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96B5F84E503143FB999,IND,,Oberfoell,Donald,,,,4937 Spirit Lake Rd,,Mountain Iron,MN,55768,,2022-10-31,5,511,SELF,AUCTIONEER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9A5E04A44C744B81B10,IND,,Blackford,Marilyn,,,,7717 Chicago Ave,,Minneapolis,MN,55423,,2022-10-30,5,132,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A99E4482438424E3B8AF,IND,,Gruman,Mary,,,,18305 31st Ave N,,Minneapolis,MN,55447,,2022-10-31,5,5419.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A646F9C55894EEA92B,IND,,Dupree,Judy,,,,121 Westview Ave N,Apt 101,Thief River Falls,MN,56701,,2022-10-28,5,5918.15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A994988DE17A6446A93A,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-29,5,20377.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A9A73179942CE4DCD8E0,IND,,Zech,John,,,,13933 Utah Ave,,Savage,MN,55378,,2022-10-29,5,1287.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9850946BD4FA431DB74,IND,,Dupree,Judy,,,,121 Westview Ave N,Apt 101,Thief River Falls,MN,56701,,2022-10-26,5,5653.15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A998ED4D4BCB048429D6,IND,,McDonald,Peter,,,,5259 Washburn Rd,,Duluth,MN,55803,,2022-10-30,5,15,Lake assault boats,TECH,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A979AA6567C7A4656A02,IND,,Ryals,Karma,,,,604 78th Ave NE,,Minneapolis,MN,55432,,2022-10-26,5,2955,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A0AC083996048B699F,IND,,Ryals,Karma,,,,604 78th Ave NE,,Minneapolis,MN,55432,,2022-10-29,5,3035,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A977BB92F45954B24970,IND,,Spawn,Priscilla,,,,736 51st St,,Pipestone,MN,56164,,2022-10-28,5,700.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A982517FB878142E7B38,IND,,Bigelow,Richard,,,,12570 Portland Ave,Apt 224,Burnsville,MN,55337,,2022-10-29,5,45,PENNGLOBAL MARKETING,Regional mgr,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B6AC2C62D75455D828,IND,,LAFRANCE,Jeffrey,,,,437 Main St E,,Waterville,MN,56096,,2022-10-29,5,288,SELF-EMPLOYED,RETAIL,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A974DBC337F644CB4BB3,IND,,Van Bergen,Richard Tkk my,,,,2824 Gabler Ave SE,,Buffalo,MN,55313,,2022-10-28,5,1917,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9BAF69CFCC2C452DA2F,IND,,Day,Nancy,,,,38254 Explorer Cir,,North Branch,MN,55056,,2022-10-31,5,605,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A993C38CC2C1647BF82A,IND,,Ingvarsson,Marti,,,,1748 Spruce Meadows Dr SE,,Rochester,MN,55904,,2022-10-31,5,185,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9ADC28173BD94AFBBAA,IND,,Peterson,Jody,,,,1035 Yuma Ln N,,Plymouth,MN,55447,,2022-10-28,5,140,GOODWILL EASTERSEALS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96F5915F4F1442F9BCC,IND,,Winge,Mary,,,,"11533 Chisholm Circle, Unit C",,Minneapolis,MN,55449,,2022-10-27,5,12174.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9B13CA3A0857471EA32,IND,,FRID,CLAUDIA,,,,3385 Vadnais Ln,Apt H,Vadnais Heights,MN,55127,,2022-10-29,5,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99B0E5918E1E4E89A58,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-28,5,32988.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A97FBF85D049142D2B40,IND,,Killmer,Joyce,,,,705 E River Dr,Apt 318,Park Rapids,MN,56470,,2022-10-29,5,122,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A99AC991868514D2A8B6,IND,,Heiling,Mark,,,,9861 207th St W,,Lakeville,MN,55044,,2022-10-29,5,132,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9C71D5F4F7EB44D59EE,IND,,Artz,Ricky,,,,2508 27th Ave NE,,Saint Anthony,MN,55418,,2022-10-28,5,1498,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AAB266D98ABA54BD0ABC,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-29,5,20377.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAAD4B7C645CD486BBA3,IND,,Swartwood,L David,,,,1397 155th Ave NW,,Andover,MN,55304,,2022-10-31,5,1105,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AAC0D93EDDBD24136A42,IND,,Day,Nancy,,,,38254 Explorer Cir,,North Branch,MN,55056,,2022-10-26,5,560,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AABEFBEAC52F4408B922,IND,,Fuhr,Marilyn,,,,1279 Sherwood St. S E,,Hutchinson,MN,55350,,2022-10-30,5,5579.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC1AB9BADE814522B46,IND,,Johnson,Justin,,,,14130 56th Ave N,,Plymouth,MN,55446,,2022-10-26,5,3442.68,BOSTON SCIENTIFIC,QUALITY ASSURANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA81C6F80F9F4F3BB7C,IND,,Baremor,Mary S,,,,1320 Brookdale Dr,,Brooklyn Park,MN,55444,,2022-10-27,5,466,DELTA AIR LINES,MAINTENANCE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAC75DD9254AD4E09BE6,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-27,5,26058.1,PARADIS INC,OTR DRIVER,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,AAC519F4056D24FFB8A5,IND,,Nibbe,Marilyn,,,,7500 York Ave S,Apt 740,Minneapolis,MN,55435,,2022-10-29,5,9237.8,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAA129B58C21744BEBEE,IND,,Hahn,Antoinette,,,,1800 Hiawatha Ct NE,,Rochester,MN,55906,,2022-10-26,5,2112.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD91DAADF6214251B64,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-26,5,5319.52,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA98D9806524D4861828,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-28,5,32988.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA9A7890A49DA488BB97,IND,,Schmoll,Judy,,,,1055 Johnson Pl,,Owatonna,MN,55060,,2022-10-29,5,513.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9570EAD7C274A6AAB0,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-26,5,5319.52,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AA98A762FCE244ABA8FA,IND,,Bessonov,Snezhana,,,,2556 Mallard Dr,,Saint Paul,MN,55125,,2022-10-28,5,55,DHS,ADMIN,,Earmarked for MAY LOR XIONG FOR CONGRESS (C00805432),2022
SA11AI,C00694323,AA921191D987C499B996,IND,,Shackle,Angela,,,,9250 88th St N,,Stillwater,MN,55082,,2022-10-28,5,35,TitleSmart Inc.,VICE PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA90CB6A8CC8345E0868,IND,,Martinson,Nancy,,,,15550 92nd Pl N,,Maple Grove,MN,55369,,2022-10-31,5,849,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA8CFF01A9B904C2AB9D,IND,,Rue,Brian,,,,1205 E Old Shakopee Rd,,Minneapolis,MN,55425,,2022-10-28,5,8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8E8C1165E4E46CFA5D,IND,,Imgrund,David,,,,1616 Rio Loma Dr,,Burnsville,MN,55337,,2022-10-26,5,3153,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AAE7E7B72069C4F778A2,IND,,Erickson,Richard,,,,West 68th Street,,Richfield,MN,55423,,2022-10-26,5,341.5,SELF,MUSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE8DD469317C4DA1B04,IND,,grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-26,5,8588.39,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABDC77E8C812446D6831,IND,,Mayer,Marc,,,,15395 91st Ave N,,Maple Grove,MN,55369,,2022-10-27,5,175,HENNEPIN,PLANNING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABD8CC64A1C5E42B683D,IND,,Zech,John,,,,13933 Utah Ave,,Savage,MN,55378,,2022-10-31,5,1433.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCB2DD3436D948A392C,IND,,Marek,Julie,,,,1129 13th Avenue SE,,East Grand Forks,MN,56721,,2022-10-26,5,417,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABD13BBBE502C48B4A92,IND,,Ryals,Karma,,,,604 78th Ave NE,,Minneapolis,MN,55432,,2022-10-29,5,3035,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ABCAB0241AEED4B4885B,IND,,Zech,John,,,,13933 Utah Ave,,Savage,MN,55378,,2022-10-30,5,1415.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE82B4D27F724E30A63,IND,,Kosbab,Joel,,,,900 Hillside Ave SW Apt 104,,Pine City,MN,55063,,2022-10-31,5,33,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC07D33419AA8444FBEE,IND,,You,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2022-10-31,5,1613,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC0E6A6DFA8DF4A4097E,IND,,Wall,Eric,,,,3700 Kings Point Rd,,Excelsior,MN,55331,,2022-10-29,5,695.15,SELF,CARPENTER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABC20F3164B1A4115810,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-29,5,20377.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC0997561EBC9457D8A7,IND,,Fuhr,Marilyn,,,,1279 Sherwood St. S E,,Hutchinson,MN,55350,,2022-10-26,5,5429.02,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
