linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A03263D07FBEC47069DA,IND,,Schuster,Tom,,,,100 Vesta Ln,,Johnstown,PA,15905,,2020-09-27,20,1160,"MCILWAIN CHARTERS, INC",Bus Driver,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF1A290AC7E44190AE2,IND,,Ashworth,Jay,,,,8 Lennon Ln,,New Freedom,PA,17349,,2020-08-10,20,80,ROTARY LIFT,SALES MGMT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00E9188EAE9F453F895,IND,,Thornton,Jill,,,,704 S Negley Ave,,Pittsburgh,PA,15232,,2020-07-05,20,20,MISSION BBQ,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5EC5216C8A146D3A5C,IND,,Richardson,John,,,,1094 Bent Creek Blvd,,Mechanicsburg,PA,17050,,2020-09-09,20,8445.12,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A1075332DCC3D4B4AAC4,IND,,Malik,Bill,,,,7343 Whitaker Ave,,Philadelphia,PA,19111,,2020-07-11,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF753875A29504EA6BAA,IND,,Schuster,Tom,,,,100 Vesta Ln,,Johnstown,PA,15905,,2020-09-27,20,1160,"MCILWAIN CHARTERS, INC",Bus Driver,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE889DE107EF147ACABD,IND,,Sopko,Stephen,,,,616 George St,,Turtle Creek,PA,15145,,2020-07-16,20,564,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A852CE8D6D3B544529D3,IND,,Tanyous,Samir,,,,137 Circle Dr,,Catasauqua,PA,18032,,2020-07-05,20,20,APEX DISTRIBUTION,FOUNDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77B98C451DD34EF3A6D,IND,,McClain,Chad,,,,218 S Hazelnut Dr,,Mount Pleasant,PA,15666,,2020-09-02,20,25,PENNSYLVANIA,GOVERNMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF57685B6E46430FB16,IND,,Trinh,Lan,,,,340 Country Ln,,King Of Prussia,PA,19406,,2020-08-01,20,249,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD6A30E01BBE74FA2BC9,IND,,Brown,Sandra,,,,2530 S Church St,,Allentown,PA,18103,,2020-09-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85730DCEE6E64F49930,IND,,Faust,Lynn,,,,210 Keystone Ave,,Emmaus,PA,18049,,2020-09-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96BDE99BBBEB4BD9940,IND,,Levin,Barry,,,,509 York Rd,,Jenkintown,PA,19046,,2020-07-16,20,30,SELF-EMPLOYED,PERIODONTISTT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D5B64C0F2344A16865,IND,,Lambert,Diane,,,,290 Garfield Ave,,Mars,PA,16046,,2020-07-16,20,255,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD5BBED4A66FA40E3A99,IND,,Everetts,Paul,,,,1069 Lincoln Way W,,Chambersburg,PA,17202,,2020-09-14,20,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3783649AC557406FBC2,IND,,D.,Kathy,,,,223 N 5th St,,Lehighton,PA,18235,,2020-09-14,20,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20079243AEAB4656AD7,IND,,O'Dell,Mary,,,,138 Pinkerton Rd,,Valley Township,PA,19320,,2020-09-27,20,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A082CD67FDB784888AF5,IND,,Antell,Charles,,,,868 Deer Crossing Rd,,West Chester,PA,19382,,2020-08-01,20,100,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79ECF4C6460E441C8B8,IND,,J,Jeri,,,,5516 Vera Cruz Rd,,Center Valley,PA,18034,,2020-07-11,20,40,ST LUKE'S HOSPITAL,MANAGER ONCOLOGY CLINICAL TRIALS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA973372914645A9B3B,IND,,Fogle,Chet,,,,PO Box 155,,Blue Bell,PA,19422,,2020-07-16,20,260,UNISYS,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF69F9C07767242E2B34,IND,,Watt,Marsha,,,,2890 Shadylane Dr,,New Castle,PA,16105,,2020-07-16,20,1329,INFORMATION REQUESTED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A576DE0E5C8234F27BB1,IND,,Milford,Alan,,,,129 Alpine Village Dr,,Monroeville,PA,15146,,2020-07-11,20,72,FORBES HOSPITAL,STATIONARY ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A86D1BF3B12174E6CB9C,IND,,Fryar,Carolyn,,,,218 Heron Ct,,Glen Mills,PA,19342,,2020-09-29,20,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FBDEB1D0D854029B3D,IND,,Gaydos,Helena T.,,,,8401 Roosevelt Blvd,,Philadelphia,PA,19152,,2020-09-14,20,1161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D324BD1C8D54578934,IND,,Malek,Larry,,,,3820 Sardis Rd,,Pittsburgh,PA,15239,,2020-09-02,20,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C8A264572B463A8AC,IND,,Emery,Cathy,,,,2909 Church Rd,,Mifflinburg,PA,17844,,2020-08-01,20,400,EVANGELICAL COMMUNITY HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68849453C81244659A7,IND,,CRAWFORD,MICHAEL,,,,2549 Oakland Rd,,Dover,PA,17315,,2020-07-16,20,120,XPO LOGISTICS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06EA129A1A4D4B8BA0E,IND,,Davis,Fred,,,,436 Kingin Hill Rd,,Dunbar,PA,15431,,2020-09-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB312C84810A1427E9E3,IND,,pritchet,john,,,,109 Welker St,,Jeannette,PA,15644,,2020-07-02,20,20,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD943E05DE46147F884B,IND,,Parfitt,Kimberley,,,,361 Library Pl,,Oakmont,PA,15139,,2020-09-02,20,100,INFORMATION REQUESTED,DISABLED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A52CD2231487A45CC960,IND,,Mest,James,,,,80 Machamer Rd,,Douglassville,PA,19518,,2020-07-12,20,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BFC68DD35C8431CB32,IND,,Melillo,John,,,,406 Stoney Run Rd,,Pottsville,PA,17901,,2020-09-27,20,1557,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2E5EEB9C04CC4F6A96A,IND,,Deberardinis,Ralph,,,,2210 Clearview Ln,,Aston,PA,19014,,2020-09-02,20,8440.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABFA2B51039964518805,IND,,Aupperle,William,,,,1892 McClellandtown Rd,,Masontown,PA,15461,,2020-09-29,20,2778,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0F470D4BFE34D2CB6D,IND,,Alessio,Frank,,,,421 Indiana Ave,,Farrell,PA,16121,,2020-07-16,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB723E9476FB74A88AA4,IND,,Yin,Xiao,,,,220 N 37th St,,Allentown,PA,18104,,2020-07-16,20,90,COMMSCOPE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5F6FF5B600C4BFC9A6,IND,,Sullivan,Kerri,,,,2523 Fairway Dr,,York,PA,17402,,2020-09-29,20,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAAF638B83694C8B8C0,IND,,Viney,Albet,,,,Regal,,Royersford,PA,19468,,2020-07-05,20,20,VERSANTHEALTH,OPTICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66241BF64D15453BA5E,IND,,Krause,David,,,,4548 Greenfield Rd,,Bethlehem,PA,18017,,2020-09-29,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF13FD54B3B9642349B5,IND,,Scarlata,Patrice,,,,206 Orchard St,,Old Forge,PA,18518,,2020-07-11,20,105,SSD,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B5D0B52B07C41EEB5B,IND,,Anchorstar,Kurt,,,,4902 Abbey Rd,,Coplay,PA,18037,,2020-09-29,20,418,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79372BC54BC54D20A5C,IND,,Clausen,Jennifer,,,,2019 Broomall St,,Upper Chichester,PA,19061,,2020-07-12,20,70,HIBBERT GROUP,PROGRAM PLANNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CB821C5F28F4EB88D1,IND,,Barlow,Joseph,,,,3322 US-6,,Tunkhannock,PA,18657,,2020-07-11,20,481,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7524D91EF5EF4BC3B69,IND,,Stoken Jr,Lawrence F,,,,571 Brittany Ct,,N Huntingdon,PA,15642,,2020-08-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF19DFB56304F48F0A0D,IND,,Acrie,Beth,,,,560 Trophy Ln,USA,Claysburg,PA,16625,,2020-07-05,20,20,INFORMATION REQUESTED,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5DDA0D392004C0EB05,IND,,Lubas,mike,,,,201 Moyer Rd,,Reading,PA,19606,,2020-09-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE14166D3570A46E4808,IND,,DelBianco,Jane,,,,835 Cherry Ln,,Newtown,PA,18940,,2020-09-27,20,90,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76A72CBBF9D84D50B76,IND,,Verrico,Enrico,,,,21 Gunning Ln,,Langhorne,PA,19047,,2020-08-01,20,824,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A11DA402589244DCEA8B,IND,,Murray,Kathy l,,,,1159 Broad St,,Gilbertsville,PA,19525,,2020-09-14,20,762,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A03034907436341B7BCB,IND,,Long,Laura,,,,6009 Pennsylvania 957,,Sugar Grove,PA,16350,,2020-08-01,20,20,DAIRY FARMER,BOOK KEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47752CAEB89E49BA9AB,IND,,Szymanski,Cynthia,,,,10150 Lake Pleasant Rd,,Waterford,PA,16441,,2020-07-16,20,462,MOUND GROVE,SALES CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B8AA40E1F2A4092B25,IND,,Chelius,Eric,,,,123 E College Ave,,Elizabethtown,PA,17022,,2020-09-27,20,20,MT JOY WIRE CORP,SCHEDULE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F6BADA5BB834D2D946,IND,,Paciorek,Agnieszka,,,,3118 Weikel St,,Philadelphia,PA,19134,,2020-09-29,20,460,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A97BA013BED5E4E42AC5,IND,,Keller,Irene,,,,710 Walnut St,,Lebanon,PA,17042,,2020-09-09,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63D9DC458E6F4BF0A7B,IND,,Snyder,Rod,,,,2215 Biglerville Rd,Trlr 46,Gettysburg,PA,17325,,2020-08-01,20,20,"POP A QWIFF, LLC",RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EBED6E7718C409CA0D,IND,,Henrich,Alina,,,,1839 Augusta Dr,,Jamison,PA,18929,,2020-07-12,20,536,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE6E304738E8463A87A,IND,,Klimuk,Michael,,,,1836 Fox Run Ter,,Warrington,PA,18976,,2020-07-05,20,40,MIKE'S HOME SERVICE,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E7A309688F24EEEA83,IND,,Breckenridge,Todd,,,,7090 Kings Hwy S,,Zionsville,PA,18092,,2020-09-27,20,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28905ECF4F364B64960,IND,,Reilly,Gerard,,,,1801 Butler Pike,Apt 93,Conshohocken,PA,19428,,2020-07-16,20,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7AFC117A17944A0885A,IND,,Perkowski,Karen,,,,134 Nicoll Ln,,Henryville,PA,18332,,2020-07-11,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA8D3C3D3329414898A,IND,,Fox,Helen,,,,315 W 39th St,,Erie,PA,16508,,2020-07-11,20,1412,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95B467B1AB8B47A1A92,IND,,MILLER,LUELLEN,,,,718 School Line Dr,,King Of Prussia,PA,19406,,2020-07-16,20,874,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4B59D3EF8ABD485B9E4,IND,,Foote,Sherman,,,,1919 Robindale Ave,,Lancaster,PA,17601,,2020-09-29,20,1672,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A73F5F6720452417FBC3,IND,,omlor,Frank,,,,12 Westridge Ln,,Lewisburg,PA,17837,,2020-07-03,20,40,SELF-EMPLOYED,LAWYER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AD2E54F57C7D1425593F,IND,,Hoffman,Robert,,,,6029 Boxer Dr,,Bethel Park,PA,15102,,2020-09-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0C8EA4A2D68455D81B,IND,,McCartney,Dennis,,,,34 Doersch Rd,,Jackson Center,PA,16133,,2020-08-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A5FF331470B4DD08DB,IND,,Phillips,Lawrence,,,,159 Ammons Dr,,McMurray,PA,15317,,2020-09-27,20,932,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD85180D69E5C4936A86,IND,,Oakley,Deborah,,,,1640 Bamberger Rd,,Etters,PA,17319,,2020-08-01,20,20,HARRISBURG SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD3694C47BAE42D7B2E,IND,,Booth,Bruce,,,,67 Bedford Pl,,Yardley,PA,19067,,2020-07-05,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB22E29FA8C9464B8EF,IND,,Doxzon,Drew,,,,16511 Kline Young Rd,,Stewartstown,PA,17363,,2020-07-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99C769F5FFBD4862801,IND,,Sek,Chanthy,,,,9534 Roosevelt Blvd,,Philadelphia,PA,19115,,2020-07-12,20,20,PASSI,HOMECARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A818B4218704547FA9FF,IND,,Kovalevich,Nataliya,,,,714 Mineo Dr,,Erie,PA,16509,,2020-09-09,20,150,OPEN SYSTEMS,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A919106D19D0A4200A9D,IND,,Stewart,Brian,,,,1608 Druck Valley Rd,,York,PA,17406,,2020-08-10,20,605,SELF-EMPLOYED,CONSULTANT,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A665E43C9A3E7495EB74,IND,,Miller,Robert,,,,829 5th Ave,,East Mc Keesport,PA,15035,,2020-09-14,20,137,BROTHER'S BROTHER FOUNDATION,LOGISTIC MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAAF7BB5889A64B46AE9,IND,,Stefl,James,,,,421 Park Ave,,Milton,PA,17847,,2020-09-14,20,140,JAMES STEFL,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D5812F27981458C88E,IND,,Klimuk,Michael,,,,1836 Fox Run Ter,,Warrington,PA,18976,,2020-07-05,20,40,MIKE'S HOME SERVICE,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E743112137248A6A1C,IND,,Roedel,Glenn,,,,230 W Maple Ave,,Langhorne,PA,19047,,2020-09-02,20,20,SALUS UNIVERSITY,IT SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC568B6687B346DF93F,IND,,Burke,Beverly,,,,2023 Blairmont Dr,,Pittsburgh,PA,15241,,2020-09-29,20,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6457329E04340D2B01,IND,,Radoi,Maria,,,,2080 Arlington Ave,,Stroudsburg,PA,18360,,2020-09-29,20,70,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E810DFE083642A5ABD,IND,,SHAFFER,SHIRLEY,,,,34 W Ogden St,,Girardville,PA,17935,,2020-09-09,20,60,JELDWEN,STAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A804383740EB4444CADB,IND,,Ramirez,Karen,,,,214 N Broad St,,Philadelphia,PA,19102,,2020-07-05,20,20,RITE AID,PHARM TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDB6E8995D1D4BFE815,IND,,Brown,Lisa,,,,9 Jennifer Ln,,Aston,PA,19014,,2020-07-11,20,20,BRINTON LAKE DERMATOLOGY,BILLING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43EC124A193F4296835,IND,,Rohrbach Jr,Grant J.,,,,1220 Chestnut St,,Pottstown,PA,19464,,2020-07-16,20,531,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4BCC510D6B2A4F6794A,IND,,McAdams,Mary Kay,,,,79 Blackberry Ln,,Blairsville,PA,15717,,2020-08-01,20,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A634C746662ED4A0EBBD,IND,,Ponterio,Marsha,,,,502 Friendsville Hill Rd,,Friendsville,PA,18818,,2020-09-09,20,40,GUTHRIE,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CC0B2DE13044B2DBB7,IND,,HillMedved,Deborah,,,,276 W Marigold St,,Munhall,PA,15120,,2020-07-11,20,20,UPMC,DESTINATION COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7BB2EC209204C308F0,IND,,Curnayn,Frank,,,,105 Carrington Ave,,Butler,PA,16001,,2020-08-10,20,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8D5B96EB1A5944AEAC7,IND,,narasski,Peggy,,,,842 Austin Dr,,Fairless Hills,PA,19030,,2020-09-14,20,594,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A5D4CF5B4F3ED4EBDA7A,IND,,Bowers,Catherine,,,,306 N West St,,Coudersport,PA,16915,,2020-09-29,20,587,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85EB151CB87D4D90982,IND,,Frumkin,Mark,,,,260 King Richard Dr,,McMurray,PA,15317,,2020-08-10,20,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0CF9FD5621B5465689F,IND,,Guinter,Janine,,,,480 Cabin Hollow Rd,,Dillsburg,PA,17019,,2020-09-02,20,14267,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA339482A994F47F88F9,IND,,Smith,Linda,,,,1052 Bear Xing,,Hanover,PA,17331,,2020-07-02,20,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B2344AA9115452EA46,IND,,Hendershot,Charlotte,,,,133 Union St,,Hudson,PA,18705,,2020-08-01,20,80,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5E5D1C3A4FE47A2BDE,IND,,michael,jay,,,,1020 Blaine Rd,,Monaca,PA,15061,,2020-08-01,20,120,NOVA CHEMICALS,LEAD CHEM TECH.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F53D5A622084216A35,IND,,Rossman,Dean,,,,343 Orndorf Rd,,Spring Mills,PA,16875,,2020-09-02,20,525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF15909F0C32E43A9937,IND,,Gray,Thomas,,,,1949 Felmey Rd,,Winfield,PA,17889,,2020-09-14,20,300,SUN AREA TECHNICAL INSTITUTE,TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB9A0A02D2580496F996,IND,,Rossman,Dean,,,,343 Orndorf Rd,,Spring Mills,PA,16875,,2020-09-02,20,525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF6C98A358F14D648D5,IND,,Yeagley,Virginia,,,,565 Rankin Airshaft Rd,,Uniontown,PA,15401,,2020-09-29,20,2275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB1573699978447D871,IND,,Lorello,Jeanmarie,,,,151 Wilson Ave,,Havertown,PA,19083,,2020-09-27,20,471,ST THOMAS OF VILLANOVA PARISH,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D19A0AF1E44914AB4,IND,,Harrison,Florence,,,,85 Daniel Rd W,,Kutztown,PA,19530,,2020-08-01,20,394,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71531EAC6DED4F21B22,IND,,Palfreyman,Jeremy,,,,1807 Turkey Path Rd,,Wyalusing,PA,18853,,2020-08-01,20,80,P-N-G,LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1D0F462C2ED42CC829,IND,,medici,Anthony,,,,842 Willow St,,Scranton,PA,18505,,2020-08-01,20,50,TOBYHANNA ARMY DEPOY,VI SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
