linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A35F24F253AB647DDA46,IND,,ElyDee,Marcena,,,,6952 Gail Sue Dr,,West Chester,OH,45069,,2021-11-02,5,182,ESI,ESTIMATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A533672379EF04C71866,IND,,Baumiller,Dennis,,,,6098 Decker Rd,,North Olmsted,OH,44070,,2021-11-02,5,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53522230BFD94A298C9,IND,,Evans,Patty,,,,9963 Morris Dr,,Dublin,OH,43017,,2021-11-02,5,205,JP,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A358F7307C2694F3787B,IND,,Rempe,Sumny,,,,5330 Derringer Dr,,Westerville,OH,43081,,2021-11-02,5,629,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53F03A1251934912AA4,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Elida,OH,45807,,2021-11-02,5,6036,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6BA0B3718C814BBC840,IND,,Hershberger,Anthony,,,,6160 Quinella Way,,Dayton,OH,45459,,2021-11-02,5,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E252B1F47464E38928,IND,,Burgess,RL,,,,52013 German Ridge Rd,,Powhatan Point,OH,43942,,2021-11-02,5,275,SELF,SEMIRETIRED ARTIST/ ENERGY CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57C0A737D442457DB72,IND,,Griffith,Jayne,,,,PO Box 405,,West Liberty,OH,43357,,2021-11-02,5,440,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2DCD0704EE80473B850,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-11-02,5,14343.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30E0DFAF7FC24121A17,IND,,Cowell,David,,,,5048 Flanders Rd,,Toledo,OH,43623,,2021-11-02,5,3626.5,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A544548D6D0EF48B5AAB,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-11-02,5,14343.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67E6ABCCDB6B4D5C8FF,IND,,Davis,Jonetta,,,,1033 Grove Hill Dr,,Beavercreek,OH,45434,,2021-11-02,5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F76EE0780EA4BF9AE1,IND,,Bentfeld,Michael,,,,24797 W School St,,East Rochester,OH,44625,,2021-11-02,5,48,USPS,POSTAL CLERK,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,A55EE43B526924D9D85D,IND,,Lowe,Terry,,,,6316 Root Rd,,Conneaut,OH,44030,,2021-11-02,5,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5958076026EC4DEC81B,IND,,Weber,Phyllis,,,,134 Village St,,Hamilton,OH,45011,,2021-11-02,5,320,HRBLOCK,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6718BF01D2EF42A2B8B,IND,,McDowell,Grace,,,,3604 Braddock St,,Dayton,OH,45420,,2021-11-02,5,3325.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1CCC4596AED54C3D91F,IND,,Creekmore,Sharon,,,,3110 Tolbert Rd,,Hamilton,OH,45011,,2021-11-02,5,22.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5C704048D65D4D31BB6,IND,,Russell,Tobias,,,,6699 Meadow Creek Dr,Unit 208,Columbus,OH,43235,,2021-11-02,5,10,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61CFF680653C49CFA97,IND,,Klein,Charlene,,,,205 State Route 302,,Polk,OH,44866,,2021-11-02,5,970,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EBE2F5CBAA441538AF,IND,,West,Stephen,,,,901 Wollenhaupt Dr,,Vandalia,OH,45377,,2021-11-02,5,4261.16,CORDELL,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E4F6104C9BA4380953,IND,,Greenlee,Jeremy,,,,3855 Bell Rd,,Seville,OH,44273,,2021-11-02,5,105,THE DEVIL STRIP BARBER CO,BARBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6452C8C61597447A823,IND,,Newman,Melinda,,,,3122 Wicklow Rd,,Columbus,OH,43204,,2021-11-02,5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F03077C23E14544883,IND,,W.,Ronnie,,,,7704 Old Sycamore Ln,,Sylvania,OH,43560,,2021-11-02,5,365,SELF-EMPLOYED,CHAIRMAN,,"Earmarked for DERRICK ANDERSON FOR VA, INC. (C00791574)",2022
SA11AI,C00694323,A60E09B6AA35A410A918,IND,,Adcock,Tim,,,,7742 Bale Kenyon Rd,,Lewis Center,OH,43035,,2021-11-02,5,20,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6115A2BF1D1B407EB71,IND,,Owens,Craig,,,,759 Creston Ave,,Marion,OH,43302,,2021-11-02,5,42.5,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A414444DA22394CA9910,IND,,Ewers,Deborah,,,,100 Waverly Pl,,Lorain,OH,44052,,2021-10-30,5,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A411AB9F837B74375AE4,IND,,Machalec,Barbara,,,,5208 Gifford Ave,,Cleveland,OH,44144,,2021-10-30,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4D48D39BCA9C4EEF994,IND,,HATTEN,DONNA,,,,1127 Champlain St,,Toledo,OH,43604,,2021-10-30,5,50,NOT-EMPLOYED,TAX PREPARATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41099B11E8DB4FC597F,IND,,Cox,Robert,,,,250 Neff Dr,,Canfield,OH,44406,,2021-10-30,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E1A48BC301E4A06B9B,IND,,Giles,Connie,,,,176 State Route 162 E,,North Fairfield,OH,44855,,2021-10-30,5,287.99,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A50C94F2A6E0F4E27B64,IND,,C,Eileen,,,,8911 Morgans Run,# 9A,Olmsted Falls,OH,44138,,2021-10-30,5,4161.74,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A401A0021426F45E6B15,IND,,Hicks,Natalie,,,,9186 Bridle Ter,,Pickerington,OH,43147,,2021-10-30,5,150,MACYS,EXPEDITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52A284D6D61E4D67A16,IND,,Kuehls,Emil,,,,5037 Blackberry Ln,,Ravenna,OH,44266,,2021-10-30,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A685726F841744C17A95,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Elida,OH,45807,,2021-10-30,5,5963,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52280041997844D787B,IND,,Schermbeck,Julie,,,,2043 Hamilton New London Rd,,Hamilton,OH,45013,,2021-10-30,5,15014,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5114D127D3484FB5907,IND,,Baker,Patrick,,,,PO Box 36193,,Cincinnati,OH,45236,,2021-10-30,5,9332,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5404777FE8D64B5FB0F,IND,,Sorg,Rebecca,,,,17 Falcon Hill Way,,Wilmington,OH,45177,,2021-10-30,5,4487.84,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A516692548DF3499598C,IND,,Diehl,Sarah,,,,120 Deem St,,Eaton,OH,45320,,2021-10-30,5,943,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51C6070FE5EC472EB8D,IND,,Jones,James,,,,10114 Champion Ave,,Cleveland,OH,44111,,2021-10-30,5,55,RETIRED,EXPEDITOR,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A55501EF21F8A4051855,IND,,Moore,Susan,,,,910 Howard St,,Bridgeport,OH,43912,,2021-10-30,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31DED5DB2E7F4872AC3,IND,,curnayn,michaele,,,,10741 Thornview Dr,,Cincinnati,OH,45241,,2021-10-30,5,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5377FE902B364900A09,IND,,etzwiler,chris,,,,125 N Brush St,,Fremont,OH,43420,,2021-10-30,5,94,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A5392C5175A284644B76,IND,,Troup,Terry,,,,3756 Old Stage Rd,,Spring Valley,OH,45370,,2021-10-30,5,520,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56661196FACB4F10A60,IND,,Redmon,Ian,,,,2201 Burgoyne Ct,,Columbus,OH,43220,,2021-10-30,5,110,KROGER,FUEL CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40990454813B4798856,IND,,Sauer,Stephanie,,,,7150 Georgetown St NE,,East Canton,OH,44730,,2021-10-30,5,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5448D6643B4446C5A08,IND,,kovach,john,,,,187 Norman Ave,,Avon Lake,OH,44012,,2021-10-30,5,165,RETIRED,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54A0F695218349B4AEF,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2021-10-30,5,1203,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A578707ADD2B945E296D,IND,,Wonders,Cletus,,,,20821 Coshocton Rd,,Mount Vernon,OH,43050,,2021-10-30,5,4685,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A560FF3A222D94310A5B,IND,,Rhodes,Katherine,,,,3854 E 365th St,,Willoughby,OH,44094,,2021-10-30,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3093FDDC7C29482F93A,IND,,Baughman,Harold,,,,415 W Maple St,,Hartville,OH,44632,,2021-10-30,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A589AF7463A2343FFB7B,IND,,hency,susan,,,,953 Medinah Ter,,Columbus,OH,43235,,2021-10-30,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A589D85BDDB3C4340AB9,IND,,Wrbanek,Susan,,,,5086 Williams Ct,,Sheffield Village,OH,44054,,2021-10-30,5,1030,NASA,RESEARCH ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A575ECCC6999D4362924,IND,,Moore,Susan,,,,910 Howard St,,Bridgeport,OH,43912,,2021-10-30,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57932DC9F67B4F5BBCE,IND,,Ancona,Julia,,,,8607 Ptarmigan Ct,,West Chester,OH,45069,,2021-10-30,5,1509.5,GREAT OAKS CAREER CAMPUSES,HEALTHCARE PROGRAM COORDINATOR  AND RN,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A31848F1631F54D309BD,IND,,Schafer,Sherri,,,,1129 Twelve Mile Rd,,New Richmond,OH,45157,,2021-10-30,5,2332.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58CC46D6862341CFAAB,IND,,Meyer,Kathleen,,,,1375 Black Oak Dr,,Dayton,OH,45459,,2021-10-30,5,45,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A593DED9ACD83440DACC,IND,,Grogan,Shan,,,,5526 Cresthaven Ln,,Toledo,OH,43614,,2021-10-30,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A48677D8A3E4176878,IND,,Northup,Gary,,,,26279 Andrews Rd,,Vinton,OH,45686,,2021-10-30,5,307.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BE75D3DB325419697C,IND,,Sekel,Kevin,,,,28 Reed St,,Toledo,OH,43605,,2021-10-30,5,206,SELF,CARPET LAYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E7E1B58794744D0BA4,IND,,Miller,Elaine,,,,3991 Afton Elklick Rd,,Batavia,OH,45103,,2021-10-30,5,267.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A382647AFC03B4F5493B,IND,,Taylor,Sandra,,,,824 Creekside St,,Dayton,OH,45417,,2021-10-30,5,30,HOME DEPOT,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37F90B110F1B44088F6,IND,,Kunkle,Janice,,,,7543 Wolli Creek Dr,,Blacklick,OH,43004,,2021-10-30,5,197,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5FBE276B59DA4FA39C0,IND,,Hutchinson,Robert,,,,8186 Naples Way,,Macedonia,OH,44056,,2021-10-30,5,50,AIRPOWER DYNAMICS,AEROSPACE TOOLMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60AF8D544D234C4A9DC,IND,,Rea,Janice,,,,2645 Ohio State Dr SE,,Massillon,OH,44646,,2021-10-30,5,396.95,SAMS CLUB OPTICAL,OPTICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60F57FA2CA7B4E4E829,IND,,Mentas,Michael,,,,411 E 2nd St,,Waverly,OH,45690,,2021-10-30,5,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61AE4F2542ED48F6AD0,IND,,Spinelli,Gary,,,,379 Ripley Ave,,Akron,OH,44312,,2021-10-30,5,50,GIANT EAGLE,GROCERY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3363ABA919A14A51A76,IND,,Arnold,David,,,,10691 Centerfield Rd,,Leesburg,OH,45135,,2021-10-30,5,2910,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A639766A516C04CCDAC6,IND,,Essex,Barry,,,,292 Hampton Pl,,Xenia,OH,45385,,2021-10-30,5,4260,"NELSON TREE SERVICE, LLC",UTILITY DATA COORDINATOR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A63A0B9EA6FF44EC3A99,IND,,James,Dorothy,,,,E. Park Street,,Millersport,OH,43046,,2021-10-30,5,557,FCCS,SOCIAL WORKER/MENTAL HEALTH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64DBFAE2121A4EABABC,IND,,Wolf,JoAnn,,,,34251 Ridge Rd,,Willoughby,OH,44094,,2021-10-30,5,886,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A36754C4BE4F44CCDB29,IND,,Slusher,Mary,,,,2806 Hinde Ave,,Sandusky,OH,44870,,2021-10-30,5,367,MAGRUDER HOSPITAL,RN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A66ED3C5007E14B23B64,IND,,Sigler,Kate,,,,69 Zander Dr,,Chillicothe,OH,45601,,2021-10-30,5,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48527C609F6C45B8BA4,IND,,Worden,Mary,,,,3372 Peterman Rd,,Bucyrus,OH,44820,,2021-10-30,5,430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A673167767166441CBFA,IND,,Perrine,Judi,,,,1520 Madison Pl,,Wapakoneta,OH,45895,,2021-10-30,5,1231,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A471F6728CBE84B1BA78,IND,,DiAntonio,Kathy,,,,283 E 4th St,,Salem,OH,44460,,2021-10-30,5,82,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43F8A7F2EDCF4095A39,IND,,kerrigan,mary,,,,13728 Sprecher Ave,,Cleveland,OH,44135,,2021-10-30,5,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43E6384345474B66B5E,IND,,Murdock,Vicki,,,,1030 Joyce Ln,,Toledo,OH,43615,,2021-10-30,5,692,WATER FOR ISHMAEL,TEACHER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A47CB232C2A274D4A857,IND,,Morales,Eugenio Bernardo,,,,8123 Wildflower Ln,,Westerville,OH,43081,,2021-10-30,5,630,TRANSAMERICA,INSURANCE SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A5F66C73D7D4D4D9E3,IND,,Hanna,Betty,,,,1435 Bull Run Rd,# A,Minford,OH,45653,,2021-10-30,5,369,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A9AE0BF102B468EBD9,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2021-10-30,5,1203,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4AEC017CD0384AA3A12,IND,,TOMASZYCKI,CARL,,,,154 Indian Mill Ct,,Heath,OH,43056,,2021-10-30,5,80,MCNAUGHTON-MCKAY ELECTRIC,CUSTOMER ACCOUNT SPECIALIST,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4B1B275CC7C34D6CA06,IND,,Corso,Margie,,,,5381 Corso Rd,,Oxford,OH,45056,,2021-10-30,5,639.01,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A48AA61D2B23D464CAB7,IND,,Bruah,Sue,,,,785 Saratoga Ave,,Newark,OH,43055,,2021-10-30,5,969.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48D7255FFFEF40BC967,IND,,Shiveley,Renee,,,,1492 E Lynn Dr,,Beavercreek,OH,45432,,2021-10-30,5,60,DAYTON CHILDRENS,CLINICAL PHARMACIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A491817B98F804C72A27,IND,,Sprague,Saundra,,,,160 Airport Rd NW,,Warren,OH,44481,,2021-10-30,5,500,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A492741CEB43A4112A63,IND,,Adcock,Tim,,,,7742 Bale Kenyon Rd,,Lewis Center,OH,43035,,2021-10-30,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A69F446004E2C4848B90,IND,,Welsh,Paul,,,,7424 Fawn Ct,,Youngstown,OH,44512,,2021-10-30,5,448,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A07AD4B4302584A0E865,IND,,Phillips,Paul,,,,6740 Indians Wells Dr,,Maineville,OH,45039,,2021-09-30,5,1140,POLYMET,RECEIVING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07CC8D0CF1D044DC816,IND,,Geesner,Debra J,,,,2376 Golf Dr,,Cincinnati,OH,45239,,2021-09-30,5,274.76,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE9147D0B6D7B401CB5D,IND,,ZEIGER,STEPHEN,,,,520 Portside Dr,,Sandusky,OH,44870,,2021-09-29,5,105,ZEIGER INDUSTRIES,CO OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A004A179C0577472EA8C,IND,,Zeller,Connie,,,,265 Devon Pond,,Aurora,OH,44202,,2021-09-30,5,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A013DD26BD1BB49A7BC5,IND,,Taylor,Dorothy,,,,6821 Lockwood Blvd,,Boardman,OH,44512,,2021-09-30,5,666.01,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A01391ADACA044BB989B,IND,,Pugh,Nancy,,,,64 Lincolnshire Rd,,Gahanna,OH,43230,,2021-09-30,5,515,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A001553B57B674C4696D,IND,,Smith,Jane,,,,2382 Eastridge Dr,,Fairfield Township,OH,45011,,2021-09-30,5,470,FEINTOOL,PRODUCTION CONTROL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A083AF96341A04BBEA32,IND,,Armstrong,Kathleen,,,,2139 Commons Cir,,Batavia,OH,45103,,2021-09-30,5,12582,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE78753B8DDD4F948FF,IND,,Deenadayalu,Paul,,,,866 Deer Run Rd,,Dayton,OH,45459,,2021-09-29,5,1097,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE8577885E4FA4162B28,IND,,kelley,diane,,,,311 Holl Rd NE,,North Canton,OH,44720,,2021-09-29,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0876B84432F042A0906,IND,,Snyder,Sharon,,,,1381 N Berkey Southern Rd,,Swanton,OH,43558,,2021-09-30,5,15,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A087A779253B643CCA1A,IND,,Wendel,Lisle,,,,7386 State Route 703,,Celina,OH,45822,,2021-09-30,5,818,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AE7E581CBCE724252B10,IND,,Armstrong,Kathleen,,,,2139 Commons Cir,,Batavia,OH,45103,,2021-09-29,5,12312,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A0A06F47CA3054748A1E,IND,,Anderson,Ray,,,,272 Maple Ave,,Dayton,OH,45459,,2021-09-30,5,600.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFFA4715192954547A02,IND,,Fox,Sandra,,,,101 Warner St,,Walbridge,OH,43465,,2021-09-29,5,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF130FC3C282478398F,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-09-29,5,73903.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFAB9D275501740AAB42,IND,,Mickey,Pat,,,,6896 Burgundy Ave NW,,North Canton,OH,44720,,2021-09-29,5,2466.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFA9AC25313DB46AAA27,IND,,Pulskamp,Tom,,,,3411 Church St,,Cincinnati,OH,45244,,2021-09-29,5,105,"QUALITY CONTROLS, INC.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD28ED4DA5194FB981C,IND,,Spiers,Susan,,,,10090 State Route 29,,De Graff,OH,43318,,2021-09-29,5,646.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09B66F5900F4441D8C6,IND,,Ocansey,Isaac,,,,1586 Park Trail Dr,,Westerville,OH,43081,,2021-09-30,5,587.18,SECURITAS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
