linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B47C2404B51D645B795A,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,8.4,,Refund of Contribution,,,2020
SB28a,C00694323,BF61354B2A3864713A5C,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,8.4,,Refund of Contribution,,,2020
SB28a,C00694323,B8A072FFEF4FD46FD83D,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,8.4,,Refund of Contribution,,,2020
SB23,C00694323,BAF4A744FB5F741DF9B9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-25,8.33,,Earmarked Contribution From JOHN ROG,,Earmarked Contribution From JOHN ROG. transmitted by check/EFT,2020
SB23,C00694323,BBD21A1C0D95E4FA4A99,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-27,8.33,,Earmarked Contribution From Ann Murphy,,Earmarked Contribution From Ann Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD0C1F171706B4892854,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-16,8.33,,Earmarked Contribution From Jeffrey Facey,,Earmarked Contribution From Jeffrey Facey. transmitted by check/EFT,2020
SB23,C00694323,B0E3AC3D7CBA24320B1A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-20,8.33,,Earmarked Contribution From Joann Randolph,,Earmarked Contribution From Joann Randolph. transmitted by check/EFT,2020
SB23,C00694323,B157AA82765CC4EACB43,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-21,8.33,,Earmarked Contribution From Christi Rounsavall,,Earmarked Contribution From Christi Rounsavall. transmitted by check/EFT,2020
SB23,C00694323,B1D6E9B9C912448DBA19,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-20,8.33,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB28a,C00694323,B74E71B8FEE0949A1957,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,8.3,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC8F069B85A4C2F890,IND,,Madura,Wendy,,,,11149 W Hickory Dr,,Boise,ID,837132472,2020-11-21,8.23,,Refund of Contribution,,,2020
SB28a,C00694323,BB5286587E1EE462F86F,IND,,Madura,Wendy,,,,11149 W Hickory Dr,,Boise,ID,837132472,2020-11-21,8.23,,Refund of Contribution,,,2020
SB28a,C00694323,BF0DA8379CB0C4B58804,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,8,,Refund of Contribution,,,2020
SB28a,C00694323,BA6865C31E8444183912,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,8,,Refund of Contribution,,,2020
SB28a,C00694323,B5702C801A09B4800BB4,IND,,Sayler,Shari,,,,8311 McDermott Rd,,Kuna,ID,836341502,2020-10-21,8,,Refund of Contribution,,,2020
SB23,C00694323,BC46E3C6DD9C54B50989,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-22,8,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B16E438DC28A742C7BED,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-20,8,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B6160D7CC63D94035BA4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-12,8,,Earmarked Contribution From Patricia Y Taja,,Earmarked Contribution From Patricia Y Taja. transmitted by check/EFT,2020
SB28a,C00694323,B3DC22BB3875A472E8BE,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7A9FF1AE76C44BA6ADD,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B72852918804749CAACF,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0A5BA80B22DE4FA4954,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6898B0C7566F40598B4,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6C2EDA45A02F42BFB04,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B53D5276635FB4453811,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE007E45D54F940DAA86,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5028A5EC782E4440BE9,IND,,Sayler,Shari,,,,8311 McDermott Rd,,Kuna,ID,836341502,2020-10-21,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBEFEAFFD1E614F3E801,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B767E315F934E408AB83,IND,,Powell,Carol,,,,2855 Ritchie Rd,,Hagerman,ID,833325865,2020-11-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2A53B3683350408EB2B,IND,,Powell,Carol,,,,2855 Ritchie Rd,,Hagerman,ID,833325865,2020-11-23,7.5,,Refund of Contribution,,,2020
SB23,C00694323,B0C8BB86D12C448A7BAF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,7.5,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,B68EE14FF5EAD482CAC5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-01,7.5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B875921B739B74D1EA8F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-25,7.5,,Earmarked Contribution From Nancy Chermak,,Earmarked Contribution From Nancy Chermak. transmitted by check/EFT,2020
SB23,C00694323,B85A299EF05B54F1FAB4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,7.5,,Earmarked Contribution From Dan Martin,,Earmarked Contribution From Dan Martin. transmitted by check/EFT,2020
SB23,C00694323,B3F289BE3C12A4851917,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-31,7.5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B65D6F8E59FEB42A59FA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-27,7.5,,Earmarked Contribution From Helena Tarasow,,Earmarked Contribution From Helena Tarasow. transmitted by check/EFT,2020
SB23,C00694323,BC4F54DE7C1B247C8AC9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-31,7.5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B571AECCC49654AEFAD3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-01,7.5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B27D7A5040AC64FA0A25,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-25,7.5,,Earmarked Contribution From MARK FIX,,Earmarked Contribution From MARK FIX. transmitted by check/EFT,2020
SB23,C00694323,B4E2A7E5A81AA487DA1F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-17,7.5,,Earmarked Contribution From Timothy Day,,Earmarked Contribution From Timothy Day. transmitted by check/EFT,2020
SB23,C00694323,B9E4988A3C833411B959,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-19,7.5,,Earmarked Contribution From Leopoldo Bongato,,Earmarked Contribution From Leopoldo Bongato. transmitted by check/EFT,2020
SB23,C00694323,BCFEA7B79E41D450F95C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-03,7.5,,Earmarked Contribution From Christine Carter,,Earmarked Contribution From Christine Carter. transmitted by check/EFT,2020
SB23,C00694323,B1306A3D29003488181F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-21,7.5,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B15BEE58E3E2A4DFD855,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-24,7.5,,Earmarked Contribution From Kandance Kropinak,,Earmarked Contribution From Kandance Kropinak. transmitted by check/EFT,2020
SB23,C00694323,BBAFDACC7723A419BAAC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-20,7.5,,Earmarked Contribution From Greg Alig,,Earmarked Contribution From Greg Alig. transmitted by check/EFT,2020
SB23,C00694323,B0C13AA0A92E24214A90,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-03,7.5,,Earmarked Contribution From Nancy Galeassi,,Earmarked Contribution From Nancy Galeassi. transmitted by check/EFT,2020
SB23,C00694323,B7FF189EF681F43DEACE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-21,7.5,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B8DEE16C049FB488FADA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-21,7.5,,Earmarked Contribution From Esperanza Resultan,,Earmarked Contribution From Esperanza Resultan. transmitted by check/EFT,2020
SB28a,C00694323,BED4FCAE3C6A8411F935,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,7,,Refund of Contribution,,,2020
SB23,C00694323,BC5D9ECC141684705A17,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-08,7,,Earmarked Contribution From Garland Carlson,,Earmarked Contribution From Garland Carlson. transmitted by check/EFT,2020
SB23,C00694323,BD54F5C91F98A42799BD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-09,7,,Earmarked Contribution From Garland Carlson,,Earmarked Contribution From Garland Carlson. transmitted by check/EFT,2020
SB23,C00694323,BE459D9CDC4FF4689A91,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-09,7,,Earmarked Contribution From Garland Carlson,,Earmarked Contribution From Garland Carlson. transmitted by check/EFT,2020
SB23,C00694323,BA631F47066904350A86,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-08,7,,Earmarked Contribution From Garland Carlson,,Earmarked Contribution From Garland Carlson. transmitted by check/EFT,2020
SB23,C00694323,B3F1F33C37FD04FD9A3C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-09,7,,Earmarked Contribution From Garland Carlson,,Earmarked Contribution From Garland Carlson. transmitted by check/EFT,2020
SB23,C00694323,B840B6DC01134484BBFD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-09,7,,Earmarked Contribution From Garland Carlson,,Earmarked Contribution From Garland Carlson. transmitted by check/EFT,2020
SB23,C00694323,B65AFBCA408BC47D68B9,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-11-16,6.74,,Earmarked Contribution From Viviana DiPonio,,Earmarked Contribution From Viviana DiPonio. transmitted by check/EFT,2020
SB28a,C00694323,B60DC1F803B0940F985F,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6.6,,Refund of Contribution,,,2020
SB28a,C00694323,B2883ECDFCF514DBFA3A,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6.6,,Refund of Contribution,,,2020
SB28a,C00694323,B7F0D7FD8F0C542E1A73,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6.6,,Refund of Contribution,,,2020
SB28a,C00694323,B4E70029F233C42D8A5E,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6.3,,Refund of Contribution,,,2020
SB28a,C00694323,B26FFCDA8DD654569B06,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6.3,,Refund of Contribution,,,2020
SB28a,C00694323,BBD1127DCBB9C4F93963,IND,,Collingwood,Brian,,,,899 N Cornflower Ave,,Kuna,ID,836343177,2020-10-18,6.3,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D85FC108054D04A0D,IND,,Shirley,Sandi,,,,3885 W Accipter Dr,,Coeur D Alene,ID,838157092,2020-11-19,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B5E862F2A324F40AE6,IND,,Shirley,Sandi,,,,3885 W Accipter Dr,,Coeur D Alene,ID,838157092,2020-11-19,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF6E366637AA4DC58CF,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,BDB4F6C63190648DBA80,IND,,Hampton,Charles,,,,29211 Highway 95,,Parma,ID,836606584,2020-11-04,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE5161FF5CFC34002BDC,IND,,Burleson,Timothy,,,,2770 Mount Borah Pl,,Pocatello,ID,832012637,2020-10-21,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B3EC09E532D6D422BB10,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,6,,Refund of Contribution,,,2020
SB28a,C00694323,B4E27DCBCD6F6426CBC5,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,6,,Refund of Contribution,,,2020
SB28a,C00694323,B5D8211EB80EF46BBA4E,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,6,,Refund of Contribution,,,2020
SB28a,C00694323,B45F882B9C8D54B77A51,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B5C66D8F3FE9342D9881,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,BAB2BC06214A5437FAFE,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B0C54214A663940DD91D,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B45E1B59A27CC4EF58A6,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,BF19DBD78369D45CA95A,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,BE78DD2FC36F747D995E,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B363E4AEAEEA748A7B10,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,BF75EFC11846F4624ABF,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B01287FDD3B084C87947,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B66A7C02DF267433094A,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B634E55EF7A3B4F99BAB,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB28a,C00694323,B9B0F727868CE45F198F,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,6,,Refund of Contribution,,,2020
SB23,C00694323,B7712B7CFF0D140CDB41,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-11-03,6,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2020
SB28a,C00694323,B79C52D1E24034678B54,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.8,,Refund of Contribution,,,2020
SB28a,C00694323,B4A834C84511E496890F,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.8,,Refund of Contribution,,,2020
SB28a,C00694323,B50FAF66FA7CE465F9E4,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.7,,Refund of Contribution,,,2020
SB28a,C00694323,B26520FC6379042A3BD0,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.6,,Refund of Contribution,,,2020
SB28a,C00694323,B7484A1AB4D744D37BA4,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.6,,Refund of Contribution,,,2020
SB28a,C00694323,BE4C7E26DDFEC49BCB69,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.6,,Refund of Contribution,,,2020
SB28a,C00694323,BC6D7A52C03874E749E5,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA91CA27F75EE4A61ACC,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB74340C3FB6A4F6A8B0,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F8DD13F309D4942A64,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.5,,Refund of Contribution,,,2020
SB28a,C00694323,B35ECBF777CFE4A06B95,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4AB389E6A25F423495A,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5.2,,Refund of Contribution,,,2020
SB28a,C00694323,B5324E947B19E4D63B86,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BECADF49525C4469F913,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFF64ADA2D72D40D0A75,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFAADADB7014F4C8987E,IND,,Beamish,Suzanne,,,,2384 E Sundown Dr,,Coeur D Alene,ID,838159568,2020-11-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1209F9A25B38464CB98,IND,,Beamish,Suzanne,,,,2384 E Sundown Dr,,Coeur D Alene,ID,838159568,2020-11-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB9798112B8844E0FB67,IND,,Beamish,Suzanne,,,,2384 E Sundown Dr,,Coeur D Alene,ID,838159568,2020-11-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4279E69BE5F6424A96E,IND,,Roose,Sally,,,,5535 N Cynthia St,,Coeur D Alene,ID,838159628,2020-10-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B61A51865C82A4FBEA46,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAB0442D9853345D08BD,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B138D019719374FC1A80,IND,,GOSSELIN,JOHN,,,,18785 N Start Point Pl,,Boise,ID,837141223,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B65B05F589D5549A5BED,IND,,GOSSELIN,JOHN,,,,18785 N Start Point Pl,,Boise,ID,837141223,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC5EE967521644618A70,IND,,GOSSELIN,JOHN,,,,18785 N Start Point Pl,,Boise,ID,837141223,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7B58D68009564D598CE,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B098C8018D8E146A49FB,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B208B8577861B4E34AB6,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4FB75404F79340B8960,IND,,Foster,Clay,,,,212 S Poplar Bluff Ave,,Eagle,ID,836165034,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B713FC0A29A144FA5AE8,IND,,Foster,Clay,,,,212 S Poplar Bluff Ave,,Eagle,ID,836165034,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBF0CE2899D5340B6956,IND,,Foster,Clay,,,,212 S Poplar Bluff Ave,,Eagle,ID,836165034,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B70559A208602442BA01,IND,,Foster,Clay,,,,212 S Poplar Bluff Ave,,Eagle,ID,836165034,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB6076937CDCE4DD3B8A,IND,,Foster,Clay,,,,212 S Poplar Bluff Ave,,Eagle,ID,836165034,2020-11-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF122848304B34485A9F,IND,,Foster,Clay,,,,212 S Poplar Bluff Ave,,Eagle,ID,836165034,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8E550F7D7140B3B9D,IND,,F.,Kent,,,,3484 Grand Teton Drive,,Kimberly,ID,83341,2020-11-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAB465E557E7D4128A16,IND,,Aaland,Karen,,,,1044 N Covenant View Way,,Eagle,ID,836167085,2020-11-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B46D3EAAA05384ED1B43,IND,,Aaland,Karen,,,,1044 N Covenant View Way,,Eagle,ID,836167085,2020-11-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B92E65A5D82DD45E49DC,IND,,Aaland,Karen,,,,1044 N Covenant View Way,,Eagle,ID,836167085,2020-11-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7EE1CF5501BE47CBA6A,IND,,Lyda,Robert,,,,PO Box 538,,Hagerman,ID,833320538,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B88EDD6D2CBC0429D93D,IND,,Lyda,Robert,,,,PO Box 538,,Hagerman,ID,833320538,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B146FDCCF00A2467AB50,IND,,Pace,Scot,,,,4658 N Girasolo Ave,,Meridian,ID,836463392,2020-11-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3BBBF7626A45A2891,IND,,Tingey,Marty,,,,460 Coventry Ct,,Idaho Falls,ID,834047994,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4A798A8AC229458F90F,IND,,Tingey,Marty,,,,460 Coventry Ct,,Idaho Falls,ID,834047994,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB82D69945B424CB99D6,IND,,Tingey,Marty,,,,460 Coventry Ct,,Idaho Falls,ID,834047994,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9146ECF9866444F1966,IND,,Beresford,Lynne,,,,18057 N Treeline Ave,,Nampa,ID,836878169,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5CFFB941787642B9A98,IND,,Beresford,Lynne,,,,18057 N Treeline Ave,,Nampa,ID,836878169,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6AF58711C60344B782C,IND,,Beresford,Lynne,,,,18057 N Treeline Ave,,Nampa,ID,836878169,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE279A8F52D4098B76,IND,,Beresford,Lynne,,,,18057 N Treeline Ave,,Nampa,ID,836878169,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0BD28F9B65FC44BBBF7,IND,,Beresford,Lynne,,,,18057 N Treeline Ave,,Nampa,ID,836878169,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC619659641314DC8928,IND,,Beresford,Lynne,,,,18057 N Treeline Ave,,Nampa,ID,836878169,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6B606318859D453491A,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6A3A410716BC4C899B8,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8289C40764E1462A9E4,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2020-11-04,5,,Refund of Contribution,,,2020
