linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4063AF01B0A843899D8,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,5,25245.4,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4DD0EC8E50C34F49AED,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,5,25997.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DCA57FC28154511A48,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-07,5,1734.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4D03620CC14247EB9EA,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,57106,,2022-10-09,5,521.22,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A345465A171CF42BA84B,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2022-10-08,5,1311.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A32325EAFE37848CD992,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-10-11,5,659,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A350346D4DE09431D862,IND,,Graves,Richard,,,,PO Box 386,,Sturgis,SD,57785,,2022-10-07,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A311E551EA0E142E193E,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-11,5,25566.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A344A92FCCB3E4D2C950,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,5,25997.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31C1213998824B3B886,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,5,25997.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FD37D904FC14BC79CE,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2022-10-07,5,349,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35048FD203564F75816,IND,,Dingman,Carol,,,,6204 S Doral Trl,,Sioux Falls,SD,57108,,2022-10-03,5,970.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0CB624A77DBC4B55B96,IND,,O'Reilly,Patrick,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2022-10-05,5,5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B61880AE1FB4C2BB78,IND,,Brewer,Chris,,,,1 Spring Creek Rd,Apt 204,Deadwood,SD,57732,,2022-10-06,5,335,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0B7715B82B01424992E,IND,,Brooks,Miriam,,,,1314 1st Ave SE,Apt 306,Aberdeen,SD,57401,,2022-10-06,5,118,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E0CB376AFFE4AB0A63,IND,,Tate,David,,,,46674 217th St,,Volga,SD,57071,,2022-10-06,5,610.99,3-M,SLITTER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D678CFE18404001AD0,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2022-10-05,5,1195,MOSS  ASSOCIATES,APM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A055DEB8755E0460B8F0,IND,,DeGennaro,Linda,,,,514 Americas Way,# 12175,Box Elder,SD,57719,,2022-10-06,5,107,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0FDB33AED34340989ED,IND,,Jojola,Daniel,,,,2353 Palisades Loop,,Sturgis,SD,57785,,2022-10-01,5,911,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1ACC7503230148B8B7C,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-10-06,5,3384,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1ACBD7BBFAE549BBB6B,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-10-01,5,2350.34,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A1501677CA747461DADC,IND,,Harms,Velma,,,,4909 E Villa Ridge St,,Sioux Falls,SD,57110,,2022-10-01,5,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A189FA5D8A7BF455586B,IND,,Kolbo,David,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-01,5,493,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A14EE0A2E91334F21B19,IND,,Dingman,Carol,,,,6204 S Doral Trl,,Sioux Falls,SD,57108,,2022-10-03,5,970.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A17078175E46A4C3AA81,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,57106,,2022-10-05,5,491.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4357AF8D729A4112A04,IND,,Brewer,Chris,,,,1 Spring Creek Rd,Apt 204,Deadwood,SD,57732,,2022-10-05,5,330,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4798368127CF4883B56,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-10-06,5,5015.22,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A433C2A8E05AF4679B86,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-10-03,5,2982.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A484BE204DCE44D0788A,IND,,GUSTAFSON,MICHAEL,,,,4021 Mountain Shadow Pl,,Rapid City,SD,57702,,2022-10-01,5,660,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16B7EBCAE965455083C,IND,,Shuck,Mark,,,,2209 Thompson Dr,,Sturgis,SD,57785,,2022-10-13,5,305,SELF,SELF,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A14221290A1894BDC986,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-10-18,5,3657,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A18FDB464040B491F8E2,IND,,Stewart,Kathleen,,,,1006 E Kemp Ave,,Watertown,SD,57201,,2022-10-15,5,179,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1662C565085846CDA3B,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,57106,,2022-10-15,5,538.22,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1875AC0C258A4E9AB17,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2022-10-14,5,1270,MOSS  ASSOCIATES,APM,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A149B39E2890F4CC5991,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-16,5,2064.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A16350723BC064DB0916,IND,,Leininger,Jack,,,,2900 E 23rd St,,Sioux Falls,SD,57103,,2022-10-13,5,2967.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB4B581E63A64D0699F,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2022-10-10,5,1334.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ACB0FDF6E4D4B4AB0A60,IND,,Johnson,Carol,,,,212 McLaughlin St NW,,Watertown,SD,57201,,2022-10-10,5,750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC8AF2A38B6754EE2A91,IND,,Thiesse,Jesse,,,,1015 N 9th Ave,,Brandon,SD,57005,,2022-10-09,5,137,A  A EXPRESS,TRANSPORTATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC88C562FF36E4A05B96,IND,,Preheim,Carmen,,,,PO Box 763,,Tea,SD,57064,,2022-10-08,5,399.22,VERVENT,TEAM LEAD,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACE81E81C03DF428B81E,IND,,Roberts,Judy,,,,712 S Kennedy Ave,,Sioux Falls,SD,57103,,2022-10-10,5,290,RIGHT AT HOME,CAREGIVER,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AFDE54C58C22D41A59CB,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,# 45,Hot Springs,SD,57747,,2022-10-09,5,601,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AFDD0D0E9989640E5AA0,IND,,Sharkey,David,,,,1224 E 7th St,,Winner,SD,57580,,2022-10-12,5,1349,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AFD90E57F76BA42FA8AC,IND,,Kortgardner,John,,,,PO Box 3834,,Rapid City,SD,57709,,2022-10-09,5,350,John Kortgardner,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0315C49FB7C14B038BE,IND,,Karns,Doug,,,,3933 Clover St,,Rapid City,SD,57702,,2022-10-13,5,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFD263F0B7E394D6B8F7,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,5,25245.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6548C27716D43AABBF,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-12,5,25997.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB9F707EC87F4C8E897,IND,,Chapman,Lynelle,,,,East 33rd Street,,Sioux Falls,SD,57110,,2022-10-09,5,353,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD926B47E68274110BE9,IND,,fricke,edwin,,,,607 Chestnut St,,Springfield,SD,57062,,2022-10-12,5,1000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ADC2DDDC20DF8475EAFD,IND,,Harris,Jodie or Jo Ellen,,,,8450 Winchester Ct,,Piedmont,SD,57769,,2022-10-11,5,35,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADC89A95B08EE4044BEE,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2022-10-07,5,1213,MOSS  ASSOCIATES,APM,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD80062AE025F492D9C7,IND,,Harms,Velma,,,,4909 E Villa Ridge St,,Sioux Falls,SD,57110,,2022-10-11,5,270,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AD66DEA4A0A99491CA90,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,57106,,2022-10-09,5,521.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6664FC57E5194ED3BC7,IND,,Tate,David,,,,46674 217th St,,Volga,SD,57071,,2022-10-06,5,610.99,3-M,SLITTER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65943F86C8F04001936,IND,,Sharkey,David,,,,1224 E 7th St,,Winner,SD,57580,,2022-10-03,5,1344,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEC8EB392DE94193809,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-11,5,12390,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABEBD9088378F46479B8,IND,,Harris,Jodie or Jo Ellen,,,,8450 Winchester Ct,,Piedmont,SD,57769,,2022-10-11,5,35,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABE0F74EEB5CF479C932,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2022-10-08,5,1311.5,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ABE0AC8C764AB4A31891,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,5,13717.3,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ABB7D516EA4BD4C41964,IND,,Harms,Velma,,,,4909 E Villa Ridge St,,Sioux Falls,SD,57110,,2022-10-08,5,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB94EABA6D68340E4B96,IND,,Koopman,Ed,,,,4832 S Wilson Ave,,Sioux Falls,SD,57106,,2022-10-07,5,1034.82,SD,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF76E31336D5F4878B76,IND,,DAVENPORT,PETE,,,,703 S Ellsworth Rd,# ELDERS,Box Elder,SD,57719,,2022-10-11,5,610,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6B5024EDC544A92BFB,IND,,S.,Beverly,,,,1810 17th Ave S,,Brookings,SD,57006,,2022-10-08,5,140,RETIRED,SR. CHEMIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF98B581561CC4A61B02,IND,,Meredith,William,,,,4900 S Pennbrook Ave,,Sioux Falls,SD,57108,,2022-10-11,5,530,SANFORD HEALTH,PHYSICAL THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE223E943F14A4A36819,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2022-10-10,5,1334.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE42D01805D4C4872AEC,IND,,Brooks,Miriam,,,,1314 1st Ave SE,Apt 306,Aberdeen,SD,57401,,2022-10-09,5,123,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE1817C27170F4537A47,IND,,Douglas,Milton,,,,310 3rd St,,Wewela,SD,57580,,2022-10-09,5,537.03,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1016F73F16004EDDB89,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2022-10-18,5,1430.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0BD5ED317C1349C7955,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-13,5,14010.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0BE6BB9631274B479DB,IND,,Burchatz,Sharon A,,,,1700 1st Ave SW,,Watertown,SD,57201,,2022-10-13,5,503.99,BURCHATZ CONSTRUCTION CO INC,CONTRACTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A10816DD33C004EF5B19,IND,,Marso,Troy,,,,5201 W Thurman Dr,,Sioux Falls,SD,57106,,2022-10-15,5,265,PHARMERICA,MEDICAL COURIER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE721A351AD2C473F94B,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,57106,,2022-10-07,5,501.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE660AABFE00C40059E0,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-10-07,5,619,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1DD93320D60E48AFA3B,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2022-10-16,5,1593,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1DC3BA394DC64E3A8CE,IND,,Schiraldi,Angelo,,,,11967 US Highway 16,Lot 17,Custer,SD,57730,,2022-10-14,5,25,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A1C9D6B8D59D1453C932,IND,,Burchatz,Sharon A,,,,1700 1st Ave SW,,Watertown,SD,57201,,2022-10-13,5,503.99,BURCHATZ CONSTRUCTION CO INC,CONTRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1A7CCA3EC3244F6AA09,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-13,5,26287.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3B1BAB06BE5465FA32,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2022-10-08,5,1311.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEDCCA60D94EF4B9A83D,IND,,Leininger,Jack,,,,2900 E 23rd St,,Sioux Falls,SD,57103,,2022-10-07,5,2892.44,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A09A8A99F74884D33B78,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-10-14,5,2468.34,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A07AF715126D94FAE89D,IND,,Washburn,Troy,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-14,5,335,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0664E8A2424F4E0996D,IND,,Barnes,Dennis,,,,56 Pennington Ave SW,,Huron,SD,57350,,2022-10-14,5,505,Max Sent,ARMED SECURITY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A074CD40EE66E4D8B907,IND,,Burchatz,Sharon A,,,,1700 1st Ave SW,,Watertown,SD,57201,,2022-10-13,5,503.99,BURCHATZ CONSTRUCTION CO INC,CONTRACTOR,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AD24A9F20F37F42A0866,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-10-10,5,2458.34,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD46314BDCD2348DCB18,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2022-10-07,5,955,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AD05B1B9341C5401EA43,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2022-10-09,5,2292.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2235BE39584648A1BF4,IND,,Szrot,Denise H,,,,PO Box 269,,Sioux Falls,SD,57101,,2022-10-14,5,85,CCC INTELLIGENT SOLUTIONS,NEW ENTRY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A21B6EE1E0C1245EDA51,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2022-10-18,5,3941.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27DC47596A044286AE9,IND,,Koopman,Ed,,,,4832 S Wilson Ave,,Sioux Falls,SD,57106,,2022-10-06,5,1029.82,SD,TECHNICIAN,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A238B7F9307C34561A10,IND,,Nachtigall,Eugene,,,,12749 Country Rd,,Hot Springs,SD,57747,,2022-10-05,5,302.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2AFC992729474807AA8,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-05,5,2678,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A26AA5AD3795A4B3BAC4,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2022-10-03,5,1185,MOSS  ASSOCIATES,APM,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A4D8316952BEC42A89AC,IND,,MAGNUSON,Douglas,,,,1120 Naples Ct,,Rapid City,SD,57701,,2022-10-03,5,755.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5008CFCE8D394F7C8A6,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2022-10-05,5,683.03,"HOME INSTEAD, INC",SENIOR CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40DF9BD7738242D4967,IND,,Goodenough,Mark,,,,700 Coleman St,,Centerville,SD,57014,,2022-10-04,5,759,PB TRANSPORT,out of work,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3E8A7DF5AD8444ACB43,IND,,Roberts,Judy,,,,712 S Kennedy Ave,,Sioux Falls,SD,57103,,2022-10-01,5,246,RIGHT AT HOME,CAREGIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3CBE4A83BFD846F9AF2,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-05,5,24270.2,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A3AAE8C56E1234753A1C,IND,,Nachtigall,Eugene,,,,12749 Country Rd,,Hot Springs,SD,57747,,2022-10-05,5,302.22,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A319287368BB549B7811,IND,,Adair,Rachel,,,,306 Stover St,,Martin,SD,57551,,2022-10-01,5,733.06,"PREFERRED HOME HEALTH, INC",CAREGIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A313D94358C0C489394D,IND,,Sena,Avelina,,,,905 E 3rd St,,Parker,SD,57053,,2022-10-06,5,246,JCPENNEY,CASH ROOM ASSOC,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A33F00C03DF7B4C14931,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-03,5,23967.3,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5A6C1B86ADE1464FBFE,IND,,Peters,Diana,,,,39193 232nd St,,Woonsocket,SD,57385,,2022-10-05,5,369,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5817F554F78C4143B94,IND,,Neidigh,Deb,,,,11838 W Argyle Rd,,Custer,SD,57730,,2022-10-03,5,228,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A581550E2827E47DF987,IND,,Tate,David,,,,46674 217th St,,Volga,SD,57071,,2022-10-06,5,610.99,3-M,SLITTER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5480696A1D0C46E78E4,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-02,5,23802.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A64030D8B16044577B26,IND,,mettler,myron,,,,PO Box 445,,Menno,SD,57045,,2022-10-01,5,8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6413F98A808346DE921,IND,,Huber,Kimberly,,,,374 11th St SW,,Huron,SD,57350,,2022-10-04,5,45,Daniel Huber,HOME RESTORATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60FC8568AB5D4AE9B82,IND,,Dingman,Carol,,,,6204 S Doral Trl,,Sioux Falls,SD,57108,,2022-10-04,5,1005.02,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
