linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A58B2F80A6A104AF8A28,IND,,Sollars,Randy,,,,1616 Mountain Pine Rd,,Hot Springs,AR,71913,,2020-06-28,5,45,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A44EF745EE86A4A3B9B9,IND,,Forester,Joshua,,,,6527 W Coat Brg,,Rogers,AR,72758,,2020-06-28,25,50,MCLARTY DANIEL FORD,FIN MGR.,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFDB927EFF3AE4734BE2,IND,,French,Deborah,,,,2904 Justin Matthews Dr,,North Little Rock,AR,72116,,2020-06-28,42,266,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49430B3AD8854B8AA79,IND,,Davis,Danny,,,,1105 Charmont Dr,,Charleston,AR,72933,,2020-06-28,100,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB7E4935A5EB4190A2F,IND,,BARNES,ELIJAH,,,,1201 Magnolia Ave,,Mena,AR,71953,,2020-06-28,5,20,BOST INC,PCA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0174CE4FEE84C69BF8,IND,,Massey,Ashley,,,,59 County Road 788,,Jonesboro,AR,72405,,2020-06-28,25,50,WAGNER PHARMACY,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CD7A455D19942B48A7,IND,,PRUITT,CHERI,,,,1610 E Harding St,,Morrilton,AR,72110,,2020-06-28,21,163,SELF-EMPLOYED,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB72BEF0947A24541AC3,IND,,Sisson,Donna,,,,1614 Park St,,Lowell,AR,72745,,2020-06-28,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A817C4B7F136F431F96F,IND,,Umphress,Carol,,,,507 Grand Ct,,Siloam Springs,AR,72761,,2020-06-28,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B2100C2CCDE453EAD0,IND,,Smith,Michael,,,,914 Skyline Dr,,Van Buren,AR,72956,,2020-06-28,45,95,MULBERRY SCHOOL DISTRICT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A789D990CE95A4B75A09,IND,,Williamson,Shari,,,,490 Rye Dr,,Cabot,AR,72023,,2020-06-28,30,535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7FF4DC36E7468093F,IND,,cross,sam,,,,4108 Glenmere Rd,,North Little Rock,AR,72116,,2020-06-28,100,300,BROMLEY,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF621FC44782C4BDB836,IND,,Amick,Patsy,,,,162 Bridget Ln,,Hot Springs,AR,71913,,2020-06-28,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0F1B4EA4D6E4BEE87E,IND,,Lashlee,Karen,,,,22 Algeciras Ln,,Hot Springs Village,AR,71909,,2020-06-28,42,94,ALL STEEL CONSTRUCTION,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB76A272E4B50430FA4A,IND,,Simmons,Paul,,,,6048 Dancing Rabbit Dr,,Springdale,AR,72762,,2020-06-28,42,4524,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD533564E86C4E60828,IND,,Donley,Elaine,,,,520 Stacey Dr,,Batesville,AR,72501,,2020-06-28,25,60,MURPHY OIL,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B40A30D17FD400B8D0,IND,,Brodie,Aldeen,,,,1407 SW Rosedale Ave,,Bentonville,AR,72713,,2020-06-28,25,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5175041B42B64C6BB3D,IND,,Fryer,Carol,,,,203 S 12th St,,Barling,AR,72923,,2020-06-28,10,262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9979C869210A4A93AA0,IND,,Keller,Ann,,,,5313 Blackman Ferry Rd,,Texarkana,AR,71854,,2020-06-28,20,1862,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81415895AB154EFB967,IND,,Smith,Vicky,,,,1504 Hospital Dr,,Pocahontas,AR,72455,,2020-06-28,25,207,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A72D642FCD9474B9D8F4,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2020-06-28,10,660,BIRCH TREE COMMUNITIES,RESIDENTIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5366754B3136440E9C0,IND,,Gulley,Cari,,,,2101 Morningside Dr,,Jonesboro,AR,72404,,2020-06-28,100,1910,CARI SANDERS GULLEY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95C74BCA45144B318D6,IND,,Prince,Julie,,,,400 W Black St,,Pocahontas,AR,72455,,2020-06-28,10,70,PECO FOODS,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3399D1E47954305AF5,IND,,Chapman,d.i.,,,,411 Parkcrest Dr,,Bentonville,AR,72712,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3D2219761DD4139B01,IND,,Moore,Cynthia,,,,230 S Woodlawn Dr,,Luxora,AR,72358,,2020-06-28,1,12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BCB6B7ECBE74A5A8C9,IND,,Squires,Jerry,,,,7 Sosegado Ln,,Hot Springs Village,AR,71909,,2020-06-28,5,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A517BD55979C14299B51,IND,,Wilson,Kevin,,,,PO Box 11452,,El Dorado,AR,71730,,2020-06-28,100,705,KEVIN WILSON,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DD0A33274BC4981B4C,IND,,Lee,Sandra,,,,1712 Sunset Blvd,,Magnolia,AR,71753,,2020-06-28,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E89E195341041029B6,IND,,S,Nancy,,,,10 Alban Ln,,Little Rock,AR,72223,,2020-06-28,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2175BF67A78047BAA2F,IND,,Moutrey,Caryn,,,,14961 Mullens Rd,,Sulphur Springs,AR,72768,,2020-06-28,5,10,WALMART,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC9B80229823450D932,IND,,Daves,Carol,,,,14 Cottonwood Dr,,Searcy,AR,72143,,2020-06-28,50,150,SEARCY PUBLIC SCHOOLS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94871B6042D743EC85D,IND,,Kaczkowski,Michael,,,,3924 W Markham St,,Little Rock,AR,72205,,2020-06-28,42,738,SELF-EMPLOYED,OCULARIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0640DEA3C08E436F900,IND,,Duch,Bennie,,,,1042 Highway 323 S,,Searcy,AR,72143,,2020-06-28,50,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA5813C396A94D83A54,IND,,Harrell,Harry,,,,2606 Michael Ln,,Jonesboro,AR,72404,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB44134C98B3C46FBBE7,IND,,Ketchum,Chester,,,,113 Bernard St,,Hot Springs,AR,71901,,2020-06-28,5,10,HOT SPRINGS SOLID WASTE,HELPER ON THE TRASH TRUCK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CA1588C677C48CC9CF,IND,,Price,Beverly,,,,1621 Ridgeview Dr,,Booneville,AR,72927,,2020-06-28,25,280,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C1389A4D6C94DB69E6,IND,,McClelland,Carol,,,,5 Celio Cir,,Hot Springs Village,AR,71909,,2020-06-28,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A568E8EEF01554FC5819,IND,,Wright,Robert,,,,419 E 18th Street,,El Dorado,AR,71730,,2020-06-28,50,300,MUPHY OIL CORPORATION,PROPERTY TAX,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F4AD324F1F442A6806,IND,,Zrebski,Ronald,,,,24 Wesley Dr,Sher AR,Sherwood,AR,72120,,2020-06-28,10,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C58D489ED5F4BF6819,IND,,Quire,Ollie,,,,1201B Oak Hill Dr,,White Hall,AR,71602,,2020-06-28,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A955BFE2E7ECF4F9699D,IND,,Walker,Linda,,,,1430 County Road 405,,Magnolia,AR,71753,,2020-06-28,20,520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E3FBEE2F29349B2939,IND,,Kirch,Peter,,,,2480 Mallard Point Rd,,Mountain Home,AR,72653,,2020-06-28,25,711,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A480B384FBEB74589AE6,IND,,Gregory,John,,,,611 Carlson St,,Centerton,AR,72719,,2020-06-28,45,132,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A033D4210682A4C2CB84,IND,,Yosemite,Rhonda,,,,1007 Michael Ann Dr,,White Hall,AR,71602,,2020-06-28,25,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2416EDD9DE804A51930,IND,,Connally,Kenneth,,,,201 Normandy Rd,,Little Rock,AR,72207,,2020-06-28,250,500,PLASMA ENERGY GROUP,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4E07DAD396C48548CC,IND,,Armstrong,Kathy,,,,1209 Old Bear Rd,,Royal,AR,71968,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5054A0C15FD94F1D910,IND,,Collins,Charles,,,,724 Kirby Road,,Little Rock,AR,72211,,2020-06-28,50,481,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A0736C37F7843538F3,IND,,KinCannon,Gloria,,,,41 Grant Farm Rd,,Glenwood,AR,71943,,2020-06-28,20,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A355A3A4ED97D415EA4B,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2020-06-28,25,3654,SELF,HOME HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62DCFDFA31994F32937,IND,,Van Cleve,Sharon,,,,100 Audubon Dr,,Maumelle,AR,72113,,2020-06-28,5,1182.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5805935BF8ED4D4A8F2,IND,,FREEMAN,Walter,,,,27 Lockerbie Dr,,Bella Vista,AR,72715,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A218427C5034D4F6A908,IND,,Lewis,Milli,,,,80 Bone Cave Ln,,Batesville,AR,72501,,2020-06-28,50,100,CITY OF BATESVILLE,ACCOUNTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA41E5078FB7842E2A9E,IND,,Sturdivan,Barbara,,,,2610 W Marquette Rd,,Rogers,AR,72758,,2020-06-28,3,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5A21552801F4ED487D,IND,,Evans,James,,,,521 S Greening St,,Hope,AR,71801,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC54DB272B3A47599E2,IND,,Hannah,Dona,,,,926 W Monroe Ave,,Jonesboro,AR,72401,,2020-06-28,42,838,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0AE3610C7D3D4009A2F,IND,,Mathis,Darrell,,,,15301 Wild Oak Ln,,Roland,AR,72135,,2020-06-28,25,25,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,ADEBD3556E41146EB9B6,IND,,Devlin,Katherine,,,,302 Old Forge Dr,,Bentonville,AR,72712,,2020-06-28,35,70,OPTIMUM ALLIANCE,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB03B426C79C49F0A6F,IND,,Helderman,Daniel,,,,PO Box 23183,,Hot Springs National Park,AR,71903,,2020-06-28,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48D029881ABC4AD6ACA,IND,,Carney,Douglas,,,,245 Mortar Creek Rd,,Quitman,AR,72131,,2020-06-28,250,350,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A615D710850414B09B31,IND,,York,Dian,,,,1302 Kensington Dr,,Bryant,AR,72022,,2020-06-28,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6EC476D5737649F8913,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2020-06-28,20,3654,SELF,HOME HEALTH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A39054369C04D98B08,IND,,Dierks,Anne,,,,22 Castano Way,,Hot Springs Village,AR,71909,,2020-06-28,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB34E934AAB748F9A2C,IND,,Brolo,Belinda,,,,5000 Edgemere St,,North Little Rock,AR,72116,,2020-06-28,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6D3D274E66A4C50AD2,IND,,Bush,James,,,,1519 Rebel Dr,,Jacksonville,AR,72076,,2020-06-28,15,1046,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A092ABFDB7DAF4339A40,IND,,Soroka,Christopher,,,,1209 Hollow Branch Ln,,Mountainburg,AR,72946,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE34CF0A5062545BC8BE,IND,,Halk,pat,,,,4708 Highway 141 N,,Jonesboro,AR,72401,,2020-06-28,25,320,RETIRED,HORSE TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB19FFBE471940CAADD,IND,,Magee,Angela,,,,3254 S Dead Horse Mountain Rd,,Fayetteville,AR,72701,,2020-06-28,100,600,WRMC,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F5F53E297D04613AA4,IND,,Parker,Charles,,,,231 Centerwood Rd,,Ashdown,AR,71822,,2020-06-28,20,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52B68A6A70D745BC967,IND,,Davis,Judy,,,,2545 Beach Dr,,Heber Springs,AR,72543,,2020-06-28,20,1016,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7A8E89A4C6B4AECAA9,IND,,Amick,Patsy,,,,162 Bridget Ln,,Hot Springs,AR,71913,,2020-06-28,50,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFDA0406C1FEA4E279BE,IND,,HATCH,Shirley,,,,22 Pinewood Dr,,Cabot,AR,72023,,2020-06-28,42,276,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB29CD808FB234FAFBB3,IND,,Easley,Sheree,,,,4504 Key Largo Pl,,Jonesboro,AR,72405,,2020-06-28,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A646AEC5E447A42E08A3,IND,,Brooks,Beverly,,,,PO Box 21353,,White Hall,AR,71612,,2020-06-28,42,913,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADC0EA6C49334D07AF4,IND,,Hable,Kimberly,,,,PO Box 531,,Hardy,AR,72542,,2020-06-28,5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3838B0B4DF7D4CABAD7,IND,,Muehe,Charles,,,,2001 Roosevelt Rd,,Fort Smith,AR,72904,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92E0AFC4C5D94189AB4,IND,,Burlison,Kristina,,,,PO Box 1599,,Malvern,AR,72104,,2020-06-28,100,450,GAGE TRUCKING,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A198588A14E8548A2B37,IND,,HUffstetler,Beverly,,,,617 Lee St,,Hamburg,AR,71646,,2020-06-28,5,275,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A79122CF15B9F4D368AF,IND,,VanMatre,Gina,,,,519 Marion County 5028,,Saint Joe,AR,72675,,2020-06-28,20,60,BAXTER INTERNATIONAL,QUALITY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BB3776CC95F4946841,IND,,Ford,Imogene,,,,4 Chicot Cv,,Maumelle,AR,72113,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAF2CF2001A64CC1A10,IND,,Holland,Kathleen,,,,529 River Oaks Rd,,Heber Springs,AR,72543,,2020-06-28,35,120,HOLLAND EXXON,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD537D79625864F5D96C,IND,,Bell,Suzanne,,,,3904 W Pleasant Dr,,Rogers,AR,72758,,2020-06-28,25,195,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68EB8D3407054997A3C,IND,,Roberts,Arlene,,,,407 Brentwood Dr,,West Memphis,AR,72301,,2020-06-28,10,30,SECOND PRESBYTERIAN CHURCH,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75CD28952A34D04B23,IND,,Nicks,Michael,,,,52 Palarm Creek Rd,,Conway,AR,72032,,2020-06-28,100,1440,SELF-EMPLOYED,CONSTRUCTION CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A619E0F40BE534142AB8,IND,,"Otero, Jr.",Ted,,,,36 Algeciras Ln,,Hot Springs Village,AR,71909,,2020-06-28,5,85,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9AF13C7AEDA841BAAC6,IND,,Harper,Linda,,,,1605 Lynnwood,,Benton,AR,72015,,2020-06-28,5,302,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D993D5C6E254614860,IND,,Danehower,Ronald,,,,1201 Military Rd,Ste 2,Benton,AR,72015,,2020-06-28,10,10260.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C4153D150154E219F8,IND,,Leonard,Sheri,,,,320 Moores Lake Rd,,Scotland,AR,72141,,2020-06-28,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99F1C006BB6D4933B99,IND,,Davis,Randy,,,,760 Laurel Dr,,Greenwood,AR,72936,,2020-06-28,5,10,INTERNATIONAL PAPER,NEW HIRE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB89C97D90434957933,IND,,McClendon,Reba,,,,1300 Richland Dr,,West Memphis,AR,72301,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4571FD01F64B433B9C6,IND,,Wejmar,Debra,,,,1933 Highway 348,,Rudy,AR,72952,,2020-06-28,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24C16B0CE0F4428FBB2,IND,,Oakland,Carol,,,,234 Citation Dr,,Clinton,AR,72031,,2020-06-28,100,1250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A084B3997384E446F902,IND,,Scarborough,Grover,,,,50 Pintuerero Way,,Hot Springs Village,AR,71909,,2020-06-28,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74881D1DB23749DD988,IND,,Webster,Marilyn,,,,1903 E Holloway,,Morrilton,AR,72110,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FD1513E9B4D43D9AEE,IND,,Lang,Brian,,,,4202 W Woodview,,Rogers,AR,72758,,2020-06-28,50,147,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9447564980C422A935,IND,,Phillips,James,,,,29 W Nottingham Ln,,Rogers,AR,72758,,2020-06-28,50,600,QUSHELL LLC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3C0129E853A4E488E7,IND,,Digiovanna,Yvonne,,,,14512 Clinton Rd,,North Little Rock,AR,72118,,2020-06-28,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB53DD31610AF46A6BAB,IND,,Gates,Didi,,,,1617 Tyler St,,Conway,AR,72032,,2020-06-28,200,352,TCS,ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31150482EEAE4467A49,IND,,Fowler,Brenda,,,,425 N State St,,Batesville,AR,72501,,2020-06-28,20,1988.6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98A891E8929349B6A45,IND,,masters,christina,,,,PO Box 694,,Gravette,AR,72736,,2020-06-28,35,70,OZARK COMMUNITY HOSPITAL,LPN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C3267C50A1C474A901,IND,,Fullmer,Steve,,,,PO Box 58,,Gravette,AR,72736,,2020-06-28,35,320,RETIRED,CONSTRUCTION DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C38A3C4ED5341BCB59,IND,,hinzman,dennis,,,,803 SW 3rd St,,Bentonville,AR,72712,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE63689329F21409BBDE,IND,,Griffis,Georgia,,,,21711 Panther Creek Rd,,Little Rock,AR,72210,,2020-06-28,10,227,BAPTIST HEALTH,ICU SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
