linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA49F3A0193F745B7840,IND,,Rall,Sandra A,,,,1309 Mallard Dr,,McPherson,KS,67460,,2022-11-02,5,730,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA61921618D064F498F9,IND,,Bird,Carol,,,,505 Samantha Ave,,Lawrence,KS,66049,,2022-11-01,5,217,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4FE4EC0C85D4658ABF,IND,,Henkle,Richard,,,,2319 N Belmont Pl,,Garden City,KS,67846,,2022-11-03,5,917.76,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA7616E4838D74CB0AAF,IND,,Murray,Landon,,,,6121 Glenwood Ave,,Mission,KS,66202,,2022-11-02,5,20,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA5C27609BD7D4A81849,IND,,schale,mark,,,,1131 pawnee,,peabody,KS,66866,,2022-11-04,5,342,MARION COUNTY,EQUIPMENT OPERATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA77DDFBFD5C54102A56,IND,,Ratzlaff,Brad,,,,13978 W 146th Ct,,Olathe,KS,66062,,2022-11-03,5,20,Cleveland University-Kansas City,Advancement and Alumni Services Coordi,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA87306D63EE04FC9863,IND,,Sutton,Karolyn,,,,1965 N 270th Rd,,Barnard,KS,67418,,2022-11-02,5,345,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA4DE1921242B499589A,IND,,Armstead,Patrick,,,,1220 N Main St,,Eureka,KS,67045,,2022-11-06,5,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA590D37FE9FA4905B69,IND,,burnett,Jane,,,,PO Box 307,,Edna,KS,67342,,2022-11-03,5,3247,"STINE, LLC",RANCH MANAGER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA476CAAE76A8419DA76,IND,,Geisler,Steve,,,,712 Ladera Cir,,Manhattan,KS,66503,,2022-11-03,5,23,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA77B0364E05C4291972,IND,,King,Joseph,,,,1037 N Cedar Downs Cir,,Wichita,KS,67235,,2022-11-05,5,405.22,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA6CE446100CF451591A,IND,,Hull,Gary,,,,1602 S 105th Ct,,Kansas City,KS,66111,,2022-11-05,5,780,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA51C2DC9C5E842A7974,IND,,Teegardin,Gary,,,,2323 Brent Dr,,Dodge City,KS,67801,,2022-11-05,5,400,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA5ADA3A524AE4D09A45,IND,,Teegardin,Gary,,,,2323 Brent Dr,,Dodge City,KS,67801,,2022-11-05,5,400,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AA8083768F4EC48E3B82,IND,,Larkin,Betty,,,,321 Elm St,,Nortonville,KS,66060,,2022-11-04,5,756.99,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AA7CED36814EF416A8D7,IND,,Hirsch,Roland,,,,13830 Metcalf Ave,Apt 15218,Overland Park,KS,66223,,2022-11-04,5,3024.94,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA8D69CF44D8448E2B37,IND,,Nestler,Miriam,,,,6701 Southwest Scathelock Road,,Topeka,KS,66614,,2022-11-05,5,2170,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AA57BED54CBC4414CABA,IND,,Windsor,Christa,,,,7517 Falmouth St,,Prairie Village,KS,66208,,2022-11-05,5,428,ERM,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA908476DC9B6432B91A,IND,,Hull,Gary,,,,1602 S 105th Ct,,Kansas City,KS,66111,,2022-11-04,5,775,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC428B787DD5F4491B75,IND,,Wyant,Chauncey,,,,10551 N Greenwich Rd,,Valley Center,KS,67147,,2022-11-03,5,817.72,JH TRUCKING,TRANSPORTATION,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC17AE6AC186E4018817,IND,,PennerFox,Sandra,,,,2003 W Timbercreek Cir,,Wichita,KS,67204,,2022-11-06,5,5568.45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4606C36EE174699B43,IND,,Roth,Robert,,,,7063 W 163rd Ter,,Stilwell,KS,66085,,2022-11-05,5,8841.63,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC36DCD877D234DEFB69,IND,,Inkelaar,Walter,,,,20731 SW Haverhill Rd,,Douglass,KS,67039,,2022-11-04,5,9284.75,HARLOW,REPAIRMAN,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AC5CACC8C6D144056AB4,IND,,Nestler,Miriam,,,,6701 Southwest Scathelock Road,,Topeka,KS,66614,,2022-11-05,5,2170,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,AC3910BB3DBCD4F87BEB,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,,2022-11-01,5,2297.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC21DCF85B7E44A93A0E,IND,,Richards,Jon,,,,839A Fairdale Rd,,Salina,KS,67401,,2022-11-05,5,1948.22,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,AC2A9563ACF1B40E3B7C,IND,,Larkin,Betty,,,,321 Elm St,,Nortonville,KS,66060,,2022-11-04,5,756.99,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC3F3FC78B5D64FD68EF,IND,,Nestler,Miriam,,,,6701 Southwest Scathelock Road,,Topeka,KS,66614,,2022-11-05,5,2170,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC58CED771617467F84D,IND,,Wyant,Chauncey,,,,10551 N Greenwich Rd,,Valley Center,KS,67147,,2022-11-03,5,817.72,JH TRUCKING,TRANSPORTATION,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC1AF03F972174313AA7,IND,,Patterson,Lesa,,,,3740 Appleyard Rd,,Wamego,KS,66547,,2022-11-04,5,40,Itll Buff Out,Coffee mgr.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5169FA788E464BAEA6C,IND,,Emmot,William,,,,22607 W 59th St,,Shawnee,KS,66226,,2022-10-23,5,1780.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A511EDC9B94C94897B70,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-22,5,44445.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A534BFE705ECC431A953,IND,,Baker,Evelyn,,,,311 W Broadway,,Leoti,KS,67861,,2022-10-23,5,611,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5339ECBEF5284AB282F,IND,,Clark,Clarisse,,,,5824 Danbury St,,Bel Aire,KS,67220,,2022-10-24,5,868.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A550E31EB416E480DBCF,IND,,DeVeneyHicks,Donna,,,,12834 Granada Rd,,Leawood,KS,66209,,2022-10-20,5,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52A524AA72A240048F8,IND,,Hull,Gary,,,,1602 S 105th Ct,,Kansas City,KS,66111,,2022-10-21,5,729,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5260A1238B624D338B8,IND,,Chard,Gordon,,,,104 S Holiday Ln,,Iola,KS,66749,,2022-10-22,5,129,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5605B2FF180D4F9899E,IND,,Garvey,John,,,,300 W Douglas Ave,Ste 1050,Wichita,KS,67202,,2022-10-20,5,3642.25,GARVEY VENTURES,EXEC,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5666E12274014C34AEB,IND,,Garvey,John,,,,300 W Douglas Ave,Ste 1050,Wichita,KS,67202,,2022-10-20,5,3642.25,GARVEY VENTURES,EXEC,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A523EA77BDD804A86BF5,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-20,5,43505.4,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A56F7CC04D41448F5984,IND,,Littlefield,Randy,,,,1315 W Nottingham Cir,,Wichita,KS,67204,,2022-10-23,5,3932.09,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51591124A2D6401A957,IND,,Clough,Karen,,,,20103 W 220th Ter,,Spring Hill,KS,66083,,2022-10-22,5,919.37,Sam's Club,MAINTENANCE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A570FE9894823449BB58,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2022-10-24,5,1370.65,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AD4D038EA9EEF45A2BF4,IND,,Jeffrey,Dennis,,,,610 W 3rd Ave,,El Dorado,KS,67042,,2022-11-06,5,612.04,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD2F88CF034BA42F9B70,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-11-04,5,3084.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD361CA21AEF649DCBA2,IND,,Maag,Curtis,,,,PO Box 41,,Marion,KS,66861,,2022-11-01,5,4329.88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD16B2D31CFA24832BB9,IND,,Champagne,Stephen,,,,923 Crestview Rd,,Wellington,KS,67152,,2022-11-03,5,611.63,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD19A69922F46471CAAA,IND,,Garvey,John,,,,300 W Douglas Ave,Ste 1050,Wichita,KS,67202,,2022-11-04,5,5995.25,GARVEY VENTURES,EXEC,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD030D3AA836046688AC,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-11-06,5,3295.69,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD4317FA3B84649CCA88,IND,,jerry,frank,,,,2124 Kruse,,Marion,KS,66861,,2022-11-03,5,54,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD4B4E7F60B3D4D449CE,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-11-04,5,3084.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD24516D55ED54C63A03,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,,2022-11-01,5,2297.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD28BE6E5882C46C4BEA,IND,,Chard,Gordon,,,,104 S Holiday Ln,,Iola,KS,66749,,2022-11-03,5,134,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD28E5B4984F24353A57,IND,,Palmer,Ronald,,,,1862 Eagle Road,,Fort Scott,KS,66701,,2022-11-04,5,5492.66,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD1FA55187277438396C,IND,,Henkle,Richard,,,,2319 N Belmont Pl,,Garden City,KS,67846,,2022-11-03,5,917.76,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AB60C173856814E50BAE,IND,,Malina,Jason,,,,14395 S Lucille Ct,,Olathe,KS,66062,,2022-11-03,5,55,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB48DB3C94CAF43B8815,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-11-04,5,27892.8,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB6E1D5F1C2B045FA8B6,IND,,MCCOLLEY,RANDALL,,,,PO Box 13212,,Overland Park,KS,66282,,2022-11-06,5,15,Self employed,MARKETING,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB34ED402877B475DAED,IND,,Butler,Susanne,,,,208 E Kansas St,,Lehigh,KS,67073,,2022-11-05,5,89.3,None,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB67B829485F54DFBA14,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-11-01,5,48773.4,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB403ED3EA3B04623AA4,IND,,Howes,George,,,,7220 Summit St,,Shawnee,KS,66216,,2022-11-03,5,213,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB35E2D61158847619F7,IND,,Pearson,Dwight,,,,1725 Cottonwood Dr,,Bennington,KS,67422,,2022-11-02,5,345,K4,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB36159821E9F4A4B9D3,IND,,King,Joseph,,,,1037 N Cedar Downs Cir,,Wichita,KS,67235,,2022-11-05,5,405.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB38C180969AC4436910,IND,,Butler,Susanne,,,,208 E Kansas St,,Lehigh,KS,67073,,2022-11-01,5,80.3,None,HOMEMAKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADBB51BB1CF6A4BB9820,IND,,Ostmeyer,Charlene,,,,3480 County Road H,,Oakley,KS,67748,,2022-10-27,5,981.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADB714567D76245F0BC3,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-10-26,5,2269,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE07B10AA4FD4F81B02,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2022-10-28,5,2479,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA381431AE20497BAE5,IND,,Shelite,Dale,,,,715 Alexander St,,Winfield,KS,67156,,2022-10-30,5,1078.24,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,ADA1D4EF55A5A4F10859,IND,,hanson,donald,,,,15880 Blue Mound Rd,,Valley Falls,KS,66088,,2022-10-28,5,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADF3E7719BF5B4EE989E,IND,,Vanderpool,Barbara,,,,8600 E Longlake St,,Wichita,KS,67207,,2022-10-26,5,253,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ADDB399D431CD4271A56,IND,,Larue,Pamela,,,,8038 Monrovia St.,,Lenexa,KS,66215,,2022-10-30,5,3580.88,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDA859B8939245EEBBD,IND,,Franks,Amy,,,,18645 Ford Rd,,Chanute,KS,66720,,2022-10-31,5,105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6D816FB725004EFE9DC,IND,,Reiter,Kimberly,,,,9685 Wedd St,,Overland Park,KS,66212,,2022-11-02,5,3431.49,JOHNSON COUNTY CHAPEL,FAMILY SERVICE COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D563712829C4161A58,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-11-01,5,27031.3,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A6D4A7EE4CB27474FBAF,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2022-11-06,5,24885.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6CBD391286234E8FA87,IND,,Brende,Joel,,,,7223 Mission Rd,,Prairie Village,KS,66208,,2022-11-04,5,173,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C286BD306894FE48F5,IND,,john,timothy,,,,1625 N Eisenhower Dr,,Junction City,KS,66441,,2022-11-01,5,717,DOD,HVAC,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A6AF019175B0244A68B5,IND,,Damico,Janeva,,,,1432 Ranch Rd,,McPherson,KS,67460,,2022-11-03,5,3077.28,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A6A76F5FBC5DC4968A93,IND,,Weston,Vince,,,,433 N Cedar Hills St,,Olathe,KS,66061,,2022-11-04,5,48,LEIDOS,SYSTEM ADMINISTRATOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A6A275E493235486985B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-11-04,5,50015.4,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A69DBBC2FE6F24A12894,IND,,Teegardin,Gary,,,,2323 Brent Dr,,Dodge City,KS,67801,,2022-11-05,5,400,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AAC0951352AC94C4D9BD,IND,,Wells,Linda M,,,,524 S Osage St,,Wichita,KS,67213,,2022-11-01,5,1843.94,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,AAA10A5507D4E4540BE5,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-11-04,5,27892.8,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AAD42E8085CCE4E55BE6,IND,,Baker,Evelyn,,,,311 W Broadway,,Leoti,KS,67861,,2022-11-02,5,616,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC54332C114A41CFA34,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-11-01,5,48773.4,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AAB6475683C46481C92F,IND,,Schlender,Kurt,,,,1043 W 31st St N,,Wichita,KS,67204,,2022-11-03,5,1038,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAAC600512C004552AEE,IND,,Wheeler,Bonna,,,,1000 Main St,,Quinter,KS,67752,,2022-11-05,5,571.15,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AAC807DEB4B2549F58E6,IND,,Littlefield,Randy,,,,1315 W Nottingham Cir,,Wichita,KS,67204,,2022-11-06,5,4500.09,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC362F71D1614D5B8E4,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-11-01,5,27031.3,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AAB3E5D91FA3342C88C3,IND,,Crabtree,Larry,,,,3019 S 9th Pl,,Kansas City,KS,66103,,2022-11-06,5,1591.75,SPRINGFIELD MUSIC,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA887024A0DF4A53955,IND,,H.,William,,,,353 S Belmont St,,Wichita,KS,67218,,2022-11-04,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB925F04396E4C27A0E,IND,,Larue,Pamela,,,,8038 Monrovia St.,,Lenexa,KS,66215,,2022-11-03,5,3669.33,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AAC156B63FFC64399822,IND,,Guyot,James,,,,9218 Cottonwood Canyon Dr,,Lenexa,KS,66219,,2022-11-01,5,705,INFORMATION REQUESTED,FINANCIAL ADVISOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA98D7127082C4764A88,IND,,Anderson,Rev. Roland,,,,2244 N Grant Rd,,Andover,KS,67002,,2022-11-04,5,122,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AABF88256D8CD479C94B,IND,,Schroeppel,John,,,,3905 Jupiter Hills Dr.,,Hutchinson,KS,67502,,2022-11-06,5,4443.29,ELCA,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AAA2AAC03A37B4DC59A6,IND,,Wann Eberhart,Deborrah,,,,705 N Washington Cir,,Lindsborg,KS,67456,,2022-11-04,5,112,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAD8DC9FA73D64589B12,IND,,Richards,Jon,,,,839A Fairdale Rd,,Salina,KS,67401,,2022-11-05,5,1948.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC71A34E33C34C28ADC,IND,,Teegardin,Gary,,,,2323 Brent Dr,,Dodge City,KS,67801,,2022-11-05,5,400,RETIRED,RETIRED,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2022
SA11AI,C00694323,AAC04A62E1AB846B98BA,IND,,Robinson,Terry,,,,6006 SW 40th Ter,,Topeka,KS,66610,,2022-11-01,5,205,TLR Consulting,REALTOR,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,ABC14B3F66DCC4EA4943,IND,,Popejoy,Sandra,,,,14529 Horton St,,Overland Park,KS,66223,,2022-11-03,5,197.24,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABBD616DB13814C409AE,IND,,Damico,Janeva,,,,1432 Ranch Rd,,McPherson,KS,67460,,2022-11-05,5,3133.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB90B75DBF2B4304ABC,IND,,Moshier,Carolyn,,,,1022 N Cypress Ct,,Wichita,KS,67206,,2022-11-03,5,390,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,ABB4D8A049187489389C,IND,,Champagne,Stephen,,,,923 Crestview Rd,,Wellington,KS,67152,,2022-11-03,5,611.63,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABAFB83A71A8548A3AC5,IND,,Hutting,Terry,,,,6721 Melrose Ln,,Shawnee,KS,66203,,2022-11-02,5,956,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABAC178BB845C49CFBD2,IND,,Kirk,Stephen,,,,13000 E Killenwood Dr,,Wichita,KS,67230,,2022-11-04,5,1842,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,ABA4712E59FB942AF97A,IND,,Henkle,Richard,,,,2319 N Belmont Pl,,Garden City,KS,67846,,2022-11-03,5,917.76,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,ABA2F2758DCAF4C9E9B5,IND,,Graves,Michael,,,,4427 S Cherry St,,Wichita,KS,67217,,2022-11-02,5,207.5,SELF-EMPLOYED,LOCKSMITH,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB9CE92D0A1E94C0197D,IND,,Usher,Raymond,,,,1188 S Delaware St,,Tonganoxie,KS,66086,,2022-11-05,5,365,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB9D841EE4A474685B15,IND,,Moshier,Carolyn,,,,1022 N Cypress Ct,,Wichita,KS,67206,,2022-11-03,5,390,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB8F2AED4CFAF43C28F5,IND,,Smith,Bernita,,,,709 Blunt St,,Downs,KS,67437,,2022-11-02,5,227,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
