linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B23C63191C5554E55AA6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-26,15,,Earmarked Contribution From David Mott,,Earmarked Contribution From David Mott. transmitted by check/EFT,2020
SB23,C00694323,B9462152B94E64EBCAFC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,15,,Earmarked Contribution From Richard Sawyer,,Earmarked Contribution From Richard Sawyer. transmitted by check/EFT,2020
SB23,C00694323,BC5C3D8A9D88E41D1B7C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-30,15,,Earmarked Contribution From Michael Lloyd,,Earmarked Contribution From Michael Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B8E805524FBDC4A2582D,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,15,,Earmarked Contribution From Patricia Scanlan,,Earmarked Contribution From Patricia Scanlan. transmitted by check/EFT,2020
SB23,C00694323,BC2CE844A82D5402A8CE,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,15,,Earmarked Contribution From Joan Dahlberg,,Earmarked Contribution From Joan Dahlberg. transmitted by check/EFT,2020
SB23,C00694323,BD82F1C0890C84392BB7,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-19,15,,Earmarked Contribution From Frederick P Ballerini,,Earmarked Contribution From Frederick P Ballerini. transmitted by check/EFT,2020
SB23,C00694323,BEFF145EBB1484D43A54,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,15,,Earmarked Contribution From Josephine Holley,,Earmarked Contribution From Josephine Holley. transmitted by check/EFT,2020
SB23,C00694323,BB0009E02BEAF4D80922,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,15,,Earmarked Contribution From Diana Marshall,,Earmarked Contribution From Diana Marshall. transmitted by check/EFT,2020
SB23,C00694323,B84D655B856694E9B8DE,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-12-19,15,,Earmarked Contribution From Frederick P Ballerini,,Earmarked Contribution From Frederick P Ballerini. transmitted by check/EFT,2020
SB23,C00694323,B601354436CCB43C48AF,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-12-19,15,,Earmarked Contribution From vincent blachuta,,Earmarked Contribution From vincent blachuta. transmitted by check/EFT,2020
SB23,C00694323,BDD830024E9B64DA08B8,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-30,15,,Earmarked Contribution From J Dean Graves,,Earmarked Contribution From J Dean Graves. transmitted by check/EFT,2020
SB23,C00694323,B743D188396CB4514AED,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-17,15,,Earmarked Contribution From Eugene Bjerke,,Earmarked Contribution From Eugene Bjerke. transmitted by check/EFT,2020
SB23,C00694323,BE110DAC6CCC64A149B5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-22,15,,Earmarked Contribution From Ronald Nyman,,Earmarked Contribution From Ronald Nyman. transmitted by check/EFT,2020
SB23,C00694323,B2663AEB8010146D6858,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-29,15,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,B46B34230ECB74D50B68,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-17,15,,Earmarked Contribution From Cathy Babiak,,Earmarked Contribution From Cathy Babiak. transmitted by check/EFT,2020
SB23,C00694323,BE0CECADB839F44D0964,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-19,15,,Earmarked Contribution From Allard Deu,,Earmarked Contribution From Allard Deu. transmitted by check/EFT,2020
SB23,C00694323,B7361ED77C8C7461B9F0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-12,15,,Earmarked Contribution From Evangeline Roller,,Earmarked Contribution From Evangeline Roller. transmitted by check/EFT,2020
SB23,C00694323,BAF8390D3BE0745A0B58,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-20,15,,Earmarked Contribution From Phoebe Brown,,Earmarked Contribution From Phoebe Brown. transmitted by check/EFT,2020
SB23,C00694323,B660B32B1618A416CAB4,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,15,,Earmarked Contribution From Sande Vaughan,,Earmarked Contribution From Sande Vaughan. transmitted by check/EFT,2020
SB23,C00694323,BA3E558043E5C4BAB983,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,15,,Earmarked Contribution From Gloria Kaiser,,Earmarked Contribution From Gloria Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B1E880421B4354DC7B18,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,15,,Earmarked Contribution From Sheila Gottrom,,Earmarked Contribution From Sheila Gottrom. transmitted by check/EFT,2020
SB23,C00694323,B8951E97673B947908CB,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-31,15,,Earmarked Contribution From Shirley Bestul,,Earmarked Contribution From Shirley Bestul. transmitted by check/EFT,2020
SB23,C00694323,B825E1C1E58644E5A869,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-09-25,15,,Earmarked Contribution From James Tetzlaff,,Earmarked Contribution From James Tetzlaff. transmitted by check/EFT,2020
SB23,C00694323,B01E924D732CE4F55816,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,15,,Earmarked Contribution From Fran Johnson,,Earmarked Contribution From Fran Johnson. transmitted by check/EFT,2020
SB23,C00694323,B672CC05BDF5648F1ACD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-30,15,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,B2590370328ED4349A18,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,15,,Earmarked Contribution From Rees Lloyd,,Earmarked Contribution From Rees Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B2695C4F458234557B38,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-06,15,,Earmarked Contribution From Kay Petrie,,Earmarked Contribution From Kay Petrie. transmitted by check/EFT,2020
SB23,C00694323,BC91567303A2A4697B71,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-08,15,,Earmarked Contribution From Gary Nack,,Earmarked Contribution From Gary Nack. transmitted by check/EFT,2020
SB23,C00694323,B1086A2BB0CCA4B7092D,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-24,15,,Earmarked Contribution From Ralph Buckridge,,Earmarked Contribution From Ralph Buckridge. transmitted by check/EFT,2020
SB23,C00694323,B37EAE0E2E2F64128A75,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-09-26,15,,Earmarked Contribution From Evelyn Cantrell,,Earmarked Contribution From Evelyn Cantrell. transmitted by check/EFT,2020
SB23,C00694323,BF94DE638CE3B4120BF0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-19,15,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B85A88175F5184214BF9,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-09-27,15,,Earmarked Contribution From PearlMary Goetsch,,Earmarked Contribution From PearlMary Goetsch. transmitted by check/EFT,2020
SB23,C00694323,BD2526FA839DD491191C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-01,15,,Earmarked Contribution From Adam Ware,,Earmarked Contribution From Adam Ware. transmitted by check/EFT,2020
SB23,C00694323,BE492BC1024364FD3B16,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,15,,Earmarked Contribution From Barbara Gonzalez,,Earmarked Contribution From Barbara Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BD61C445CD80E4D508FC,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-11,15,,Earmarked Contribution From Ann Viernes,,Earmarked Contribution From Ann Viernes. transmitted by check/EFT,2020
SB23,C00694323,B518B96C9A6064AFDB43,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-09-19,15,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2020
SB23,C00694323,B3AA3B93D9CDF473F84E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-22,15,,Earmarked Contribution From Susan Block,,Earmarked Contribution From Susan Block. transmitted by check/EFT,2020
SB23,C00694323,B07B7B69CE4A94D4CB3A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,15,,Earmarked Contribution From Chuck Chronis,,Earmarked Contribution From Chuck Chronis. transmitted by check/EFT,2020
SB23,C00694323,BAC55AA3BA7D94BA0B02,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-19,15,,Earmarked Contribution From Ronald Billings,,Earmarked Contribution From Ronald Billings. transmitted by check/EFT,2020
SB23,C00694323,B016FBDA117F24B169EA,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-11,15,,Earmarked Contribution From Pat Barczak,,Earmarked Contribution From Pat Barczak. transmitted by check/EFT,2020
SB23,C00694323,B80EB6A02049C49C6B70,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-26,15,,Earmarked Contribution From E. Ben Grisby,,Earmarked Contribution From E. Ben Grisby. transmitted by check/EFT,2020
SB23,C00694323,B4195F7F3646841D88E3,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,15,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,BDA5625F2DE8D498FBC0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-19,15,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B728EB183011242E8B26,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-25,15,,Earmarked Contribution From Frank Haffner,,Earmarked Contribution From Frank Haffner. transmitted by check/EFT,2020
SB23,C00694323,BA5ACEA664C1F46DA900,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-17,15,,Earmarked Contribution From John Foland,,Earmarked Contribution From John Foland. transmitted by check/EFT,2020
SB23,C00694323,BED7A17743DD94E2BBA6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,12.5,,Earmarked Contribution From Derek Iverson,,Earmarked Contribution From Derek Iverson. transmitted by check/EFT,2020
SB23,C00694323,B1ADCE5648A884F06A58,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,12.5,,Earmarked Contribution From Sherwin Borsuk,,Earmarked Contribution From Sherwin Borsuk. transmitted by check/EFT,2020
SB23,C00694323,BC8DBC820B5514A8AAFB,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,12.5,,Earmarked Contribution From Raymond Curry,,Earmarked Contribution From Raymond Curry. transmitted by check/EFT,2020
SB23,C00694323,BCD58B146A144416286C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-07,12.5,,Earmarked Contribution From Jody Geenen,,Earmarked Contribution From Jody Geenen. transmitted by check/EFT,2020
SB23,C00694323,BE50D4C390A954F09BFA,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,544020538,2019-07-13,12.5,,Earmarked Contribution From Sheryl Kluever,,Earmarked Contribution From Sheryl Kluever. transmitted by check/EFT,2020
SB23,C00694323,B0B1809EF502B45C59DA,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,12.5,,Earmarked Contribution From WALTER GALL,,Earmarked Contribution From WALTER GALL. transmitted by check/EFT,2020
SB23,C00694323,BEDBC6B119551489FA4C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,12.5,,Earmarked Contribution From Jo Tracy,,Earmarked Contribution From Jo Tracy. transmitted by check/EFT,2020
SB23,C00694323,B9C09E6E47A6D41E4A53,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,544020538,2019-07-12,12.5,,Earmarked Contribution From Adrienne  OBrien,,Earmarked Contribution From Adrienne  OBrien. transmitted by check/EFT,2020
SB23,C00694323,B12EFA358BE2D4F5C968,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,12.5,,Earmarked Contribution From Jack A Thompson,,Earmarked Contribution From Jack A Thompson. transmitted by check/EFT,2020
SB23,C00694323,BA4FC5E3407DB41888E5,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,544020538,2019-07-12,12.5,,Earmarked Contribution From JOAN DAUPLAISE,,Earmarked Contribution From JOAN DAUPLAISE. transmitted by check/EFT,2020
SB23,C00694323,B630D81CF4A564FB7833,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,544020538,2019-07-12,12.5,,Earmarked Contribution From Alex Kogan,,Earmarked Contribution From Alex Kogan. transmitted by check/EFT,2020
SB23,C00694323,BFDF966BB702648B9858,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,12.5,,Earmarked Contribution From Paul Sullivan,,Earmarked Contribution From Paul Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BA421300D3E8B46E6863,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-01,12.5,,Earmarked Contribution From DRDAVE SIMONE,,Earmarked Contribution From DRDAVE SIMONE. transmitted by check/EFT,2020
SB23,C00694323,BC5BA45BB8C164F98B13,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,544020538,2019-07-12,12.5,,Earmarked Contribution From Mark Hollister,,Earmarked Contribution From Mark Hollister. transmitted by check/EFT,2020
SB23,C00694323,BE845B56EA34C49E5957,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,12.5,,Earmarked Contribution From Jane Bubb,,Earmarked Contribution From Jane Bubb. transmitted by check/EFT,2020
SB23,C00694323,B9CC7A3C2F4874D70BC3,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-13,12.5,,Earmarked Contribution From Victoria Nicholson,,Earmarked Contribution From Victoria Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B513AE0AD6F494CFE97D,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,12.5,,Earmarked Contribution From Paul Sullivan,,Earmarked Contribution From Paul Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B12029D8823A34D0390D,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2019-11-22,12.5,,Earmarked Contribution From Charles (Chuck) Johnson,,Earmarked Contribution From Charles (Chuck) Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7FCBE0AE9B2B4205961,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,12.5,,Earmarked Contribution From Margaret Norman,,Earmarked Contribution From Margaret Norman. transmitted by check/EFT,2020
SB23,C00694323,BE730AF30CDF6408E821,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,544020538,2019-07-12,12.5,,Earmarked Contribution From Mary Swanson,,Earmarked Contribution From Mary Swanson. transmitted by check/EFT,2020
SB23,C00694323,BCA8192BF4A254133A05,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-18,12,,Earmarked Contribution From James E Steelman,,Earmarked Contribution From James E Steelman. transmitted by check/EFT,2020
SB23,C00694323,BC338F888DDAB43B39C5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-10,12,,Earmarked Contribution From Ronald VanEtten,,Earmarked Contribution From Ronald VanEtten. transmitted by check/EFT,2020
SB23,C00694323,BD379BF776BB14CB3B50,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,11,,Earmarked Contribution From Mary A McMinn,,Earmarked Contribution From Mary A McMinn. transmitted by check/EFT,2020
SB23,C00694323,BBC3F230C94E941A0A42,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,11,,Earmarked Contribution From Marvin Trepp,,Earmarked Contribution From Marvin Trepp. transmitted by check/EFT,2020
SB23,C00694323,B8E458BA774E44BCC83B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-29,10,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B456731BA29944D4CB97,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,10,,Earmarked Contribution From Adriana Griffith,,Earmarked Contribution From Adriana Griffith. transmitted by check/EFT,2020
SB23,C00694323,B9C2FEF9B34AC4B12A76,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-12,10,,Earmarked Contribution From Eleanor Kaufman,,Earmarked Contribution From Eleanor Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B9F6077494E4F49558E2,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-15,10,,Earmarked Contribution From Robert Dalia,,Earmarked Contribution From Robert Dalia. transmitted by check/EFT,2020
SB23,C00694323,B1AE3A2E72D654F09803,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-07,10,,Earmarked Contribution From Gerald Wallace,,Earmarked Contribution From Gerald Wallace. transmitted by check/EFT,2020
SB23,C00694323,BBBA5D599AF1D487A9EB,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-30,10,,Earmarked Contribution From James Paoloemilio,,Earmarked Contribution From James Paoloemilio. transmitted by check/EFT,2020
SB23,C00694323,B371E72AF292F439FA1E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-20,10,,Earmarked Contribution From Lupe Morfin,,Earmarked Contribution From Lupe Morfin. transmitted by check/EFT,2020
SB23,C00694323,B99404880937C4ECAA25,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,10,,Earmarked Contribution From Patricia Sprague,,Earmarked Contribution From Patricia Sprague. transmitted by check/EFT,2020
SB23,C00694323,B6251A48C63CC43B0B40,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,10,,Earmarked Contribution From Dan Ryan,,Earmarked Contribution From Dan Ryan. transmitted by check/EFT,2020
SB23,C00694323,B60234BD6C34340ABA50,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,10,,Earmarked Contribution From Shirley Aylsworth Bloomer,,Earmarked Contribution From Shirley Aylsworth Bloomer. transmitted by check/EFT,2020
SB23,C00694323,BB3D817EDD775455F990,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,10,,Earmarked Contribution From Renna Chalmers,,Earmarked Contribution From Renna Chalmers. transmitted by check/EFT,2020
SB23,C00694323,B29485F8BEE974F26868,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-22,10,,Earmarked Contribution From ken schmidt,,Earmarked Contribution From ken schmidt. transmitted by check/EFT,2020
SB23,C00694323,B5E682591FF0841B2904,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-22,10,,Earmarked Contribution From jimmy davidson,,Earmarked Contribution From jimmy davidson. transmitted by check/EFT,2020
SB23,C00694323,BC4D422C16AC4471FB55,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,10,,Earmarked Contribution From David Doll,,Earmarked Contribution From David Doll. transmitted by check/EFT,2020
SB23,C00694323,B2F8945D62C0E4927B17,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-10-18,10,,Earmarked Contribution From Michael Noonan,,Earmarked Contribution From Michael Noonan. transmitted by check/EFT,2020
SB23,C00694323,BA1975338DE8E401ABA5,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,10,,Earmarked Contribution From Margaret Stevens,,Earmarked Contribution From Margaret Stevens. transmitted by check/EFT,2020
SB23,C00694323,B2B1383F808984758934,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-04,10,,Earmarked Contribution From Deborah Forker,,Earmarked Contribution From Deborah Forker. transmitted by check/EFT,2020
SB23,C00694323,BE32B095D356C4A36B2A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,10,,Earmarked Contribution From Dan Franks,,Earmarked Contribution From Dan Franks. transmitted by check/EFT,2020
SB23,C00694323,B0B220B105C1B4E01BBA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-16,10,,Earmarked Contribution From Guy Gruters,,Earmarked Contribution From Guy Gruters. transmitted by check/EFT,2020
SB23,C00694323,BE85A0B773FBE467086D,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,10,,Earmarked Contribution From Jill Western,,Earmarked Contribution From Jill Western. transmitted by check/EFT,2020
SB23,C00694323,BF42038BF6622455A9F1,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-08,10,,Earmarked Contribution From Ronald Nyman,,Earmarked Contribution From Ronald Nyman. transmitted by check/EFT,2020
SB23,C00694323,BE928AA56C3BD4910B7A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,10,,Earmarked Contribution From Julia Borthwick,,Earmarked Contribution From Julia Borthwick. transmitted by check/EFT,2020
SB23,C00694323,BD90333534242437E9DC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-18,10,,Earmarked Contribution From Richard Powers,,Earmarked Contribution From Richard Powers. transmitted by check/EFT,2020
SB23,C00694323,B6D39A32BD0FC4ED0AEF,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-17,10,,Earmarked Contribution From Betty Williams,,Earmarked Contribution From Betty Williams. transmitted by check/EFT,2020
SB23,C00694323,BCFA119D8CFB84248AB3,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,10,,Earmarked Contribution From Susie Fogle,,Earmarked Contribution From Susie Fogle. transmitted by check/EFT,2020
SB23,C00694323,B4B4E800607FB4D9D978,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-27,10,,Earmarked Contribution From STEVEN WESTPHAL,,Earmarked Contribution From STEVEN WESTPHAL. transmitted by check/EFT,2020
SB23,C00694323,BD1724E4384914A528D2,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-27,10,,Earmarked Contribution From George Clay,,Earmarked Contribution From George Clay. transmitted by check/EFT,2020
SB23,C00694323,BBEA8C9C77DB5424D95D,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-12,10,,Earmarked Contribution From Richard Bein,,Earmarked Contribution From Richard Bein. transmitted by check/EFT,2020
SB23,C00694323,BA94567DFB48F4783BA1,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,10,,Earmarked Contribution From Daniel Mandigo,,Earmarked Contribution From Daniel Mandigo. transmitted by check/EFT,2020
SB23,C00694323,BF1183362267D4383875,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-10-21,10,,Earmarked Contribution From Warren Knippel,,Earmarked Contribution From Warren Knippel. transmitted by check/EFT,2020
SB23,C00694323,B128E76CBAF3847919E5,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-17,10,,Earmarked Contribution From Charles Hoffmann,,Earmarked Contribution From Charles Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B063CC54F9D0D4D9D8B4,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,10,,Earmarked Contribution From Kathleen Kratt,,Earmarked Contribution From Kathleen Kratt. transmitted by check/EFT,2020
SB23,C00694323,BCD7E78CDDBA2439F8A0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-27,10,,Earmarked Contribution From Jason Luningham,,Earmarked Contribution From Jason Luningham. transmitted by check/EFT,2020
