linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8CCF193AB60E45558F0,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AA4091B2E90BD4572AFE,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AAEF58B594D394B61BFF,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AB14C19D33BAB4772B37,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A7DB82D056BDF48FDA9D,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,AB99C0749916C426D987,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AA6558776C67E41D4897,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6719A1A01D043F48F8,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AE4E2F0BF826C4412865,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,ABE49EF0D142F48FAA4B,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,ADA2A211C06BE44A0B86,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AEE72B21E58234FACA2C,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.78,535,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA16,C00694323,AF5F9BD8C14364E909A7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-06-01,2.78,698.94,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8055DA63ECDB4BD28A6,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-05-07,2.78,635.84,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A23323B4D47164EDE8F2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-06-16,2.78,712.13,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A706D53728B7F49C19B1,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-05-05,2.78,633.06,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFF1022FF1A014A1CAFA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-05-06,2.78,13454.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE215EB4AB7C4494A8B0,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AA97815CD29FA4407821,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A0FA9395D261A44E9BF3,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6643AA90F314451CAD2,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AA1A34D6036F1400FAE5,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AF6848DAC166440B2B81,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A84F6F4C54C1B4C5CB44,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AFDE9905430E54EE985E,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A6383DE32EBA14E21A01,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A84E2391450AF4554B47,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A8B98C18A19CE45EBAEB,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A6EF7E19724E9448790B,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,ACAF63D4369EB4182BB5,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,ACBB2E4E0153C4D57942,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AF5D37BB4675747FC998,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A9B537457A9BD4DE3876,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A1CD546DA78894CE78F6,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AA502273576084F31A9A,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AA908AE08B7B4443D964,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A3C9A3EE43EEF41D58CB,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,ADF1E6917AE71468BA19,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A034E7794A3964C94975,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A74AB278A84084F48AD9,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A7CB9BE606C8C4A6D85D,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A0909848A3DC546178A3,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.78,59963,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A3870BCDC447546668F5,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AC4DBD9AB00354181A40,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A953B4D2C401D4A658F0,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,AC1BBA91BB23C4F74A0D,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE498B8B1EB4C4F2A92B,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.78,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A028A2A45474D4779B7E,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AA66ACDECB4E44B0085B,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.78,38567,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,AFF3AC7171F934417A05,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.77,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,AC9771D0140684C2282C,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.77,535,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AAA9057C27C9C4D00805,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.77,535,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,ADD44FB6062B14DB1A0A,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.77,535,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A93B9AFC92E47460CA00,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2020-05-02,2.77,535,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AED7C4BBC8D484748AAA,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.77,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AAF5068DE9B1046D6B11,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.77,38567,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AF7F20FC544B049C5859,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.77,59963,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,ADDC1F59A6F7E4F45842,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.77,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A7898FE7EB7154850B8C,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.77,59963,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A4617B70DE8364607B6F,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.77,59963,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AF236F0D3567A4447B30,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-05-19,2.77,59963,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A9CD10C4B08824FE6B70,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.77,38567,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AFF8D3042826F4E54A76,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.77,38567,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,AF31FD92FE5A7413D857,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-04-17,2.77,38567,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AAB00376E2FBA452BBB8,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-05-28,2.77,1333.36,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A25BAE0B52D6B4212B07,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-06-14,2.7,190.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5249A25F1EC348669BC,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-06-30,2.7,271.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9303BDEF29AD445AB5C,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-05-31,2.7,155.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB8D87926AC342B6836,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-06-14,2.7,190.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D10CFD48BA74DA99DC,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-06-30,2.7,271.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39A1D2D162514B5F84A,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-05-31,2.7,155.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73E4386B1985494880E,IND,,Stewart,Frederick,,,,387 Floyds Fork Dr,,Shepherdsville,KY,40165,,2020-06-16,2.5,333.03,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A555760FD85394C439FF,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,AE7F8D2C118D540B29E1,IND,,Coffey,Joe,,,,259 Lakeview Dr,,Jamestown,KY,42629,,2020-06-29,2.5,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48A62FD5E88040A1897,IND,,russell,mike,,,,6100 Northwood Dr,,Crestwood,KY,40014,,2020-06-27,2.5,155,FYND,OWNER,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AE387E42CE16A42EFA6F,IND,,Steigmeyer,Marty,,,,1101 Beaumont Centre Ln,,Lexington,KY,40513,,2020-06-16,2.5,7,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3FE1E20944E84960BB0,IND,,Greenlaw,Savita,,,,2505 Nelson Dr,Apt F,Hopkinsville,KY,42240,,2020-06-29,2.5,10,WALMART,SALES ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45C20485A4D44E39A19,IND,,Stewart,Frederick,,,,387 Floyds Fork Dr,,Shepherdsville,KY,40165,,2020-06-16,2.5,333.03,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACEF8F2690F2744A1B41,IND,,Hoback,Sandra,,,,3027 Crystal Waters Way,,Louisville,KY,40299,,2020-06-24,2.5,300,RETIRED,RETIRED,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2020
SA11AI,C00694323,A96C04F01ED0D411E81E,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA75EEE112AF4DDE8EE,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AD42113EE5F524764A5D,IND,,Durbin,John,,,,855 Sugar Creek Rd,,Carlisle,KY,40311,,2020-04-08,2.5,7.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A55943E6D2FFD40EE956,IND,,Shackelford,Billy,,,,1407 W 3rd St,,Owensboro,KY,42301,,2020-04-24,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8023CE5A30D41769D0,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2020-06-16,2.5,145,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6959E9998D83414FB41,IND,,Shackelford,Billy,,,,1407 W 3rd St,,Owensboro,KY,42301,,2020-04-24,2.5,10,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A1D29A0DE06E448E184A,IND,,Shackelford,Billy,,,,1407 W 3rd St,,Owensboro,KY,42301,,2020-04-24,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABA6127343DB44259B6,IND,,Shackelford,Billy,,,,1407 W 3rd St,,Owensboro,KY,42301,,2020-04-24,2.5,10,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AB588BDDB3C914BFBB5A,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,A1815D1B8FD4B48C582D,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for MIKE BOST FOR CONGRESS COMMITTEE (C00546499),2020
SA11AI,C00694323,A7A197C6D2388400D92A,IND,,Steigmeyer,Marty,,,,1101 Beaumont Centre Ln,,Lexington,KY,40513,,2020-06-16,2.5,7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3829C713332445C98EB,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AEDBDF9DF60A542AA9B4,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2020
SA11AI,C00694323,AC2644E85EBBE4261AD6,IND,,Garland,Rhonda,,,,1017 Wrenwood Dr,,Bowling Green,KY,42103,,2020-05-15,2.5,867.5,RETIRED,RETIRED,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,A9A72D48253E64E709C2,IND,,Tilley,Sharon,,,,PO Box 115,,Bardstown,KY,40004,,2020-06-16,2.5,742,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A161F6BAFC81B4E62B3F,IND,,Davis,Patricia,,,,101 Burton Ln,,Richmond,KY,40475,,2020-06-16,2.5,32.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A23C8269224465A831,IND,,Bowman,Randall,,,,203 Lake Rd E,,London,KY,40741,,2020-06-29,2.5,15,STORM SECURITY,GUARD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A154EF2C95F114B4DA48,IND,,Slone,Ben,,,,4352 Fairground Ridge Rd,,Beattyville,KY,41311,,2020-06-29,2.5,15,OWNER,CAMP GROUND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F22F680EAA945A9999,IND,,Carlee,Angel,,,,1008 Duckers Rd,,Midway,KY,40347,,2020-06-25,2.5,822.5,GEORGETOWN COMMUNITY HSPITAL,CARDIOVASCULAR TECH.,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,ABBEF7395796A488AAE5,IND,,Kent,Mary Francine,,,,PO Box 743,,Annville,KY,40402,,2020-06-29,2.5,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB376DA5E2EE641C6A8F,IND,,Carlee,Angel,,,,1008 Duckers Rd,,Midway,KY,40347,,2020-06-25,2.5,822.5,GEORGETOWN COMMUNITY HSPITAL,CARDIOVASCULAR TECH.,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2020
SA11AI,C00694323,A5B4AF746BC21497CBAC,IND,,Walker,Anthony,,,,6890 Glasgow Rd,,Edmonton,KY,42129,,2020-06-29,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AD5CB97196E4DD7AE9,IND,,Barnes,Michael,,,,28 Colony Spur,,Butler,KY,41006,,2020-04-29,2.5,10,THOMAS MOORE COLLEGE,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5E2904F1C62490EA6E,IND,,Bowles,Beverly,,,,9827 Forest Village Ln,,Louisville,KY,40223,,2020-06-13,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0698F83FAEA3444D9E2,IND,,creech,carl,,,,1218 Parkway Ave,,Covington,KY,41011,,2020-06-25,2.5,2468.15,GOVERNMENT,CIVIL SERVICE,,Earmarked for FRIENDS OF MICHAEL GUEST (C00665752),2020
SA11AI,C00694323,ADAC46F04958743C095E,IND,,Gardiner,Joseph,,,,5977 Brindle Ridge Rd,,Brodhead,KY,40409,,2020-06-29,2.5,5,OKONITE,QC INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23AA25DE573D4EA7895,IND,,Carlee,Angel,,,,1008 Duckers Rd,,Midway,KY,40347,,2020-06-25,2.5,822.5,GEORGETOWN COMMUNITY HSPITAL,CARDIOVASCULAR TECH.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9315F11E153B46B0A3B,IND,,Fields,Ollie,,,,1217 Loeb St,,Henderson,KY,42420,,2020-06-27,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE688CFAA5AC43AE9A6,IND,,Burnette,Zackery,,,,100 McCowans Ferry Aly,,Versailles,KY,40383,,2020-06-28,2.5,20,TOYOTA,FACTORY WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
