linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4A6D0D6F3EC847BD93C,CCM,GARCIA HOLMES FOR CONGRESS,,,,,,PO BOX 92193,,ALBUQUERQUE,NM,87199,2022-09-29,0.42,,Earmarked Contribution From Darlene A Bertrsnd,,Earmarked Contribution From Darlene A Bertrsnd. transmitted by check/EFT,2022
SB23,C00694323,BFD7295CC4F2348D7905,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-11,0.41,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B84D83F471CAC4CB39E3,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-29,0.41,,Earmarked Contribution From Darlene A Bertrsnd,,Earmarked Contribution From Darlene A Bertrsnd. transmitted by check/EFT,2022
SB23,C00694323,BF8CDE309D1D2479AB54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-17,0.4,,Earmarked Contribution From Francis Feltham,,Earmarked Contribution From Francis Feltham. transmitted by check/EFT,2022
SB23,C00694323,B89262C6AC90A485480B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-13,0.4,,Earmarked Contribution From Jerry Ashton,,Earmarked Contribution From Jerry Ashton. transmitted by check/EFT,2022
SB23,C00694323,B27F5640A72854010ABD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,0.4,,Earmarked Contribution From Margaret Carlson,,Earmarked Contribution From Margaret Carlson. transmitted by check/EFT,2022
SB23,C00694323,B41B01B5B14F1402BB4A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-17,0.4,,Earmarked Contribution From Judith McGaughey,,Earmarked Contribution From Judith McGaughey. transmitted by check/EFT,2022
SB23,C00694323,B201440E15BF24119918,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-21,0.4,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B400AC47C5A55415D92B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-24,0.4,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,B8636351B114243B2B06,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-11,0.4,,Earmarked Contribution From John Savage,,Earmarked Contribution From John Savage. transmitted by check/EFT,2022
SB23,C00694323,BB8FBF710802E4B38834,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-03,0.4,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B77F0B004872148E584F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,0.4,,Earmarked Contribution From Brenda Johncola,,Earmarked Contribution From Brenda Johncola. transmitted by check/EFT,2022
SB23,C00694323,B6CD95D643A3F4CE085F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-01,0.4,,Earmarked Contribution From John Matis,,Earmarked Contribution From John Matis. transmitted by check/EFT,2022
SB23,C00694323,B4A3108FE59824541B0E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-31,0.4,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,BE5F1744398D74FC9ADC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-07,0.4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BE7969E58A6CC476EA1C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-05,0.4,,Earmarked Contribution From Peggy Mirata,,Earmarked Contribution From Peggy Mirata. transmitted by check/EFT,2022
SB23,C00694323,BA6C9658960E64AA68A5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-27,0.4,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,B78201624AEDD4CDFB3F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,0.4,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,B93DEC2162902467AB85,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-09,0.4,,Earmarked Contribution From Diane Holliday,,Earmarked Contribution From Diane Holliday. transmitted by check/EFT,2022
SB23,C00694323,B3038ED7B2DC74CF4881,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-12,0.4,,Earmarked Contribution From Checkered flag aviation Christina Lieberg,,Earmarked Contribution From Checkered flag aviation Christina Lieberg. transmitted by check/EFT,2022
SB23,C00694323,B9A3F7A786E5441C9BD9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-16,0.4,,Earmarked Contribution From Brenda Johncola,,Earmarked Contribution From Brenda Johncola. transmitted by check/EFT,2022
SB23,C00694323,BDCA4BC9CC95342BDB89,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-16,0.4,,Earmarked Contribution From Levina Schmidt,,Earmarked Contribution From Levina Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B1F209E8DD5C74DFFA2D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-09,0.4,,Earmarked Contribution From Bonnie J Blair,,Earmarked Contribution From Bonnie J Blair. transmitted by check/EFT,2022
SB23,C00694323,B4A3318CC11EF4B6785F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-02,0.4,,Earmarked Contribution From Bobbie Anderson,,Earmarked Contribution From Bobbie Anderson. transmitted by check/EFT,2022
SB23,C00694323,B5EBA01953E82448F82F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-02,0.4,,Earmarked Contribution From Elaine Watts,,Earmarked Contribution From Elaine Watts. transmitted by check/EFT,2022
SB23,C00694323,BDF42A38D2BAB445A9E9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-01,0.4,,Earmarked Contribution From Virginia Hot,,Earmarked Contribution From Virginia Hot. transmitted by check/EFT,2022
SB23,C00694323,BE3A8E7E2EE834D12B24,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-03,0.4,,Earmarked Contribution From Richard Sunhgaila,,Earmarked Contribution From Richard Sunhgaila. transmitted by check/EFT,2022
SB23,C00694323,BF37C506AE2034C08B17,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-03,0.4,,Earmarked Contribution From WAYNE GLAND,,Earmarked Contribution From WAYNE GLAND. transmitted by check/EFT,2022
SB23,C00694323,B56F0C54906E040C89A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,0.4,,Earmarked Contribution From JOSEPH GILIBERTI,,Earmarked Contribution From JOSEPH GILIBERTI. transmitted by check/EFT,2022
SB23,C00694323,B67CA19D2D4D840EC9AF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,0.4,,Earmarked Contribution From Joline Nivert,,Earmarked Contribution From Joline Nivert. transmitted by check/EFT,2022
SB23,C00694323,B94462259BE1F49CAAF2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-02,0.4,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,BD527B39CF6934973A6F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,0.4,,Earmarked Contribution From Laura Palmer,,Earmarked Contribution From Laura Palmer. transmitted by check/EFT,2022
SB23,C00694323,B50BF36BB108841CABBE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-29,0.4,,Earmarked Contribution From John Maksanty,,Earmarked Contribution From John Maksanty. transmitted by check/EFT,2022
SB23,C00694323,BDD7243E9AF564B41B01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-26,0.4,,Earmarked Contribution From Robert srawbridge,,Earmarked Contribution From Robert srawbridge. transmitted by check/EFT,2022
SB23,C00694323,B9268051DFCDE4E639BF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-26,0.4,,Earmarked Contribution From Wayne Emanuel,,Earmarked Contribution From Wayne Emanuel. transmitted by check/EFT,2022
SB23,C00694323,B0B23E71F9677434E88C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-29,0.4,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,B0798B6BBB0EC455DB2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-29,0.4,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2022
SB23,C00694323,B1BF39B459D834853A06,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-30,0.4,,Earmarked Contribution From Theresa Dean,,Earmarked Contribution From Theresa Dean. transmitted by check/EFT,2022
SB23,C00694323,B2D9BDCB587F84FFEBE2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-07,0.4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B9A292438B8E547CC88A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-07,0.4,,Earmarked Contribution From Ralph Clinard,,Earmarked Contribution From Ralph Clinard. transmitted by check/EFT,2022
SB23,C00694323,BCEFE8576D8474B92AA9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-07,0.4,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B6453995627D84611964,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,0.4,,Earmarked Contribution From Sue Coley,,Earmarked Contribution From Sue Coley. transmitted by check/EFT,2022
SB23,C00694323,B4153C29E37E944D5910,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-11,0.4,,Earmarked Contribution From Lynn Cole,,Earmarked Contribution From Lynn Cole. transmitted by check/EFT,2022
SB23,C00694323,B4AFB3790E41F4F48974,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-08,0.4,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,BCB0566B0D16D409A9B4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-17,0.4,,Earmarked Contribution From Fred Soetje Finn,,Earmarked Contribution From Fred Soetje Finn. transmitted by check/EFT,2022
SB23,C00694323,B7B8804F0A3C24E54902,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,0.4,,Earmarked Contribution From Trisha Bruckner,,Earmarked Contribution From Trisha Bruckner. transmitted by check/EFT,2022
SB23,C00694323,BAB0F3418B063479BB59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,0.4,,Earmarked Contribution From Paul McLachlan,,Earmarked Contribution From Paul McLachlan. transmitted by check/EFT,2022
SB23,C00694323,B9CA5E45F6D8648C1A03,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-16,0.4,,Earmarked Contribution From Robyn Schmalz,,Earmarked Contribution From Robyn Schmalz. transmitted by check/EFT,2022
SB23,C00694323,B7E5C55CD20A641CD8A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-07,0.4,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B7D88263AAA9F42A9A08,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-09,0.4,,Earmarked Contribution From Sally and Roy Francis,,Earmarked Contribution From Sally and Roy Francis. transmitted by check/EFT,2022
SB23,C00694323,BF3589BBA460A4EEAB0C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-21,0.4,,Earmarked Contribution From Linda Zink,,Earmarked Contribution From Linda Zink. transmitted by check/EFT,2022
SB23,C00694323,BF25398CE6CCA488399D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-20,0.4,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B3DDC4EE84F2A4F69A7B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-30,0.4,,Earmarked Contribution From Tommy Gilmore,,Earmarked Contribution From Tommy Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B03EEDFBBB53D4C21A3A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-05,0.4,,Earmarked Contribution From Levina Schmidt,,Earmarked Contribution From Levina Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BA25C34E44C0C4A1D80E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-21,0.4,,Earmarked Contribution From Patricia Crenner,,Earmarked Contribution From Patricia Crenner. transmitted by check/EFT,2022
SB23,C00694323,B8D9940A5D8F145319AB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-24,0.4,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,B92D064FC145B4E8B825,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-26,0.4,,Earmarked Contribution From Alice Hill,,Earmarked Contribution From Alice Hill. transmitted by check/EFT,2022
SB23,C00694323,B9365354F00EA4D918F7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-29,0.4,,Earmarked Contribution From Harry Heebner,,Earmarked Contribution From Harry Heebner. transmitted by check/EFT,2022
SB23,C00694323,B45C6DDD3FB264CCBA35,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,0.4,,Earmarked Contribution From Diana Sharp Balch,,Earmarked Contribution From Diana Sharp Balch. transmitted by check/EFT,2022
SB23,C00694323,B15E04E893E0D40808A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,0.4,,Earmarked Contribution From Wen Yap,,Earmarked Contribution From Wen Yap. transmitted by check/EFT,2022
SB23,C00694323,BD6F91A8EE5E14A648FD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-27,0.4,,Earmarked Contribution From Helen Steiner,,Earmarked Contribution From Helen Steiner. transmitted by check/EFT,2022
SB23,C00694323,B52686884F5874649A9B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-13,0.4,,Earmarked Contribution From michael mac arthur,,Earmarked Contribution From michael mac arthur. transmitted by check/EFT,2022
SB23,C00694323,B38339580DE3347E1A8E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-05,0.4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BA42DE4AD3F404F2488C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-06,0.4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B7FC09E6A7D7049D1A58,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-06,0.4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BC61B8622432044A0AF8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-06,0.4,,Earmarked Contribution From Pak Yeung,,Earmarked Contribution From Pak Yeung. transmitted by check/EFT,2022
SB23,C00694323,B764C451B457C47339B8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-13,0.4,,Earmarked Contribution From Cynthia Finch,,Earmarked Contribution From Cynthia Finch. transmitted by check/EFT,2022
SB23,C00694323,BED1B18D78DF2425AB5B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-13,0.4,,Earmarked Contribution From Wayne Weber,,Earmarked Contribution From Wayne Weber. transmitted by check/EFT,2022
SB23,C00694323,BD969EE21A12F4A42BCD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-07,0.4,,Earmarked Contribution From Sarah Finkelstein,,Earmarked Contribution From Sarah Finkelstein. transmitted by check/EFT,2022
SB23,C00694323,B86392A8916CE4F8E8A9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-12,0.4,,Earmarked Contribution From Faye Glass,,Earmarked Contribution From Faye Glass. transmitted by check/EFT,2022
SB23,C00694323,BE822083FC0864B19877,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-09,0.4,,Earmarked Contribution From Scott Sarli,,Earmarked Contribution From Scott Sarli. transmitted by check/EFT,2022
SB23,C00694323,BBB355C79B8624C1FAB8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-16,0.4,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,B90467DE876114E79ADA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,0.4,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BFCC032BB8E064FFCB66,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-04,0.4,,Earmarked Contribution From Judith McGaughey,,Earmarked Contribution From Judith McGaughey. transmitted by check/EFT,2022
SB23,C00694323,B6D3DDE118F43431EBD6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,0.4,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B790D291AD419458F954,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-05,0.4,,Earmarked Contribution From Margaret Jackson,,Earmarked Contribution From Margaret Jackson. transmitted by check/EFT,2022
SB23,C00694323,B6AAB39E929034C688DB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-11,0.4,,Earmarked Contribution From Mabel Liew,,Earmarked Contribution From Mabel Liew. transmitted by check/EFT,2022
SB23,C00694323,B6100610C72A74D498E1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-02,0.4,,Earmarked Contribution From Judith McGaughey,,Earmarked Contribution From Judith McGaughey. transmitted by check/EFT,2022
SB23,C00694323,BDA3E045D19AC4409A3F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-19,0.4,,Earmarked Contribution From Levina Schmidt,,Earmarked Contribution From Levina Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BAF78DE21394E40DBB84,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,0.4,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B09006223C402473694C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,0.4,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B70D4141F94454BF49DB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,0.4,,Earmarked Contribution From Mary Bates,,Earmarked Contribution From Mary Bates. transmitted by check/EFT,2022
SB23,C00694323,B91F229E5032E4F31B5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,0.4,,Earmarked Contribution From Cheryl Derdich,,Earmarked Contribution From Cheryl Derdich. transmitted by check/EFT,2022
SB23,C00694323,B8526E25D435F4EC7992,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,0.4,,Earmarked Contribution From Christopher D Ghrist,,Earmarked Contribution From Christopher D Ghrist. transmitted by check/EFT,2022
SB23,C00694323,B17F551319937483AAE9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-13,0.4,,Earmarked Contribution From Donna ddicksonsp,,Earmarked Contribution From Donna ddicksonsp. transmitted by check/EFT,2022
SB23,C00694323,B0F8B742577E9437E8E0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,0.4,,Earmarked Contribution From Linda Etes,,Earmarked Contribution From Linda Etes. transmitted by check/EFT,2022
SB23,C00694323,BB77961285CA5441589B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-13,0.4,,Earmarked Contribution From Marianne Bizak,,Earmarked Contribution From Marianne Bizak. transmitted by check/EFT,2022
SB23,C00694323,B7A4397B4680C40D89C7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-23,0.4,,Earmarked Contribution From James Eckerberg,,Earmarked Contribution From James Eckerberg. transmitted by check/EFT,2022
SB23,C00694323,B95DA268658F340BBB98,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,0.4,,Earmarked Contribution From Pamela Starkey,,Earmarked Contribution From Pamela Starkey. transmitted by check/EFT,2022
SB23,C00694323,BBDC49E5CE5C94E1EAC2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-24,0.4,,Earmarked Contribution From Anne Wiemeler,,Earmarked Contribution From Anne Wiemeler. transmitted by check/EFT,2022
SB23,C00694323,BB20AC6A65C814F3297C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-20,0.4,,Earmarked Contribution From Marty Kowalkowski,,Earmarked Contribution From Marty Kowalkowski. transmitted by check/EFT,2022
SB23,C00694323,BBB605164D7DB4F5EA39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-21,0.4,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2022
SB23,C00694323,BEDBDEC036347423D990,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-16,0.4,,Earmarked Contribution From Leroy E. Krauss,,Earmarked Contribution From Leroy E. Krauss. transmitted by check/EFT,2022
SB23,C00694323,B527FD3EEC77844C4B6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-19,0.4,,Earmarked Contribution From Jim Cumbie,,Earmarked Contribution From Jim Cumbie. transmitted by check/EFT,2022
SB23,C00694323,BE803F92CAB1B41C7A14,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-03,0.4,,Earmarked Contribution From Elsie Florence Weaver,,Earmarked Contribution From Elsie Florence Weaver. transmitted by check/EFT,2022
SB23,C00694323,B6D644ECC3910413CA72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-28,0.4,,Earmarked Contribution From ROBERT GOOSMAN,,Earmarked Contribution From ROBERT GOOSMAN. transmitted by check/EFT,2022
SB23,C00694323,B739A721B713C4DC7A26,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-29,0.4,,Earmarked Contribution From Cass Varner,,Earmarked Contribution From Cass Varner. transmitted by check/EFT,2022
SB23,C00694323,B50F5D641D5F84B38836,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-02,0.4,,Earmarked Contribution From ruth Tozzi,,Earmarked Contribution From ruth Tozzi. transmitted by check/EFT,2022
