linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B21508B09BB4D4E0CBF8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-17,10,,Earmarked Contribution From Esilda Rios Morales,,Earmarked Contribution From Esilda Rios Morales. transmitted by check/EFT,2020
SB23,C00694323,B62A20F274EB340E38BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-08,10,,Earmarked Contribution From Barbara Guiffre,,Earmarked Contribution From Barbara Guiffre. transmitted by check/EFT,2020
SB23,C00694323,BFE0DEAEACDDE4BB2BFA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-23,10,,Earmarked Contribution From Grace Swartz,,Earmarked Contribution From Grace Swartz. transmitted by check/EFT,2020
SB23,C00694323,BF0963449180145988CE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-29,10,,Earmarked Contribution From donald obrien,,Earmarked Contribution From donald obrien. transmitted by check/EFT,2020
SB23,C00694323,BE909774E250E4A07959,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-18,10,,Earmarked Contribution From Paul Aarnio,,Earmarked Contribution From Paul Aarnio. transmitted by check/EFT,2020
SB23,C00694323,B450BB2AE8D2C4B81A23,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-30,10,,Earmarked Contribution From Marilee Newkrk,,Earmarked Contribution From Marilee Newkrk. transmitted by check/EFT,2020
SB23,C00694323,B6E923F9F10634962B0D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-20,10,,Earmarked Contribution From Nathan Fox,,Earmarked Contribution From Nathan Fox. transmitted by check/EFT,2020
SB23,C00694323,B6117FE813122425F9E6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-27,10,,Earmarked Contribution From Alan Conrad,,Earmarked Contribution From Alan Conrad. transmitted by check/EFT,2020
SB23,C00694323,BA65B7F07FB2744BD825,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-19,10,,Earmarked Contribution From Paul Wilson,,Earmarked Contribution From Paul Wilson. transmitted by check/EFT,2020
SB23,C00694323,BADDA18D0B12A4A0895F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-29,10,,Earmarked Contribution From Christine Mortenson,,Earmarked Contribution From Christine Mortenson. transmitted by check/EFT,2020
SB23,C00694323,BB9D5933915644519AD7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,10,,Earmarked Contribution From Joann Humphrey,,Earmarked Contribution From Joann Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BCB56327CD36B4627908,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,10,,Earmarked Contribution From Linda Waisner,,Earmarked Contribution From Linda Waisner. transmitted by check/EFT,2020
SB23,C00694323,B6097BCC507D545E2A0B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-20,10,,Earmarked Contribution From Eugene Kozick,,Earmarked Contribution From Eugene Kozick. transmitted by check/EFT,2020
SB23,C00694323,B9D934B60F3BB402892E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-14,10,,Earmarked Contribution From James Jackson,,Earmarked Contribution From James Jackson. transmitted by check/EFT,2020
SB23,C00694323,BF4C6C685798F41B78A3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-29,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B8E6AC7081B4A4064813,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,10,,Earmarked Contribution From Cynthia Stricklin,,Earmarked Contribution From Cynthia Stricklin. transmitted by check/EFT,2020
SB23,C00694323,B8950882B10E34078BCA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From Ellen Rossi,,Earmarked Contribution From Ellen Rossi. transmitted by check/EFT,2020
SB23,C00694323,B3833D08B855E4581A3B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-23,10,,Earmarked Contribution From Kathleen Dumas,,Earmarked Contribution From Kathleen Dumas. transmitted by check/EFT,2020
SB23,C00694323,B7E66338E7D354B2593E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-22,10,,Earmarked Contribution From Shannon Urban,,Earmarked Contribution From Shannon Urban. transmitted by check/EFT,2020
SB23,C00694323,B4D5DBB8E473248398C5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-08,10,,Earmarked Contribution From Barbara Guiffre,,Earmarked Contribution From Barbara Guiffre. transmitted by check/EFT,2020
SB23,C00694323,BAD7ED7E3B8244A5C9CF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,10,,Earmarked Contribution From Terrie MacDonald,,Earmarked Contribution From Terrie MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B1FA24A19F14D4BB1B90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From Judy Craig,,Earmarked Contribution From Judy Craig. transmitted by check/EFT,2020
SB23,C00694323,B6B5BF2B6CF93407EBCB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,BE751B549BDEA44F6858,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-18,10,,Earmarked Contribution From Roy PARKS JR,,Earmarked Contribution From Roy PARKS JR. transmitted by check/EFT,2020
SB23,C00694323,B9F24742DEE7A4FED9F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-05,10,,Earmarked Contribution From Cynthia A Landa,,Earmarked Contribution From Cynthia A Landa. transmitted by check/EFT,2020
SB23,C00694323,B89578B7F79D4453E801,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-10-05,10,,Earmarked Contribution From Shahab Moghadam,,Earmarked Contribution From Shahab Moghadam. transmitted by check/EFT,2020
SB23,C00694323,BB3C48BEBCC88472F80E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-12,10,,Earmarked Contribution From Gary Walker,,Earmarked Contribution From Gary Walker. transmitted by check/EFT,2020
SB23,C00694323,BC4C29CC682DC413E83E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-25,10,,Earmarked Contribution From Darryl Cannon,,Earmarked Contribution From Darryl Cannon. transmitted by check/EFT,2020
SB23,C00694323,B978357B38D974FA9A70,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From Traian Simionas,,Earmarked Contribution From Traian Simionas. transmitted by check/EFT,2020
SB23,C00694323,BBB5B020D872945ADBF3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,10,,Earmarked Contribution From Shannon Urban,,Earmarked Contribution From Shannon Urban. transmitted by check/EFT,2020
SB23,C00694323,B8A059E5443F4457AAD9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From george bosley,,Earmarked Contribution From george bosley. transmitted by check/EFT,2020
SB23,C00694323,B5FEDCC2930A5462DA13,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-25,10,,Earmarked Contribution From Charles Coleman,,Earmarked Contribution From Charles Coleman. transmitted by check/EFT,2020
SB23,C00694323,B3DAFD3AC1E294F22930,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-16,10,,Earmarked Contribution From Kenneth Heavrin,,Earmarked Contribution From Kenneth Heavrin. transmitted by check/EFT,2020
SB23,C00694323,BF92DFE0F4BF54FA9B08,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-13,10,,Earmarked Contribution From Todd Porthouse,,Earmarked Contribution From Todd Porthouse. transmitted by check/EFT,2020
SB23,C00694323,B5FD70146D8624B48B99,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-26,10,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B0BD0F793D9F74C06825,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From Bonnie Perez,,Earmarked Contribution From Bonnie Perez. transmitted by check/EFT,2020
SB23,C00694323,BDD66846C85B14B14BA7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-07,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,BD76B92CCA0124D35AA0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B9CD5FB068AED47C6B2D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-17,10,,Earmarked Contribution From Judith Webber,,Earmarked Contribution From Judith Webber. transmitted by check/EFT,2020
SB23,C00694323,BFF98A5DC10E5439CADC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-14,10,,Earmarked Contribution From Richard Cantu,,Earmarked Contribution From Richard Cantu. transmitted by check/EFT,2020
SB23,C00694323,B8CE176EBF3F8466982E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,10,,Earmarked Contribution From Herb Parks,,Earmarked Contribution From Herb Parks. transmitted by check/EFT,2020
SB23,C00694323,BF6BDE709823745828D1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-05,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BD4237F5C68E04E35AA6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-07-31,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B6A25311494394038B29,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-24,10,,Earmarked Contribution From frank mazzarese,,Earmarked Contribution From frank mazzarese. transmitted by check/EFT,2020
SB23,C00694323,B5778689BD4CA456CB07,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,10,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B7A3E39513C714F95B07,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-13,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BCEC0AD8C020549769EA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-09,10,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,B2EB8641C6EBA403FBDF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-19,10,,Earmarked Contribution From Michael Davis,,Earmarked Contribution From Michael Davis. transmitted by check/EFT,2020
SB23,C00694323,B2B2C8BD7D5C04BC29B6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-16,10,,Earmarked Contribution From Ann Stockton,,Earmarked Contribution From Ann Stockton. transmitted by check/EFT,2020
SB23,C00694323,BC3C54858CDBF4F0ABB2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,10,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B6B90E0FC227F41768F8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-19,10,,Earmarked Contribution From Ruth Boudreau,,Earmarked Contribution From Ruth Boudreau. transmitted by check/EFT,2020
SB23,C00694323,BD59FCAF7CD074F36865,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-09,10,,Earmarked Contribution From Mary Hoeniges,,Earmarked Contribution From Mary Hoeniges. transmitted by check/EFT,2020
SB23,C00694323,B85E0970F12EE4B398FF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,10,,Earmarked Contribution From ZENNIE HALL,,Earmarked Contribution From ZENNIE HALL. transmitted by check/EFT,2020
SB23,C00694323,B114B8A31B12A470B89D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From Jennifer Mcclellan,,Earmarked Contribution From Jennifer Mcclellan. transmitted by check/EFT,2020
SB23,C00694323,B1D68D910366B453491A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-10,10,,Earmarked Contribution From James DeChaine,,Earmarked Contribution From James DeChaine. transmitted by check/EFT,2020
SB23,C00694323,BD1163C1C9FD94937A57,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,10,,Earmarked Contribution From Bao Phan,,Earmarked Contribution From Bao Phan. transmitted by check/EFT,2020
SB23,C00694323,BC40123472F1F4773936,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-21,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B359674FFFC614751917,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,10,,Earmarked Contribution From Virginia Jackson-Pownell,,Earmarked Contribution From Virginia Jackson-Pownell. transmitted by check/EFT,2020
SB23,C00694323,BF46D128B123D46079AA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BAF6418C0750941EFBA1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-11,10,,Earmarked Contribution From Terry Fowler,,Earmarked Contribution From Terry Fowler. transmitted by check/EFT,2020
SB23,C00694323,BACDBA134572641C6960,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-15,10,,Earmarked Contribution From John Hagan,,Earmarked Contribution From John Hagan. transmitted by check/EFT,2020
SB23,C00694323,B7CE34DAC7EFB4B1CB59,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,10,,Earmarked Contribution From Mary Angela Barr,,Earmarked Contribution From Mary Angela Barr. transmitted by check/EFT,2020
SB23,C00694323,BC0436B49381540348C3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-29,10,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,BF50A388F2E3A4F61A6B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,10,,Earmarked Contribution From Judy Craig,,Earmarked Contribution From Judy Craig. transmitted by check/EFT,2020
SB23,C00694323,B7763EEC2BB974C41AE1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B38BCC94E67204E61B44,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,BD860B82915464B1B943,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-25,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B49DBA6B9659B44E2ABB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-24,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B2EE314F1227845F897C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-18,10,,Earmarked Contribution From CRAIG MCCABE,,Earmarked Contribution From CRAIG MCCABE. transmitted by check/EFT,2020
SB23,C00694323,B38AE28C0F05C4554855,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-28,10,,Earmarked Contribution From Perry  Hamilton Ferguson,,Earmarked Contribution From Perry  Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B02CB055C103D4FC18B4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-14,10,,Earmarked Contribution From Marilyn Grainger,,Earmarked Contribution From Marilyn Grainger. transmitted by check/EFT,2020
SB23,C00694323,B9E88D76DF28D4F9F9CB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-31,10,,Earmarked Contribution From Robert Carter,,Earmarked Contribution From Robert Carter. transmitted by check/EFT,2020
SB23,C00694323,BE01CB0AE19C1472083C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-11,10,,Earmarked Contribution From Richard Owens,,Earmarked Contribution From Richard Owens. transmitted by check/EFT,2020
SB23,C00694323,B57AD4E3721724C018A8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-27,10,,Earmarked Contribution From Gerard Pinarija,,Earmarked Contribution From Gerard Pinarija. transmitted by check/EFT,2020
SB23,C00694323,BB5BE792D0E044542871,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,10,,Earmarked Contribution From THOMAS MCAMIS,,Earmarked Contribution From THOMAS MCAMIS. transmitted by check/EFT,2020
SB23,C00694323,BD51CB8DFAF484C6F850,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-21,10,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2020
SB23,C00694323,B03F3555AF2F8485291B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-26,10,,Earmarked Contribution From Carol Mouton,,Earmarked Contribution From Carol Mouton. transmitted by check/EFT,2020
SB23,C00694323,BEC2EC598E41046EFB8E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B52F6226C7AE04095918,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-25,10,,Earmarked Contribution From Bill Darwin,,Earmarked Contribution From Bill Darwin. transmitted by check/EFT,2020
SB23,C00694323,B764D3DD4BE1E4B0EB9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B46E9750D1C554D6695F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-21,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BF2B73FF9F6CD4C69B31,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B5A9A85DFA01D438CA38,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-02,10,,Earmarked Contribution From Bruce Murray,,Earmarked Contribution From Bruce Murray. transmitted by check/EFT,2020
SB23,C00694323,B39771E0E31FF49C9A4A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-25,10,,Earmarked Contribution From Debbie Fisher,,Earmarked Contribution From Debbie Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3DBC33FF3F3B4AB4A78,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-09,10,,Earmarked Contribution From Robert Fulmer,,Earmarked Contribution From Robert Fulmer. transmitted by check/EFT,2020
SB23,C00694323,B014DFE5D157A40CB85F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-19,10,,Earmarked Contribution From Virginia Jackson-Pownell,,Earmarked Contribution From Virginia Jackson-Pownell. transmitted by check/EFT,2020
SB23,C00694323,B8EEDD52634A9499A89E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,10,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B404D98ED80244F84B55,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-25,10,,Earmarked Contribution From John L Lawrence,,Earmarked Contribution From John L Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BCEA5375B01BB419E91E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-11,10,,Earmarked Contribution From Richard Owens,,Earmarked Contribution From Richard Owens. transmitted by check/EFT,2020
SB23,C00694323,B5397DC7356C84C3BBF0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BD92AEC34396D48E2883,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-05,10,,Earmarked Contribution From Suzanne Oakes,,Earmarked Contribution From Suzanne Oakes. transmitted by check/EFT,2020
SB23,C00694323,BC964DB4481644F7D8B8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-29,10,,Earmarked Contribution From Shahab Moghadam,,Earmarked Contribution From Shahab Moghadam. transmitted by check/EFT,2020
SB23,C00694323,B85DB1491CCE9434BB72,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B83A1AB46894741B0A4D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,B762BC8B656B74115B3F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-26,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,BC43829B3C85544A9867,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-04,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BD3A3F89B55D64837868,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-19,10,,Earmarked Contribution From Marsha Day-Donahue,,Earmarked Contribution From Marsha Day-Donahue. transmitted by check/EFT,2020
SB23,C00694323,B0C0680992FDE4BC6B7D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-25,10,,Earmarked Contribution From GEORGE TANAKA,,Earmarked Contribution From GEORGE TANAKA. transmitted by check/EFT,2020
SB23,C00694323,B2EE0DC0AFA8547D1933,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-21,10,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BDFE4C3D649984A22915,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
