linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5283081E1CA04D81AAE,IND,,Taylor,Tawana,,,,1236 Traction Ln,,Batavia,OH,45103,,2019-11-23,5,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A01F9FD4FBB49B5B86,IND,,Willett,Donald,,,,975 Smokerise Dr,,Medina,OH,44256,,2019-10-01,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA483FE31465F45E0B22,IND,,Gibson,Charles,,,,2945 Glenway Ave,,Cincinnati,OH,45204,,2019-09-04,5,60,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A0C5CACEB913F4B6182D,IND,,obrien,dennis,,,,1919 Brooks Ave SW,,Canton,OH,44706,,2019-11-23,5,5,dennis o'brien,Logistics,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5EAAE7B7ED464769847,IND,,Yager,Kevin,,,,15 Dexter Park Blvd,,Sharonville,OH,45241,,2019-07-30,5,5,G.E,Pending strike,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A159C7CE4AB8640CEB44,IND,,Alspach,Tom,,,,307 N Main St,,Jenera,OH,45841,,2019-09-25,5,5,TH Plastics,Maintenance Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D53CD8F74384873818,IND,,Mostek,Marilyn,,,,45286 Parsons Rd,,Oberlin,OH,44074,,2019-11-04,5,50,All America Moving,TELEMARKETER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A991D63F4454D4087BE7,IND,,Simmons,Susan,,,,Ranally Way,,Willoughby,OH,44094,,2019-11-23,5,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA260FFF70F2B424396D,IND,,Clark Pace,Elaine,,,,600 W Goodale St,Apt 532,Columbus,OH,43215,,2019-08-25,5,87,Ohio State University,Nurse,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E48C8C5FA2B42A688B,IND,,Wallingford,lora and gerald,,,,620 E State St,,Georgetown,OH,45121,,2019-11-29,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD122B92387A84B178A8,IND,,Zavesky,Robert,,,,9656 Reed Rd,,Columbia Station,OH,44028,,2019-11-16,5,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9490133732B4E34BD3,IND,,Bell,Shawn,,,,46740 Morning Star Rd,,Racine,OH,45771,,2019-11-29,5,15,Self-Employed,Construcion,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0422EF876874570975,IND,,King,Benny,,,,PO Box 1316,,Lucasville,OH,45648,,2019-11-29,5,160,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B493C60911D4279A16,IND,,Russo,Sebastian Michael,,,,8380 Pearl Rd,Apt 221,Strongsville,OH,44136,,2019-09-04,5,45,North Coast Lift Truck,Aftermarket Sales Rep,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2BEFBEA652E4533A4F,IND,,Shrum,Lloyd,,,,2031 Quail Run Dr,,Cortland,OH,44410,,2019-09-27,5,15,CHS,Nurse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77EA568768AD499584F,IND,,Zwissler,Victoria,,,,277 Ritchie Ave,,Cincinnati,OH,45215,,2019-09-30,5,5,Self-Employed,Creative,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA338F1BC14C84E39946,IND,,Hu,Dee,,,,3648 Woodford Rd,Apt 107,Cincinnati,OH,45213,,2019-09-05,5,322,Dillard's Inc.,Disability,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC22DD37E95B442B4BB1,IND,,Haber,David,,,,431 Cassell Rd,,Eaton,OH,45320,,2019-11-22,5,735,Self-Employed,Real Estate/ag,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4978C64CBFB484B9DB,IND,,Tinnerello,Robert,,,,9610 Busey Rd NW,,Canal Winchester,OH,43110,,2019-11-29,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94B0B100FF0A4162B8A,IND,,Reed,Cortney,,,,57800 Main St,,Martins Ferry,OH,43935,,2019-09-27,5,5,Self-Employed,Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E30A3CB24AC477A8E9,IND,,Cabaj,Linda,,,,5069 Goodwill Rd,,Toledo,OH,43613,,2019-11-23,5,5,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A91B2DFBF904F4BE2A2B,IND,,Clark Pace,Elaine,,,,600 W Goodale St,Apt 532,Columbus,OH,43215,,2019-08-28,5,128,Ohio State University,Nurse,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AB22090698A85439DBE7,IND,,Vrabel,Susie,,,,9901 Shady Ln,,Brooklyn,OH,44144,,2019-11-04,5,340,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A359988677A574DB39DF,IND,,Quillen,Juanita,,,,5628 Germantown Liberty Rd,,Germantown,OH,45327,,2019-09-03,5,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5F0E510348D4B3FB86,IND,,Clark,Jennifer,,,,4400 Melrose Dr,Lot 59,Wooster,OH,44691,,2019-11-04,5,10,Lehman's,Csr,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A3B537E2FDD48CDBB4,IND,,Banford,Scott,,,,255 Foliage Ln,,Springboro,OH,45066,,2019-09-27,5,20,Ray Isaac Plastering,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5588DED92F9241B68C8,IND,,York,Gary,,,,PO Box 323,,Austinburg,OH,44010,,2019-09-03,5,20,P.E.S.I.,Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5986A0293244C7F853,IND,,Fischbach,Melody,,,,16A Montclair Ct,,Lebanon,OH,45036,,2019-11-29,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABBBC0F6B7A5847AEAD2,IND,,duncan,lisa,,,,43 Walnut St,Apt 304,Mechanicsburg,OH,43044,,2019-09-25,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB667DDFD86494D2AB6B,IND,,Ely,william,,,,PO Box 321,,Madison,OH,44057,,2019-08-18,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FF3FDD66BA048BDB6F,IND,,Dalin,Susan,,,,272 Lockwood St,,Geneva,OH,44041,,2019-11-29,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5FA466F984B4477936,IND,,Martini,Robert J,,,,713 N Zane Hwy,,Martins Ferry,OH,43935,,2019-08-31,5,1060,Not Employed,Truck Driver,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF490206AFF32462FB60,IND,,Martini,Robert J,,,,713 N Zane Hwy,,Martins Ferry,OH,43935,,2019-08-31,5,1060,Not Employed,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7B896714BC84729AFF,IND,,Randolph,Richard,,,,PO Box 218,,Lindsey,OH,43442,,2019-11-29,5,409,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A59C73D69125B4453984,IND,,Tindor,Andrew,,,,118 Cedar Rd,,Richmond,OH,43944,,2019-08-19,5,15,Sunnest,Warehouse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD652127372074AAA888,IND,,ROBINSON,DENNIS,,,,1885 Indian Hills Trl,,Akron,OH,44313,,2019-11-23,5,5,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5FE970F12D844BDFA6B,IND,,Haugh,Thomas,,,,5401 N Pointe Pkwy,Apt 111,Lorain,OH,44053,,2019-11-29,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9CE4EE701B5E427DACA,IND,,Fowler,Matt,,,,14781 Divelbiss Rd,,Mount Vernon,OH,43050,,2019-09-03,5,20,matt fowler,Auctioneer,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE1F954E4DCF94EBBA3B,IND,,Asher,Aaron,,,,1840 Shoshone Dr,,Lancaster,OH,43130,,2019-08-19,5,5,The Appliannceman Service,Warranty Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFFC6252B40E402ABB4,IND,,Porter,Angela,,,,8481 Big Run Rd,,Gambier,OH,43022,,2019-11-23,5,435,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB17836C788DD4A4396B,IND,,Jennings,Stephen,,,,102 S Sullivan Dr,,Haskins,OH,43525,,2019-11-30,5,5,City of Bowling Green,Firefighter,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A37561B22479F4D06952,IND,,Kandes,Lisa,,,,250 Lincoln St,,Ravenna,OH,44266,,2019-08-31,5,5,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A259E5C3D477D46BABC2,IND,,Scully,Alice,,,,333 Lux St,,Cincinnati,OH,45216,,2019-08-31,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B550896C5B84B02906,IND,,Martin,Rick,,,,272 Shaw Dr,,Kent,OH,44240,,2019-09-04,5,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76AB9B74B4754219AF6,IND,,Alig,Joanne,,,,777 Schroeder Rd,,Celina,OH,45822,,2019-11-23,5,540,Self-Employed,Farming,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4BD977D25864448968,IND,,Vince,James,,,,9957 W 130th St,,North Royalton,OH,44133,,2019-09-25,5,5,Q-lab,Warehouse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8F1BC33D4E8247A1AAF,IND,,Meyer,Philip,,,,2465 Winesap Dr,,Broadview Heights,OH,44147,,2019-11-23,5,267,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA39C51DF7F34CC0A69,IND,,Ashley,Cheri,,,,5484 Gilbert Rd,,Ravenna,OH,44266,,2019-11-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4735A617716A438AB06,IND,,Jendruch,Diane,,,,634 Marilyn Dr,,Rossford,OH,43460,,2019-11-04,5,245,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2B6FC0BA17B54E70A64,IND,,Constantino,Lucy,,,,4037 Rocky River Dr,,Cleveland,OH,44135,,2019-11-30,5,5,Not Employed,Graphic Designer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4B50D9408124B05B80,IND,,Asbell,Melanie,,,,1001 Skylight Cir,,Dayton,OH,45458,,2019-08-26,5,5,Berkshire Hathaway Home Services,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF5AF1264E604F78A7E,IND,,Kuhn,Janet,,,,305 Arcaro St,,Cortland,OH,44410,,2019-11-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A86D7917DF44978879,IND,,Landis,Brian,,,,5472 W Ford Rd,,Ashville,OH,43103,,2019-09-27,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EF1C4F94614411F8EB,IND,,Jensen,Allen,,,,8445 Sugar Maple Dr,Apt 203,Mason,OH,45040,,2019-11-16,5,30,ATI,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4F658C64E204224817,IND,,Werner,Laurena,,,,125 Pinnacle Peak,,Fairfield,OH,45014,,2019-11-30,5,5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE6102F2DAC4946CFAE3,IND,,Hu,Dee,,,,3648 Woodford Rd,Apt 107,Cincinnati,OH,45213,,2019-08-19,5,242,Dillard's Inc.,Disability,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB801D8259FBB4AD6957,IND,,Majernik,Joe,,,,553 Country View Cir,,Lima,OH,45801,,2019-09-27,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A078E749FA3234528BF9,IND,,Shuster,Ronnie,,,,206 S Grand Ave,,Marion,OH,43302,,2019-08-19,5,5,Ron's property maintenance,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB68A586EAEF439CBC3,IND,,Agrawal,Satendra,,,,PO Box 237,,Avon Lake,OH,44012,,2019-08-18,5,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB83343B3AAA54C92908,IND,,Evans,William,,,,3511 Centurion Dr,,Cincinnati,OH,45211,,2019-09-24,5,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B5C14D594C6436D882,IND,,LaMantia,Joe,,,,22526 Center Ridge Rd,,Rocky River,OH,44116,,2019-08-18,5,40,e-Ventus Corporation,Managing Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57ED61E2A61F4F7FB02,IND,,Golowin,Cheryll,,,,319 N Hamilton Rd,,Gahanna,OH,43230,,2019-08-18,5,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8C657B0A7C6407EA2D,IND,,Harsch,Alfred,,,,271 Silver Creek Dr,,Wilmington,OH,45177,,2019-08-31,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E6E4B59D040446FBB6,IND,,Weiss,Jeffrey,,,,15454 Lakeshore Dr,,Burton,OH,44021,,2019-09-27,5,5,Self-Employed,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C94736C32F64F85AB9,IND,,Daneman,Suzanna,,,,3800 Corkwood Dr,,Dayton,OH,45424,,2019-08-18,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56AB878A83154FD5956,IND,,Bauer,wayne,,,,2885 Mainesville Rd W,,Junction City,OH,43748,,2019-09-04,5,45,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A0784E4395EAD4381B06,IND,,Phillips,James,,,,3092 Kendal Ln,Unit 315,Twinsburg,OH,44087,,2019-08-31,5,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F1352F8D43844CCBD5,IND,,Martin,Rick,,,,272 Shaw Dr,,Kent,OH,44240,,2019-11-30,5,115,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB99AE8851C7D4941916,IND,,Ricketts,Robert,,,,2102 Brookhurst Ave,,Columbus,OH,43229,,2019-11-23,5,65,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA4B1C9244C1A4958BC3,IND,,Sperko,Sue,,,,Jones Street,,Hubbard,OH,44425,,2019-11-16,5,5,Not Employed,bookeeping,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AE29294CD344F6590A,IND,,Microsoft,Kevin,,,,4105 Platte Ave,,Groveport,OH,43125,,2019-11-23,5,5,Bill Gates,Letter Opener,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A672A1FCD28E94FD88E4,IND,,simpson,dennis,,,,523 Greenwell Ave,,Cincinnati,OH,45238,,2019-08-31,5,20,Djs remodeling,Remodeling,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5826B4DE75004B4D80D,IND,,James,Holly,,,,4624 Whistling Oaks Ct,,Sylvania,OH,43560,,2019-11-23,5,55,DECA Health,Chief Nursing Officer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B1DB4A410BE42F98F3,IND,,Babineau,Thalia,,,,3213 21st St NW,,Canton,OH,44708,,2019-11-30,5,715,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE11DBCDAA76047D08FF,IND,,Dayne,David,,,,707 Meadowood Ct,,Galion,OH,44833,,2019-11-23,5,115,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A323FAAC11E96434F92B,IND,,Iannarino,Tara,,,,389 Westgreen Ln,,Westerville,OH,43082,,2019-11-04,5,25,SOLUTIONS Staffing,Vice President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FF0D3139196463EAEA,IND,,Mellott,Janice,,,,398 Fairground Blvd,Apt 201,Canfield,OH,44406,,2019-08-31,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EC65A4D5E7C42E69AB,IND,,Zigler,Lisa,,,,5090 Strawpocket Ln,,Westerville,OH,43081,,2019-09-09,5,5,GoGreenMarketing,Marketing and Development,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01C85BE74DF4C39A1C,IND,,Towns,Robin,,,,1285 Yorkland Rd,Apt I,Columbus,OH,43232,,2019-08-18,5,5,Faith Life Church,Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84F6F647BA44440788B,IND,,Felton,Michael,,,,7415 Snow Rd,,Parma,OH,44129,,2019-08-26,5,5,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9682650308B140008AD,IND,,Mears,Jane,,,,33393 Electric Blvd,Apt E5,Avon Lake,OH,44012,,2019-08-31,5,5,Avon lake city schools,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB5041A3318C450688C,IND,,Perone,Rachel,,,,84 Ryder Ct,,Bellbrook,OH,45305,,2019-09-24,5,10,GD-OTS,Contracts Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E1A2A4370FB473E936,IND,,Bodey,Brenda,,,,668 Barnhart Rd,,Troy,OH,45373,,2019-11-30,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC042C6FFD7ED4C80BA8,IND,,Sigler,Jack,,,,1646 Meadowbrook Ave,,Youngstown,OH,44514,,2019-09-24,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AF994E0293541B8B14,IND,,Patel,Rajat,,,,681 Riverbend Ave,,Powell,OH,43065,,2019-11-30,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7515165A1A9D4841A01,IND,,grogg,adam,,,,732 E Tully St,,Convoy,OH,45832,,2019-11-30,5,5,Disabled,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EE259FA68E74950BC3,IND,,Miller,Tanja,,,,208 W Lawrence St,,Montpelier,OH,43543,,2019-08-31,5,5,German Racing Stable,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04EE12DA9E2B4E3D8C8,IND,,Weyand,Helen,,,,1300 Green Cook Rd,,Sunbury,OH,43074,,2019-08-26,5,5,Mt. Carmel/St. Ann's Hospital,Housekeeping Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B4162832B144ABEAD2,IND,,Hughes,Jason,,,,826 Covington Ave,,Piqua,OH,45356,,2019-11-30,5,20,Self-Employed,Mason,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB74ADA218D904F41B95,IND,,Zehnder,Lisa,,,,4775 Foxdale Dr,,Dayton,OH,45429,,2019-09-27,5,135,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE207725F2214DFFA6C,IND,,Mondak,Ken,,,,13325 Longspur Ct,,Cleveland,OH,44125,,2019-09-10,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB55420E010CD4588833,IND,,Welsh,Heather,,,,216 Cherrington Rd,,Westerville,OH,43081,,2019-11-30,5,15,Dyson,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF93F1629A12C42E2994,IND,,Hu,Dee,,,,3648 Woodford Rd,Apt 107,Cincinnati,OH,45213,,2019-08-19,5,242,Dillard's Inc.,Disability,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AB187E1056B004A9FA36,IND,,Kelley,Gary,,,,44 McCracken St,,Johnstown,OH,43031,,2019-08-26,5,0,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD637BF919D5B427798F,IND,,Panczner,Roger,,,,6375 Glenhurst Dr,,Maumee,OH,43537,,2019-08-18,5,5,MaritzCX,Phone interviewer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5677C7634133488E909,IND,,Clark,Joseph,,,,239 5th St NE,,Barberton,OH,44203,,2019-09-09,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3957615580F40418C5,IND,,Lineberry,John,,,,493 1st Dr NE,,New Philadelphia,OH,44663,,2019-11-30,5,5,Disabled,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE1B10888E324DEAAC3,IND,,Biles,Julie,,,,145 Cobble Pond Rd,,Zanesville,OH,43701,,2019-11-16,5,75,5Bs Inc,Art Director,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34C609442B474E3F926,IND,,Mccue,Linda,,,,15300 Holland Rd,,Brook Park,OH,44142,,2019-09-09,5,40,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F491BFF8C844C29AE4,IND,,Kincaid,Ashley,,,,4981 Appleridge Ct,,Dayton,OH,45424,,2019-11-30,5,50,TCS,Cafeteria,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A070C98FD3EB54199B03,IND,,Clark Pace,Elaine,,,,600 W Goodale St,Apt 532,Columbus,OH,43215,,2019-11-30,5,251,Ohio State University,Nurse,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AD6E13FF1280E4BDFAB7,IND,,Harmelink,Bob,,,,3883 Croydon Dr NW,,Canton,OH,44718,,2019-08-31,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A66421109104A0DA59,IND,,Jarabek,Gerald,,,,308 Monteray Ave,,Oakwood,OH,45419,,2019-11-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82A3FAAA729040D69CA,IND,,Holfinger,Jackie,,,,4343 Stillwell Rd,,Covington,OH,45318,,2019-08-31,5,5,Dayton Physicians,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4138E402B18408F8EC,IND,,Rivers,Michelle,,,,1130 Burket Dr,,New Carlisle,OH,45344,,2019-11-04,5,5,Edict Systems,Senior Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D716F63E70042E4BAA,IND,,Henderson,Billy,,,,8831 Eagleview Dr,Apt 2,West Chester,OH,45069,,2019-11-30,5,5,Quality Carriers,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E4DB49EF2FC41598BD,IND,,Swanson,Reggie,,,,3375 Klondike Rd,,Delaware,OH,43015,,2019-08-31,5,5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96AFFF50B668495495F,IND,,Pingle,Craig,,,,1104 Countryside Dr,,Findlay,OH,45840,,2019-11-30,5,297,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
