linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA136919DB5E2468BA3C,IND,,Hogan,Brian,,,,1069 Koko Uka Pl,,Honolulu,HI,96825,,2020-07-06,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CDD300C1795454FB6F,IND,,Satele,Joy,,,,95-054 Kipapa Dr,,Mililani,HI,96789,,2020-09-29,5,10,HAWAIIAN AIRLINES,FLIGHT ATTENDANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A657D488AC80A4F6EB70,IND,,Azadian,Disne,,,,140 Uwapo Rd,,Kihei,HI,96753,,2020-09-18,5,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2094F3B46D5A4757BC9,IND,,Bachran,Lorraine,,,,45-509 Noii Pl,,Kaneohe,HI,96744,,2020-09-18,5,771.87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A57F3FC7E6BE04301B56,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2020-07-06,5,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB9C99F26E34C5B80F,IND,,Mullaney,Elizabeth,,,,1619 Lusitana St,,Honolulu,HI,96813,,2020-08-04,5,10,INDEPENDENT CONTRACTOR,MARRIAGE LICENSE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE56D1EF42B9147F0A28,IND,,Pattengill,Doug,,,,PO Box 3450,,Kailua Kona,HI,96745,,2020-08-04,5,10,SELF-EMPLOYED,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A189E331CA42942B59FD,IND,,Sabalburo,Alex,,,,95-735 Paikauhale St,,Mililani,HI,96789,,2020-07-09,5,61,FCH ENTERPRISE,FOOD RUNNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADD4C1BAAEA7B464DB85,IND,,Azadian,Disne,,,,140 Uwapo Rd,,Kihei,HI,96753,,2020-09-18,5,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC19796A97FD946FDB1A,IND,,Vanderford,Robert,,,,801 South St,,Honolulu,HI,96813,,2020-08-13,5,10,"PETRO PACIFIC, LLC",TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A6FAFB1231542218A7,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-09-09,5,5274,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89A6FD0BAF394C32A9E,IND,,Sabalburo,Alex,,,,95-735 Paikauhale St,,Mililani,HI,96789,,2020-07-09,5,61,FCH ENTERPRISE,FOOD RUNNER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A334AFEE1A940411F892,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2020-07-06,5,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC064F7DE33C84254A82,IND,,Arizumi,Joyce,,,,3331 Alani Dr,,Honolulu,HI,96822,,2020-09-18,5,100,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6D8428F673344CF7BAE,IND,,Raralio,Rudy,,,,2414 Akoki St,,Lihue,HI,96766,,2020-09-18,5,2025,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A463796792B3F4E388DA,IND,,Hembree,Jeffrey,,,,91-1011 Maulihiwa St,,Kapolei,HI,96707,,2020-09-18,5,394,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F3B222FADAC47FCAC3,IND,,Higa,Zane,,,,98-488 Puaalii St,,Aiea,HI,96701,,2020-09-14,5,957,CITY AND COUNTY OF HONOLULU,WASTEWATER OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACDCAF69C28E8482C9D6,IND,,Chinen,Eric,,,,98-651 Holopuni St,,Aiea,HI,96701,,2020-07-09,5,120,ELDRLY DAD,CAREGIVER/ NETWORKMARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB37F8267F684305AEB,IND,,Silva,Raymond,,,,1885 Railroad Ave,,Hilo,HI,96720,,2020-09-14,5,555,ACR WATER,DRIVER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2701B71557D648A2B53,IND,,Higa,Zane,,,,98-488 Puaalii St,,Aiea,HI,96701,,2020-09-14,5,957,CITY AND COUNTY OF HONOLULU,WASTEWATER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B2050ADC12A4E69A8F,IND,,Cook,Atlas,,,,2121 Ala Wai Blvd,,Honolulu,HI,96815,,2020-07-09,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69F05CAA06CF4D2E8F8,IND,,Kuresa,Terrence,,,,2124 Kalena Dr,,Honolulu,HI,96819,,2020-08-03,5,15,DISABILITY,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE12972154FA485C915,IND,,McIlroy,Pamela,,,,PO Box 4785,,Hilo,HI,96720,,2020-09-14,5,98,LIFE CARE A CENTER OF HILO,RN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA7EF1DB83CFD49FAA8E,IND,,Satele,Joy,,,,95-054 Kipapa Dr,,Mililani,HI,96789,,2020-09-29,5,10,HAWAIIAN AIRLINES,FLIGHT ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92BAB8453AB24863A21,IND,,Fourshey,Isaiah,,,,HC 2 Box 5763,,Keaau,HI,96749,,2020-07-06,5,618,PANDA RESTAURANT GROUP,CHEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39083A1B65FE4A19855,IND,,Lapastora,Maryjean,,,,82 Ilima St,,Wahiawa,HI,96786,,2020-07-06,5,110,HILTON HAWAIIAN VILLAGE,HOSTESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C0C2245326445CE8B2,IND,,bernardo,kristin,,,,3500 Lower Honoapiilani Rd,,Lahaina,HI,96761,,2020-09-29,5,35,INFORMATION REQUESTED,FOOD SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32B620621C5047CBA0E,IND,,Powers,William,,,,215 N King St,Apt 2303,Honolulu,HI,96817,,2020-08-05,5,80,HAWAI'I PACIFIC UNIVERSITY,ATHLETIC ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78CDCD3048574D2395F,IND,,Pappas,Stephen,,,,91-1076 Waikapuna St,,Ewa Beach,HI,96706,,2020-07-31,5,849,U.S. NAVY,ADMINISTRATIVE SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A260B5B798E024025BF6,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2020-09-14,5,1053,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFFDAA8CB5C641D5A8C,IND,,Purificacion,Felicidad,,,,91-1186 Lukahiu Pl,,Ewa Beach,HI,96706,,2020-07-09,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E5C7BCC616A4544833,IND,,Bastatas,Fredlyn,,,,45-194 Wena St,,Kaneohe,HI,96744,,2020-07-09,5,861,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE5115625D53C42AFAFA,IND,,Becker,Scott,,,,1920 Ala Moana Blvd,Apt 708,Honolulu,HI,96815,,2020-09-16,5,10,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10590755560849EFA8A,IND,,Kilcoyne,Maureen,,,,5349 Oio Dr,,Honolulu,HI,96821,,2020-09-18,5,428,MAUREEN KILCOYNE,RETAIK,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A463D08C14F7943C7867,IND,,Takata,Pauline,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2020-07-31,5,128,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A57A1680AB5724F9D9B1,IND,,Hurst,Michael,,,,PO Box 2271,,Kapaa,HI,96746,,2020-07-19,5,20,VERIZON,WIRELESS CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FF3947F2C1747218E4,IND,,Higa,Zane,,,,98-488 Puaalii St,,Aiea,HI,96701,,2020-07-31,5,591,CITY AND COUNTY OF HONOLULU,WASTEWATER OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03400A8D5D2744A0812,IND,,MORRISON,Donald,,,,94-201 Umeke Pl,,Waipahu,HI,96797,,2020-09-14,5,1284,PACIFIC AQUASCAPES,CFO,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A35A230416E384F03AF3,IND,,Stein,Domini,,,,Rr3 Box 81804,,Pahoa,HI,96778,,2020-09-18,5,200,STUDENT,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4900315C88B45B68D3,IND,,Stanfield,Natalir,,,,760 S Kihei Rd,,Kihei,HI,96753,,2020-09-24,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46CA6494D75F415DB8C,IND,,Lamb,Pat,,,,76-861 Palila Pl,,Kailua Kona,HI,96740,,2020-08-13,5,15,PUNA CERTIFIED NURSERY,IRRIGATION FOREMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9E19F84E46F404B8F5,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,96701,,2020-08-13,5,947.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7146DD0D4D34F2EA8F,IND,,Fourshey,Isaiah,,,,HC 2 Box 5763,,Keaau,HI,96749,,2020-07-08,5,652,PANDA RESTAURANT GROUP,CHEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9B937EADAB84757B36,IND,,Flick,Winnie,,,,73-1344 Kaloko Dr,,Kailua Kona,HI,96740,,2020-09-18,5,512,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6CBD9AF49334D56A95,IND,,Pappas,Stephen,,,,91-1076 Waikapuna St,,Ewa Beach,HI,96706,,2020-07-31,5,849,U.S. NAVY,ADMINISTRATIVE SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42BEE4FC740041B6AA7,IND,,Kilcoyne,Maureen,,,,5349 Oio Dr,,Honolulu,HI,96821,,2020-09-18,5,428,MAUREEN KILCOYNE,RETAIK,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD7731AFAD2E549BF84E,IND,,Vanderford,Robert,,,,801 South St,,Honolulu,HI,96813,,2020-08-13,5,10,"PETRO PACIFIC, LLC",TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A651AC70E5BE44872A8E,IND,,Raralio,Rudy,,,,2414 Akoki St,,Lihue,HI,96766,,2020-09-18,5,2025,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A23F71F7AFB7341B28D8,IND,,Brown,Jason,,,,85-175 Farrington Hwy,Apt B403,Waianae,HI,96792,,2020-07-08,5,663,SELF-EMPLOYED,OIL  GAS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDD60999C8074CA08A2,IND,,Fahland,Alison,,,,PO Box 697,,Makawao,HI,96768,,2020-08-06,5,30,HILDGUND,GEMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A0BF7859EA749C08BC,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,96821,,2020-09-18,5,1040,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0687E7DBDE7F4668B80,IND,,Takahashi Niotta,Jae,,,,92-964 Makakilo Dr,Apt 47,Kapolei,HI,96707,,2020-09-24,5,100,PHARMACARE,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F77810348FF4857AA6,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,96740,,2020-08-02,5,377,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54A5DA2DC78148FBAF4,IND,,Lukzen,Gloria,,,,PO Box 744,,Honokaa,HI,96727,,2020-07-08,5,195,INFORMATION REQUESTED,PLANT ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD971F810B91947B5BEB,IND,,Higa,Zane,,,,98-488 Puaalii St,,Aiea,HI,96701,,2020-09-13,5,947,CITY AND COUNTY OF HONOLULU,WASTEWATER OPERATOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A18C8052EDD1D46C6ADE,IND,,Cooper,Lee,,,,35 Palena Pl,,Kula,HI,96790,,2020-08-05,5,230,SELF-EMPLOYED,INSULATION CONTRACTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A85D21D755B624094932,IND,,Higa,Zane,,,,98-488 Puaalii St,,Aiea,HI,96701,,2020-09-13,5,947,CITY AND COUNTY OF HONOLULU,WASTEWATER OPERATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A74A8A3CEAFF948DA991,IND,,Burrichter,Rebecca,,,,PO Box 644,,Kamuela,HI,96743,,2020-08-06,5,10,FT STUDENT,SUBSTANCE ABUSE COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5388E5411E2049DB853,IND,,Payes,Linda,,,,59-576 Ppkea Rd,,Haleiwa,HI,96712,,2020-09-13,5,800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7A739B888A24374B28,IND,,Roque,Jose,,,,2029 Aheahea St,,Kailua,HI,96734,,2020-07-06,5,10,WALMART,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A770F9643529A4617AB6,IND,,Ames,Bruce,,,,2636 Narcissus Place,,Honolulu,HI,96816,,2020-09-18,5,995,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A462261204B984B00BF1,IND,,Ames,Bruce,,,,2636 Narcissus Place,,Honolulu,HI,96816,,2020-09-18,5,995,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AB6F79DEB374947488F3,IND,,Cadalora,Shannon,,,,1045 Wainiha St,,Honolulu,HI,96825,,2020-09-18,5,767,THERASOURCE,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A179CA594D97848CA9CB,IND,,Powers,William,,,,215 N King St,Apt 2303,Honolulu,HI,96817,,2020-08-02,5,75,HAWAI'I PACIFIC UNIVERSITY,ATHLETIC ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB292C58983004B2BAAA,IND,,Smitherman,Joseph,,,,23 Ka Dr,,Kula,HI,96790,,2020-08-02,5,97,PLANET FITNESS,SERVICE MEMBER REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EACEDF44E4A4312994,IND,,Chatfield,Cricket,,,,15-168 N Puni Kahakai Loop,Phoa,Pahoa,HI,96778,,2020-08-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88DBFCD15F1D47D691A,IND,,Callender,Laurien,,,,PO Box 2695,,Kamuela,HI,96743,,2020-08-08,5,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFA45F457DE4445A807,IND,,Cody,Heather,,,,PO Box 385708,,Waikoloa,HI,96738,,2020-07-19,5,365,SELL,ANTIQUES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40670841CDF24640BBA,IND,,Kumabe,Lawrence,,,,814 Ikena Cir,,Honolulu,HI,96821,,2020-09-13,5,4102,SELF-EMPLOYED,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A784190BEE9084B17885,IND,,von Geldern,Kathryn,,,,201 Koko Isle Cir,,Honolulu,HI,96825,,2020-09-19,5,423.76,STATE OF HAWAII,ENVIRONMENTAL HEALTH SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8A837BFCF2F4DF8BF7,IND,,Reding Kellogg Kekino Jr.,Dewayett,,,,42320 B Ohia Street,,Honokaa,HI,96727,,2020-08-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A593BB6F4C2354BF0886,IND,,Dang,Kim,,,,500 University Ave,Apt 1126,Honolulu,HI,96826,,2020-09-13,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A949BB98004EF4D3B8BC,IND,,Garbo,Miriam,,,,1036 Noelani St,,Pearl City,HI,96782,,2020-08-12,5,494,LILIHA HEALTHCARE CENTER,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B4371AB994A4B53A1D,IND,,Ames,Bruce,,,,2636 Narcissus Place,,Honolulu,HI,96816,,2020-07-08,5,725,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7423E9EBFA814F0CB2D,IND,,Hogan,Brian,,,,1069 Koko Uka Pl,,Honolulu,HI,96825,,2020-07-08,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A849B350F78254898830,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,96753,,2020-09-13,5,2020,Self,GROCER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE78578002E1248D2971,IND,,MancillaCruz,Nena,,,,91-229 Ihee Pl,,Kapolei,HI,96707,,2020-08-02,5,15,US ARMY,SOLDIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A916B66FC69C8406995C,IND,,Bastatas,Fredlyn,,,,45-194 Wena St,,Kaneohe,HI,96744,,2020-08-12,5,931,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3968DFA44E8442D3991,IND,,Isomura,Toshi,,,,425 Ena Rd,,Honolulu,HI,96815,,2020-08-12,5,49,TOSHI ISOMURA,STUDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5FDC39F5B3F4DD28BD,IND,,Mendonca Sr,Gary,,,,46-270 Kahuhipa St,Apt A402,Kaneohe,HI,96744,,2020-07-07,5,80,STATE OF HAWAII,ADULT CORRECTIONS OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC8B4307224E2483B998,IND,,Morita,Charles,,,,45-697 Kamehameha Hwy,Apt 115,Kaneohe,HI,96744,,2020-09-20,5,311,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5A4F884F0FB426C8D8,IND,,Brock,Tooa,,,,55-562A Moana St,,Laie,HI,96762,,2020-09-19,5,1164,HI Yourh Correctioanl Facility,YCO,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A3396A9E42358402F980,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,96753,,2020-09-13,5,2020,Self,GROCER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7456E4D90EDC425E884,IND,,Lauifi,Stephanie,,,,PO Box 36,,Kaunakakai,HI,96748,,2020-08-02,5,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F2B486C70324C5E8CD,IND,,Guting,Linda,,,,94-1032 Lumikula St,,Waipahu,HI,96797,,2020-08-12,5,299,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A793AA4098A1443DF9EF,IND,,Williams,Trudy,,,,44 Waiakoa Pl,,Kula,HI,96790,,2020-09-20,5,1895.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9699250E70C4395B2E,IND,,Rapoza,Guy,,,,60 N Nimitz Hwy,Apt 2001,Honolulu,HI,96817,,2020-09-19,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC89921BCB794FE5B25,IND,,Blanchard,Andrew,,,,200 Kanoelehua Ave,,Hilo,HI,96720,,2020-07-23,5,5,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC573FABF388D4F24A4C,IND,,von Geldern,Kathryn,,,,201 Koko Isle Cir,,Honolulu,HI,96825,,2020-07-19,5,166,STATE OF HAWAII,ENVIRONMENTAL HEALTH SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A86D92530C5FB47ACB5A,IND,,Haws,Frances,,,,44-173-1 Laha St.,,Kaneohe,HI,96744,,2020-08-06,5,193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0E919AD251046A9A33,IND,,von Geldern,Kathryn,,,,201 Koko Isle Cir,,Honolulu,HI,96825,,2020-07-19,5,166,STATE OF HAWAII,ENVIRONMENTAL HEALTH SPECIALIST,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AC8896705AF12411DA89,IND,,Lugo,Nephtaly,,,,PO Box 11545,,Honolulu,HI,96828,,2020-08-08,5,865,INFORMATION REQUESTED,SITE MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A19C5885891484BEDAB0,IND,,Ickes,Michael,,,,334 Ohana Nui Cir,,Honolulu,HI,96818,,2020-09-20,5,94,US AIR FORCE,ENLISTED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A704C8818271040D38D5,IND,,Wong,Albert,,,,305 Hie St,,Kapaa,HI,96746,,2020-09-20,5,1339,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,ADEACBEB3D3FF4151B6B,IND,,Sabalburo,Sue,,,,95-735 Paikauhale St,,Mililani,HI,96789,,2020-09-20,5,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FDBB5FA6EEC4A86850,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2020-09-20,5,4945,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEE125BC192742A383E,IND,,Wardrop,Todd,,,,225 Liliuokalani Ave,Apt 6C,Honolulu,HI,96815,,2020-08-05,5,151,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8071E0F2F48C4662BBA,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,96753,,2020-09-20,5,4366,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DB0758CFA06475E973,IND,,Adamek,Jonathan,,,,PO Box 718,,Anahola,HI,96703,,2020-09-20,5,300,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AA56730735AB44B4CA28,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,96753,,2020-09-20,5,2375,Self,GROCER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D220777FCE94BF9AB5,IND,,Ching,Linda,,,,91-1270 Kumaaiku St,,Kapolei,HI,96707,,2020-09-20,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712DC5E7EF7046D2B6C,IND,,Murphy,Matthew,,,,91-1015 Kaihoi St,,Ewa Beach,HI,96706,,2020-07-19,5,361,MATSON TERMINA,YARD CONTROLLER,,Earmarked for NRCC (C00075820),2020
