linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD54C17B332D64373BE0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-06,5,,Earmarked Contribution From Tim Jarrell,,Earmarked Contribution From Tim Jarrell. transmitted by check/EFT,2020
SB23,C00694323,BD20B8054A6DB4BC6A34,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,5,,Earmarked Contribution From Purvis Harper,,Earmarked Contribution From Purvis Harper. transmitted by check/EFT,2020
SB23,C00694323,B1BDAB22BB8114A51A66,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,5,,Earmarked Contribution From Diane Zinn,,Earmarked Contribution From Diane Zinn. transmitted by check/EFT,2020
SB23,C00694323,B5B6D5F38E8804169B0F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-05,5,,Earmarked Contribution From Jan Graham,,Earmarked Contribution From Jan Graham. transmitted by check/EFT,2020
SB23,C00694323,B5CDDFA6227824D7A823,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-01,5,,Earmarked Contribution From Guido Porcelli,,Earmarked Contribution From Guido Porcelli. transmitted by check/EFT,2020
SB23,C00694323,B4B727D9D6EF1436AAD3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-07,5,,Earmarked Contribution From Loretta Peck,,Earmarked Contribution From Loretta Peck. transmitted by check/EFT,2020
SB23,C00694323,B248A82D975BA45A2B01,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-07,5,,Earmarked Contribution From Loretta Allen,,Earmarked Contribution From Loretta Allen. transmitted by check/EFT,2020
SB23,C00694323,B0B5730F187F14BA4A12,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,5,,Earmarked Contribution From Ima Sizemore,,Earmarked Contribution From Ima Sizemore. transmitted by check/EFT,2020
SB23,C00694323,B2A22FF612D164C76A77,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,5,,Earmarked Contribution From Diana Leary,,Earmarked Contribution From Diana Leary. transmitted by check/EFT,2020
SB23,C00694323,BBFFD1718D15E43EE90F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,5,,Earmarked Contribution From TL Jones,,Earmarked Contribution From TL Jones. transmitted by check/EFT,2020
SB23,C00694323,BC1EE33C85DF84235849,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,5,,Earmarked Contribution From Alan Stuart,,Earmarked Contribution From Alan Stuart. transmitted by check/EFT,2020
SB23,C00694323,B25A053CB129A46E2B64,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,5,,Earmarked Contribution From Joyce BeattyHull,,Earmarked Contribution From Joyce BeattyHull. transmitted by check/EFT,2020
SB23,C00694323,B07E6C4EFE98E4DABBC3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-01,5,,Earmarked Contribution From Kathleen Sanders,,Earmarked Contribution From Kathleen Sanders. transmitted by check/EFT,2020
SB23,C00694323,B032AD1B6ED454EC6A46,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-10,5,,Earmarked Contribution From Donna Long,,Earmarked Contribution From Donna Long. transmitted by check/EFT,2020
SB23,C00694323,B4FBB3B9E69F947D5B6C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,5,,Earmarked Contribution From Jimmie Almon,,Earmarked Contribution From Jimmie Almon. transmitted by check/EFT,2020
SB23,C00694323,B143A456846B1459E972,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,5,,Earmarked Contribution From Barton Harris,,Earmarked Contribution From Barton Harris. transmitted by check/EFT,2020
SB23,C00694323,BD25AD4A1DE394984810,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-24,5,,Earmarked Contribution From Richard Heeseler,,Earmarked Contribution From Richard Heeseler. transmitted by check/EFT,2020
SB23,C00694323,BB0FCBCA764CF4C7CB90,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,5,,Earmarked Contribution From Kelcie Hansen,,Earmarked Contribution From Kelcie Hansen. transmitted by check/EFT,2020
SB23,C00694323,B3E058E1816FE4AAEA26,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-09,5,,Earmarked Contribution From Richard Cassady,,Earmarked Contribution From Richard Cassady. transmitted by check/EFT,2020
SB23,C00694323,B0DEA2D6CD0A241F28A6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-12,5,,Earmarked Contribution From Roy Gillespie,,Earmarked Contribution From Roy Gillespie. transmitted by check/EFT,2020
SB23,C00694323,B9284E2FB0E534F5F8A9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,5,,Earmarked Contribution From Penny Dunagan,,Earmarked Contribution From Penny Dunagan. transmitted by check/EFT,2020
SB23,C00694323,B8B869BABFB984D2F9EB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-05,5,,Earmarked Contribution From Cindra Elms,,Earmarked Contribution From Cindra Elms. transmitted by check/EFT,2020
SB23,C00694323,B25F7DC49CF5F4439AA3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,5,,Earmarked Contribution From Regina Mares,,Earmarked Contribution From Regina Mares. transmitted by check/EFT,2020
SB23,C00694323,B612B8B23F11B4AE2A9C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-23,5,,Earmarked Contribution From Nina Ericson,,Earmarked Contribution From Nina Ericson. transmitted by check/EFT,2020
SB23,C00694323,BAB90404C7AA14DD58C7,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-20,5,,Earmarked Contribution From Mike Maksem,,Earmarked Contribution From Mike Maksem. transmitted by check/EFT,2020
SB23,C00694323,B64290661EDCD49F4A11,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,5,,Earmarked Contribution From Shirley Piatt,,Earmarked Contribution From Shirley Piatt. transmitted by check/EFT,2020
SB23,C00694323,B5B77F5EC2DFB45EEB17,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,5,,Earmarked Contribution From Jim Altemus,,Earmarked Contribution From Jim Altemus. transmitted by check/EFT,2020
SB23,C00694323,B01E6563C0A7247C9AF9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-12,5,,Earmarked Contribution From Aimee Mills,,Earmarked Contribution From Aimee Mills. transmitted by check/EFT,2020
SB23,C00694323,BD691E8E2F5C14420B1F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,5,,Earmarked Contribution From Martina Masongsong,,Earmarked Contribution From Martina Masongsong. transmitted by check/EFT,2020
SB23,C00694323,B30ED51A55EA64843913,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-09,5,,Earmarked Contribution From Charlotte Mcgrath,,Earmarked Contribution From Charlotte Mcgrath. transmitted by check/EFT,2020
SB23,C00694323,B188D7C36FECD4EB4ADE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,5,,Earmarked Contribution From Christie Gebauer,,Earmarked Contribution From Christie Gebauer. transmitted by check/EFT,2020
SB23,C00694323,B0B2FDB2F89424A1A958,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-18,5,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B962B62D550BD4C18AF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-20,5,,Earmarked Contribution From Calvin Greer,,Earmarked Contribution From Calvin Greer. transmitted by check/EFT,2020
SB23,C00694323,B397E61ECB82748E6A7F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-16,5,,Earmarked Contribution From Larry Gantenbein,,Earmarked Contribution From Larry Gantenbein. transmitted by check/EFT,2020
SB23,C00694323,B4ACABB5EC6004ABCB79,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,5,,Earmarked Contribution From KAREN TERRY,,Earmarked Contribution From KAREN TERRY. transmitted by check/EFT,2020
SB23,C00694323,BC0842B22AFC64DE9BD2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,5,,Earmarked Contribution From Leon Belferman,,Earmarked Contribution From Leon Belferman. transmitted by check/EFT,2020
SB23,C00694323,B1C3E73B3D66740D88D3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,5,,Earmarked Contribution From Diane Carrillo,,Earmarked Contribution From Diane Carrillo. transmitted by check/EFT,2020
SB23,C00694323,BF643664608E345A2B37,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,5,,Earmarked Contribution From Diana Korpal,,Earmarked Contribution From Diana Korpal. transmitted by check/EFT,2020
SB23,C00694323,B6377E843F1DD4375B3D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-15,5,,Earmarked Contribution From Lisa Holmes,,Earmarked Contribution From Lisa Holmes. transmitted by check/EFT,2020
SB23,C00694323,BABD4A0672A5149B9BDF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-20,5,,Earmarked Contribution From Barbara Costanzo,,Earmarked Contribution From Barbara Costanzo. transmitted by check/EFT,2020
SB23,C00694323,BD943144F8A8546AE855,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,5,,Earmarked Contribution From Noreen Johnson,,Earmarked Contribution From Noreen Johnson. transmitted by check/EFT,2020
SB23,C00694323,B64C8067C63D94550B41,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,5,,Earmarked Contribution From Jeanette Lyon,,Earmarked Contribution From Jeanette Lyon. transmitted by check/EFT,2020
SB23,C00694323,B23BB0DB917954B6F882,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,5,,Earmarked Contribution From Beth Hardy,,Earmarked Contribution From Beth Hardy. transmitted by check/EFT,2020
SB23,C00694323,B86399B3000374514A03,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-18,5,,Earmarked Contribution From Marilyn Iiams,,Earmarked Contribution From Marilyn Iiams. transmitted by check/EFT,2020
SB23,C00694323,B98F2ED26071A47758A7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,5,,Earmarked Contribution From William Cartwright,,Earmarked Contribution From William Cartwright. transmitted by check/EFT,2020
SB23,C00694323,B395FD23817E943DEABC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,5,,Earmarked Contribution From Linda Schaff,,Earmarked Contribution From Linda Schaff. transmitted by check/EFT,2020
SB23,C00694323,BA244E63EC37B413F842,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-29,5,,Earmarked Contribution From cathy green,,Earmarked Contribution From cathy green. transmitted by check/EFT,2020
SB23,C00694323,BC416804139A443D9AC8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,5,,Earmarked Contribution From Patricia Jaworski,,Earmarked Contribution From Patricia Jaworski. transmitted by check/EFT,2020
SB23,C00694323,B554A0303AF01429D9EE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,5,,Earmarked Contribution From Kate Lawless,,Earmarked Contribution From Kate Lawless. transmitted by check/EFT,2020
SB23,C00694323,BF597E14DACB940C98DF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,5,,Earmarked Contribution From Helen Adducci,,Earmarked Contribution From Helen Adducci. transmitted by check/EFT,2020
SB23,C00694323,BA63C78BE3AA0406CAE4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,5,,Earmarked Contribution From Mesbah Ahmad,,Earmarked Contribution From Mesbah Ahmad. transmitted by check/EFT,2020
SB23,C00694323,BB43C6E1A712A4EC589B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,5,,Earmarked Contribution From Jack Cox,,Earmarked Contribution From Jack Cox. transmitted by check/EFT,2020
SB23,C00694323,B19B7E8615978412785A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-10,5,,Earmarked Contribution From Marilyn Hunn,,Earmarked Contribution From Marilyn Hunn. transmitted by check/EFT,2020
SB23,C00694323,BC5F6D2CA402046388D2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,5,,Earmarked Contribution From Wanda Arndt,,Earmarked Contribution From Wanda Arndt. transmitted by check/EFT,2020
SB23,C00694323,B1879688FD01148CF885,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-22,5,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2070EE8EC5AA4BDF874,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,5,,Earmarked Contribution From Chad Inman,,Earmarked Contribution From Chad Inman. transmitted by check/EFT,2020
SB23,C00694323,BDB2DBCEFEF214700B6F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-29,5,,Earmarked Contribution From Judith McKinney,,Earmarked Contribution From Judith McKinney. transmitted by check/EFT,2020
SB23,C00694323,BB99DD751AF0D4A7ABB4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-06,5,,Earmarked Contribution From Mary Doughty,,Earmarked Contribution From Mary Doughty. transmitted by check/EFT,2020
SB23,C00694323,BC40443D0A434497B9EC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-17,5,,Earmarked Contribution From J Komarinetz,,Earmarked Contribution From J Komarinetz. transmitted by check/EFT,2020
SB23,C00694323,BC47B565A01874E94953,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,5,,Earmarked Contribution From Poul Hornsleth,,Earmarked Contribution From Poul Hornsleth. transmitted by check/EFT,2020
SB23,C00694323,B7F9C85857904472D9F8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,5,,Earmarked Contribution From Joan Schaefer,,Earmarked Contribution From Joan Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B3B098490CE9440CEABE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-11,5,,Earmarked Contribution From manuel fernandez,,Earmarked Contribution From manuel fernandez. transmitted by check/EFT,2020
SB23,C00694323,BD60C8692DD1648538F7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,5,,Earmarked Contribution From Teri Leeling,,Earmarked Contribution From Teri Leeling. transmitted by check/EFT,2020
SB23,C00694323,B7E58D28025E24098A45,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-01,5,,Earmarked Contribution From Mark Kennison,,Earmarked Contribution From Mark Kennison. transmitted by check/EFT,2020
SB23,C00694323,B90178607BDE44A9FB91,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,5,,Earmarked Contribution From Kenny Boardman,,Earmarked Contribution From Kenny Boardman. transmitted by check/EFT,2020
SB23,C00694323,B5EA047D1A206454E9BB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,5,,Earmarked Contribution From William English,,Earmarked Contribution From William English. transmitted by check/EFT,2020
SB23,C00694323,B558C7478502C46A9B40,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-24,5,,Earmarked Contribution From Carmen Lopez,,Earmarked Contribution From Carmen Lopez. transmitted by check/EFT,2020
SB23,C00694323,BF94D3615D9414D4291E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,5,,Earmarked Contribution From Kathy Sabarese,,Earmarked Contribution From Kathy Sabarese. transmitted by check/EFT,2020
SB23,C00694323,B64E57A1D2471471C92D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,5,,Earmarked Contribution From Rod Cameron,,Earmarked Contribution From Rod Cameron. transmitted by check/EFT,2020
SB23,C00694323,B2A3B48A0A7394DB1947,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-14,5,,Earmarked Contribution From Rita Leal,,Earmarked Contribution From Rita Leal. transmitted by check/EFT,2020
SB23,C00694323,BBC542FD6F89C4D51A71,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,5,,Earmarked Contribution From Mary Morrow,,Earmarked Contribution From Mary Morrow. transmitted by check/EFT,2020
SB23,C00694323,B3EDC226CF1DF4348A6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,5,,Earmarked Contribution From John Diblasio,,Earmarked Contribution From John Diblasio. transmitted by check/EFT,2020
SB23,C00694323,BD4E621A19BFB44E4BE9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-04,5,,Earmarked Contribution From Linda Neavil,,Earmarked Contribution From Linda Neavil. transmitted by check/EFT,2020
SB23,C00694323,BC8B1A62EC0DF4CA485A,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-06-29,5,,Earmarked Contribution From Ann Barry,,Earmarked Contribution From Ann Barry. transmitted by check/EFT,2020
SB23,C00694323,B347B7C05E4674B37A81,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-01,5,,Earmarked Contribution From Diane Briggs,,Earmarked Contribution From Diane Briggs. transmitted by check/EFT,2020
SB23,C00694323,BD94E7859C491435E978,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-10,5,,Earmarked Contribution From elisabeth rodiguez,,Earmarked Contribution From elisabeth rodiguez. transmitted by check/EFT,2020
SB23,C00694323,B3D4F1EDAD3B248A79B0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-02,5,,Earmarked Contribution From Andrea St Germain,,Earmarked Contribution From Andrea St Germain. transmitted by check/EFT,2020
SB23,C00694323,B777F96F882C74AA083F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,5,,Earmarked Contribution From Vickie Ward,,Earmarked Contribution From Vickie Ward. transmitted by check/EFT,2020
SB23,C00694323,B52AC24C276DF46D8B33,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,5,,Earmarked Contribution From Sandy Randy Sowle,,Earmarked Contribution From Sandy Randy Sowle. transmitted by check/EFT,2020
SB23,C00694323,B510BF5FA51C34126B98,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-18,5,,Earmarked Contribution From Maryann McBrayer,,Earmarked Contribution From Maryann McBrayer. transmitted by check/EFT,2020
SB23,C00694323,B519E791CEC43434F93D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-22,5,,Earmarked Contribution From Anthony Brawley,,Earmarked Contribution From Anthony Brawley. transmitted by check/EFT,2020
SB23,C00694323,B107A05E57CDE475FBC2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-13,5,,Earmarked Contribution From Simon Fridman,,Earmarked Contribution From Simon Fridman. transmitted by check/EFT,2020
SB23,C00694323,B3DA44379F7E24422AAE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-17,5,,Earmarked Contribution From Eula Lopez,,Earmarked Contribution From Eula Lopez. transmitted by check/EFT,2020
SB23,C00694323,B83903D6CDD0448CE82D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-08,5,,Earmarked Contribution From Scott McDonald,,Earmarked Contribution From Scott McDonald. transmitted by check/EFT,2020
SB23,C00694323,B7D4C49E0C1C941DC84C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-18,5,,Earmarked Contribution From Claudette Blakemore,,Earmarked Contribution From Claudette Blakemore. transmitted by check/EFT,2020
SB23,C00694323,B617D59605075419F83C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-21,5,,Earmarked Contribution From Sheila Shaw,,Earmarked Contribution From Sheila Shaw. transmitted by check/EFT,2020
SB23,C00694323,B11BFF3673CCA4D2C88C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-28,5,,Earmarked Contribution From michael valinoti,,Earmarked Contribution From michael valinoti. transmitted by check/EFT,2020
SB23,C00694323,B420B164E52F54A199C6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-20,5,,Earmarked Contribution From Marion McGlory,,Earmarked Contribution From Marion McGlory. transmitted by check/EFT,2020
SB23,C00694323,B9EEC67586F554B208FF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-31,5,,Earmarked Contribution From SYLVIA Rodriguez,,Earmarked Contribution From SYLVIA Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B69B6A6B7D74343EFBB6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,5,,Earmarked Contribution From Patricia Seddon,,Earmarked Contribution From Patricia Seddon. transmitted by check/EFT,2020
SB23,C00694323,B170C83BA67614B6C8F8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-05,5,,Earmarked Contribution From Christi McElrath,,Earmarked Contribution From Christi McElrath. transmitted by check/EFT,2020
SB23,C00694323,B3BCF953394714136B36,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-17,5,,Earmarked Contribution From Jack Tanner,,Earmarked Contribution From Jack Tanner. transmitted by check/EFT,2020
SB23,C00694323,BD6C6376EDCE149A0A38,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,5,,Earmarked Contribution From Sandra Pineiro,,Earmarked Contribution From Sandra Pineiro. transmitted by check/EFT,2020
SB23,C00694323,BB44AB1EF77A94B0A924,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,5,,Earmarked Contribution From Kim Reed,,Earmarked Contribution From Kim Reed. transmitted by check/EFT,2020
SB23,C00694323,BD2EEB723EBEC4D1E95E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,5,,Earmarked Contribution From Sandra Voecks,,Earmarked Contribution From Sandra Voecks. transmitted by check/EFT,2020
SB23,C00694323,B79AB20F5FB5C405F96A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,5,,Earmarked Contribution From Joseph Henle,,Earmarked Contribution From Joseph Henle. transmitted by check/EFT,2020
SB23,C00694323,BF533614787994B1BB90,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-11,5,,Earmarked Contribution From elisabeth herzig,,Earmarked Contribution From elisabeth herzig. transmitted by check/EFT,2020
SB23,C00694323,B1F594B3026FB42AD967,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-21,5,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
