linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFA8959A9E2E847B1BC2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,15,,Earmarked Contribution From Jennifer Nevot,,Earmarked Contribution From Jennifer Nevot. transmitted by check/EFT,2020
SB23,C00694323,B273AFA67FAEC40A5942,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Jane Tassin,,Earmarked Contribution From Jane Tassin. transmitted by check/EFT,2020
SB23,C00694323,B395F72D3C0E24097A1A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,15,,Earmarked Contribution From Donna Easton,,Earmarked Contribution From Donna Easton. transmitted by check/EFT,2020
SB23,C00694323,B00F762521F38453BB7A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Bob Boud,,Earmarked Contribution From Bob Boud. transmitted by check/EFT,2020
SB23,C00694323,BA19199410539473E9CA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,15,,Earmarked Contribution From Deanna Schott,,Earmarked Contribution From Deanna Schott. transmitted by check/EFT,2020
SB23,C00694323,B6DD6E8C2A60E44F8909,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,15,,Earmarked Contribution From Lan Kable,,Earmarked Contribution From Lan Kable. transmitted by check/EFT,2020
SB23,C00694323,B9B7565907E8C4861B72,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,15,,Earmarked Contribution From Dolores Campos,,Earmarked Contribution From Dolores Campos. transmitted by check/EFT,2020
SB23,C00694323,B2C89EFBA67294A9BA89,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Jan Querbes,,Earmarked Contribution From Jan Querbes. transmitted by check/EFT,2020
SB23,C00694323,B63120A20A8024A3CB96,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,15,,Earmarked Contribution From Gary Fisher,,Earmarked Contribution From Gary Fisher. transmitted by check/EFT,2020
SB23,C00694323,BD2E587FE716F40169A8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,15,,Earmarked Contribution From Marilyn Peluso,,Earmarked Contribution From Marilyn Peluso. transmitted by check/EFT,2020
SB23,C00694323,B03D9807E40E444A0AB9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,15,,Earmarked Contribution From Cynthia Burrus,,Earmarked Contribution From Cynthia Burrus. transmitted by check/EFT,2020
SB23,C00694323,B53A9495C149E4D36BEA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,15,,Earmarked Contribution From Diana Hall,,Earmarked Contribution From Diana Hall. transmitted by check/EFT,2020
SB23,C00694323,B4811A461711C4A3E82E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-10,15,,Earmarked Contribution From Margaret Robar,,Earmarked Contribution From Margaret Robar. transmitted by check/EFT,2020
SB23,C00694323,BF94A8C323BD446D5924,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,15,,Earmarked Contribution From Alla Mostovaya,,Earmarked Contribution From Alla Mostovaya. transmitted by check/EFT,2020
SB23,C00694323,B957B32F52E4B436A85E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-03,15,,Earmarked Contribution From Jan Querbes,,Earmarked Contribution From Jan Querbes. transmitted by check/EFT,2020
SB23,C00694323,B595C0A50705A428AB9B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,15,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B2CE360CB58D7484BAAD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,15,,Earmarked Contribution From Karen Jasik,,Earmarked Contribution From Karen Jasik. transmitted by check/EFT,2020
SB23,C00694323,B8287E4DB5B624D528E3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From Connie Micklavzina,,Earmarked Contribution From Connie Micklavzina. transmitted by check/EFT,2020
SB23,C00694323,B9573F85EC6764021A66,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Paulette Forster,,Earmarked Contribution From Paulette Forster. transmitted by check/EFT,2020
SB23,C00694323,BD65D71B6BF48442AB2B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-06,15,,Earmarked Contribution From Sheila House,,Earmarked Contribution From Sheila House. transmitted by check/EFT,2020
SB23,C00694323,BB12040AE1CC94DE4946,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,15,,Earmarked Contribution From Timothy Erwin,,Earmarked Contribution From Timothy Erwin. transmitted by check/EFT,2020
SB23,C00694323,BF645297A80B94957877,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Kathryn ScottHlavac,,Earmarked Contribution From Kathryn ScottHlavac. transmitted by check/EFT,2020
SB23,C00694323,B359273A468E74CF3967,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Brian Skelly,,Earmarked Contribution From Brian Skelly. transmitted by check/EFT,2020
SB23,C00694323,BB34FAC72EB8349E3A3C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,15,,Earmarked Contribution From Norma Jean,,Earmarked Contribution From Norma Jean. transmitted by check/EFT,2020
SB23,C00694323,B3135C191A00F404DA29,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Christine Conner,,Earmarked Contribution From Christine Conner. transmitted by check/EFT,2020
SB23,C00694323,B6330D168805C4856901,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,15,,Earmarked Contribution From Robert Albertus,,Earmarked Contribution From Robert Albertus. transmitted by check/EFT,2020
SB23,C00694323,BE19BEF2D0AE84F0E8E3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,15,,Earmarked Contribution From Robert Luparello,,Earmarked Contribution From Robert Luparello. transmitted by check/EFT,2020
SB23,C00694323,B70DBDAA3C40E4178873,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,15,,Earmarked Contribution From Edward Carrara,,Earmarked Contribution From Edward Carrara. transmitted by check/EFT,2020
SB23,C00694323,BABD4EA1A2D7D4B7C9C8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Margaret Trupp,,Earmarked Contribution From Margaret Trupp. transmitted by check/EFT,2020
SB23,C00694323,BB05BA787461540F985B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From David Sweeney,,Earmarked Contribution From David Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B389BAAF1733B45BA944,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,15,,Earmarked Contribution From Darlene Green,,Earmarked Contribution From Darlene Green. transmitted by check/EFT,2020
SB23,C00694323,B86AC48DECE2A4143AF3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-06,15,,Earmarked Contribution From ROSARIO PASCUAL,,Earmarked Contribution From ROSARIO PASCUAL. transmitted by check/EFT,2020
SB23,C00694323,B4DE71AA5C5314D09819,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,15,,Earmarked Contribution From Carolyn Kenning,,Earmarked Contribution From Carolyn Kenning. transmitted by check/EFT,2020
SB23,C00694323,B1714EB1B980740FF96D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Robert Tucker,,Earmarked Contribution From Robert Tucker. transmitted by check/EFT,2020
SB23,C00694323,B8D4B6162373D419ABA6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Debbie Sjelton,,Earmarked Contribution From Debbie Sjelton. transmitted by check/EFT,2020
SB23,C00694323,B93C85CE4DC204E60BE2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,15,,Earmarked Contribution From Leo Hyatt,,Earmarked Contribution From Leo Hyatt. transmitted by check/EFT,2020
SB23,C00694323,B38EB079722D1492B8AA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,15,,Earmarked Contribution From Sharon Phelps,,Earmarked Contribution From Sharon Phelps. transmitted by check/EFT,2020
SB23,C00694323,B0B62B340F8E746A6977,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,15,,Earmarked Contribution From Albert Gyenes,,Earmarked Contribution From Albert Gyenes. transmitted by check/EFT,2020
SB23,C00694323,B881A8BA4878943C0A63,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,15,,Earmarked Contribution From Helen Mousoudakis,,Earmarked Contribution From Helen Mousoudakis. transmitted by check/EFT,2020
SB23,C00694323,BFBA8696517A749B480F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,15,,Earmarked Contribution From Joan Larry Ray,,Earmarked Contribution From Joan Larry Ray. transmitted by check/EFT,2020
SB23,C00694323,B7737EF94A9504E2A8CB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,15,,Earmarked Contribution From Mary Hernandez,,Earmarked Contribution From Mary Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BD1DC0F6504BC47E694A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,15,,Earmarked Contribution From Ben Sapyta,,Earmarked Contribution From Ben Sapyta. transmitted by check/EFT,2020
SB23,C00694323,B5D568879FB854B0793F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,15,,Earmarked Contribution From Bruce Broadbent,,Earmarked Contribution From Bruce Broadbent. transmitted by check/EFT,2020
SB23,C00694323,B6DDC0C7095384E57A3F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,15,,Earmarked Contribution From Bill Luvender,,Earmarked Contribution From Bill Luvender. transmitted by check/EFT,2020
SB23,C00694323,B8CE0AE0E5CCB40FDBB4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,15,,Earmarked Contribution From Janice Throckmorton,,Earmarked Contribution From Janice Throckmorton. transmitted by check/EFT,2020
SB23,C00694323,BFA86A173B130411A801,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Thomas Anderson,,Earmarked Contribution From Thomas Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6F4192637DCE4C0D961,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,15,,Earmarked Contribution From Jamesa Yip,,Earmarked Contribution From Jamesa Yip. transmitted by check/EFT,2020
SB23,C00694323,BC6327B00D46148608A0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Guy Sturges,,Earmarked Contribution From Guy Sturges. transmitted by check/EFT,2020
SB23,C00694323,B41193B7525C54F2EBD2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From Victor McGonegal,,Earmarked Contribution From Victor McGonegal. transmitted by check/EFT,2020
SB23,C00694323,BA1A1347999EA4846AD2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,15,,Earmarked Contribution From William Garcia,,Earmarked Contribution From William Garcia. transmitted by check/EFT,2020
SB23,C00694323,B3AE1358B99AB493AA5A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,15,,Earmarked Contribution From SANDRA L,,Earmarked Contribution From SANDRA L. transmitted by check/EFT,2020
SB23,C00694323,BFBA124C70A9C44E0910,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,15,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC53832E6184746D3B92,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From Sarah Alderson,,Earmarked Contribution From Sarah Alderson. transmitted by check/EFT,2020
SB23,C00694323,B67AB198BF24E488BB54,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,15,,Earmarked Contribution From Robert Velez,,Earmarked Contribution From Robert Velez. transmitted by check/EFT,2020
SB23,C00694323,B2AFBCD85A8784E3B94C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,15,,Earmarked Contribution From Annette Calvillo,,Earmarked Contribution From Annette Calvillo. transmitted by check/EFT,2020
SB23,C00694323,BCA10927C6147485A987,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-12,15,,Earmarked Contribution From Priscilla Aldrow,,Earmarked Contribution From Priscilla Aldrow. transmitted by check/EFT,2020
SB23,C00694323,B818D2A3881A44229802,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,15,,Earmarked Contribution From James Wood,,Earmarked Contribution From James Wood. transmitted by check/EFT,2020
SB23,C00694323,B61528A12B420493FACB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B8072A458697A41058CB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From J. D. Brockman,,Earmarked Contribution From J. D. Brockman. transmitted by check/EFT,2020
SB23,C00694323,BB2228C419FA1432AAC0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Isamu Nakamura,,Earmarked Contribution From Isamu Nakamura. transmitted by check/EFT,2020
SB23,C00694323,B642F1E2C4B8C47DEB79,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,15,,Earmarked Contribution From Teresa Javier,,Earmarked Contribution From Teresa Javier. transmitted by check/EFT,2020
SB23,C00694323,B73873C9378D94A90A76,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From Coleman McElyea,,Earmarked Contribution From Coleman McElyea. transmitted by check/EFT,2020
SB23,C00694323,B8AF18F5F943546CE808,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-01,15,,Earmarked Contribution From carol davenport,,Earmarked Contribution From carol davenport. transmitted by check/EFT,2020
SB23,C00694323,B30C17F64F1B94E4BBEE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-04,15,,Earmarked Contribution From Doris Jones,,Earmarked Contribution From Doris Jones. transmitted by check/EFT,2020
SB23,C00694323,BE46828AF853240EAAB6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B7A5071121A1045C5893,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,15,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2020
SB23,C00694323,BD33BD2CAABF84276BCA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-01,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B90888447185E471CA0A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,15,,Earmarked Contribution From Charles Groginsky,,Earmarked Contribution From Charles Groginsky. transmitted by check/EFT,2020
SB23,C00694323,B23927CCBB2D848D4BC4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,15,,Earmarked Contribution From Rudolf Gorokhovsky,,Earmarked Contribution From Rudolf Gorokhovsky. transmitted by check/EFT,2020
SB23,C00694323,B8392AE9E3709441A958,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-08,15,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,BA7AB9C26DF614DFAAA8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,15,,Earmarked Contribution From Kris Mueller,,Earmarked Contribution From Kris Mueller. transmitted by check/EFT,2020
SB23,C00694323,B5C10C16E42884694A76,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,15,,Earmarked Contribution From Danian Zheng,,Earmarked Contribution From Danian Zheng. transmitted by check/EFT,2020
SB23,C00694323,BEC4962ED8C2249808D1,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-10-06,15,,Earmarked Contribution From Dennis Cates,,Earmarked Contribution From Dennis Cates. transmitted by check/EFT,2020
SB23,C00694323,BE33D5F7781074D6E971,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From kathy o'neil,,Earmarked Contribution From kathy o'neil. transmitted by check/EFT,2020
SB23,C00694323,B8B398F1E10AA4404980,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BF729BCBDF77346F4A99,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,15,,Earmarked Contribution From Edward Laders,,Earmarked Contribution From Edward Laders. transmitted by check/EFT,2020
SB23,C00694323,B5604A8696EF24835962,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From John Chidsey,,Earmarked Contribution From John Chidsey. transmitted by check/EFT,2020
SB23,C00694323,B870AC641369B4A7193C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From salvatore vernace,,Earmarked Contribution From salvatore vernace. transmitted by check/EFT,2020
SB23,C00694323,BF9E4C7282D2C473BA11,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,15,,Earmarked Contribution From Marwan Makhoul,,Earmarked Contribution From Marwan Makhoul. transmitted by check/EFT,2020
SB23,C00694323,BD0359B5B22A447569B4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,15,,Earmarked Contribution From Deborah Madewell,,Earmarked Contribution From Deborah Madewell. transmitted by check/EFT,2020
SB23,C00694323,BADDB3730AA0A4F13AFB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Alfonso Martinez,,Earmarked Contribution From Alfonso Martinez. transmitted by check/EFT,2020
SB23,C00694323,B2A33256C824C46ADB86,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,15,,Earmarked Contribution From Frederick Olsson,,Earmarked Contribution From Frederick Olsson. transmitted by check/EFT,2020
SB23,C00694323,BA0C6E7CA809D4CB5A56,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-10,15,,Earmarked Contribution From Linda Lawley,,Earmarked Contribution From Linda Lawley. transmitted by check/EFT,2020
SB23,C00694323,BD40C976D81FC4A46815,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Eleanor Abfalter,,Earmarked Contribution From Eleanor Abfalter. transmitted by check/EFT,2020
SB23,C00694323,B12CBE616590A41EEB1E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,15,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2020
SB23,C00694323,B3CDF1CEF3080492BBDA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,15,,Earmarked Contribution From Louella Dalton,,Earmarked Contribution From Louella Dalton. transmitted by check/EFT,2020
SB23,C00694323,B291131922CB94B59AE1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,15,,Earmarked Contribution From Michael Wyant,,Earmarked Contribution From Michael Wyant. transmitted by check/EFT,2020
SB23,C00694323,B94096BAE4EE04B738FC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,15,,Earmarked Contribution From Lea Williams,,Earmarked Contribution From Lea Williams. transmitted by check/EFT,2020
SB23,C00694323,B14EAF5DCB49B492DA99,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,15,,Earmarked Contribution From Linda Cinelli,,Earmarked Contribution From Linda Cinelli. transmitted by check/EFT,2020
SB23,C00694323,BBC697BD72F1E4E598E5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,15,,Earmarked Contribution From Matt Sapochak,,Earmarked Contribution From Matt Sapochak. transmitted by check/EFT,2020
SB23,C00694323,B78344428F9484C1AA16,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-08,15,,Earmarked Contribution From James Romine,,Earmarked Contribution From James Romine. transmitted by check/EFT,2020
SB23,C00694323,B375DECFED4384AAF961,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-01,15,,Earmarked Contribution From Steve Barrett,,Earmarked Contribution From Steve Barrett. transmitted by check/EFT,2020
SB23,C00694323,B4B87A45F03AA4A49B44,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,15,,Earmarked Contribution From Kathy Constantini,,Earmarked Contribution From Kathy Constantini. transmitted by check/EFT,2020
SB23,C00694323,BF1B0C523918041F5B07,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,15,,Earmarked Contribution From J Stan Lane,,Earmarked Contribution From J Stan Lane. transmitted by check/EFT,2020
SB23,C00694323,B4403D367F6134347877,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-01,15,,Earmarked Contribution From Regina Perrine,,Earmarked Contribution From Regina Perrine. transmitted by check/EFT,2020
SB23,C00694323,B4C4CFB1C822144DEAD8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,15,,Earmarked Contribution From Dora Tonsmeire,,Earmarked Contribution From Dora Tonsmeire. transmitted by check/EFT,2020
SB23,C00694323,B62C33E828DA94022AAD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,15,,Earmarked Contribution From Patricia Young,,Earmarked Contribution From Patricia Young. transmitted by check/EFT,2020
