linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,BF786DC6A678649E6918,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,BD1D7BAE172ED4223990,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BDAA4C167337744DC836,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BD0704EF1C2AB4070A00,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BD0667E19D1074767BD4,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BCDFEAD0BDFAE47CAADC,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BA444586E648646D49D4,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BF8863BB2C0DB46FD9A3,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BF841DC7504974BD5B79,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BAA14E8EB9B1A4802855,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BCA3CDB9F5DB84DAEB8D,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BAE283B0A4E2D4242B60,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,BF02AB4ACBEC14B85A89,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BC758344BB1844D24B4A,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BC681C0209C5A4EF3836,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,BC6657C24B6614A1481E,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-2,,,,,,2022
SB28a,C00694323,BEEADB13FFF2541B4A8E,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BC104E734483942BEAA8,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BC42915FEE2324B43A75,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BC207572F18F640FD88A,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-06,-2,,,,,,2022
SB28a,C00694323,BBA90BEB12DC743D1A99,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BEAD8491862DF4CC688E,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,BEA81BF65CA194299990,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BBDF0C895E46749CA93A,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BB7C8CA386A0C49C4A2A,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BB728471F792048C6910,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BEE0A0F1FD0B94D1D8BD,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BECADF737C32A40DAB22,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BB863D85A7AD14068895,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,BA7978B084BF24320BB6,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,BB5DA5268F1DE42F29D7,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BEDF61F65824F447AB49,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BE6168B4ECD1F492F86B,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BFF14AA990D974147859,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B698B9D8D0C10478C99E,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B7E2BDE5A4BDE41C898C,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,B85C4BE24A84D41E193B,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B7950462884AF49DFABF,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B9B1B0D1C184B4A13A57,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B84FD470C76E44318815,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BE234BF32257345DF953,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BB05BC6CD9A924779848,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,BDF3D58D3753E4B22937,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B9995E7006D444550A5A,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,BA540D3944B7C402AB6C,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B2B63118EDC31462B8AD,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B179FAE8444FE4B33A7D,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B3E6877F35101450FB0E,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B12A11233D3C741E396F,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B9382FD9944E94A53878,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B2145C54A3CC44BF4AD8,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B77C7A74E39064BF19BC,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B31FBDE6ACEA14496B9A,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-06,-2,,,,,,2022
SB28a,C00694323,B1B50D175FE054455B28,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B26AA34B4BE2A4384B70,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B65E965A44B384430A61,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B611041F6D4EE4B6B86C,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B72383B5093924E17B5A,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B4C2AA2E5DE114D20A67,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B95BBBE19BE524B95B91,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B8D9ABFB5D0104250A2E,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B23B2F40C87B941469D3,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B1AC672068C74410D8F8,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B1D51F1BE893148D497E,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B3F9C14567B934FA99AE,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B5AB347B1180248F8841,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B2E35A2E67FA44008A64,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B498120B95BC444A7858,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B5A33ED1720F946F9BB4,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B8E2D2BB76C694324A03,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,B37FB739B720D4CCC9E2,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B301F8A506E2C4C7BA1C,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-2,,,,,,2022
SB28a,C00694323,B748B9E5557C04C3991A,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B3F74A7147BE748A19F4,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B07FEBE42CCF1494CAE2,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B4A8AECFE284346E0A44,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B7B2C8AB0B1B549FCA0A,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B1E238E480B0445ADBDD,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B3538431E6E814AF291F,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B35C7889C75674A34879,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B3DE9D9DD327B403DB9C,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B325CA22A088F4BB0837,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B1B6911EB189145C09D8,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B176FEB378DA3406D9A0,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B081F6CAAD7F14F1FB68,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B47D7EC2EE57B403FAA6,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-2,,,,,,2022
SB28a,C00694323,B2B0BA62A226C4AABA3E,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B2DC275BE481248D69DB,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B54C76830C69742D3966,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B5A2DECA4EE2E460E9F9,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B61CA9B6DA28441488E4,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-2,,,,,,2022
SB28a,C00694323,B3CBA38914B124F4FA4C,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B4CF98F63C28B494EB01,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-2,,,,,,2022
SB28a,C00694323,B937F45E1A91842DCA94,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2,,,,,,2022
SB28a,C00694323,B8EC8B74341624153BFB,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-06,-2,,,,,,2022
SB28a,C00694323,B77C21E70160640F4873,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2.5,,,,,,2022
SB28a,C00694323,B4624F73FFC1D4FEC914,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-2.5,,,,,,2022
SB28a,C00694323,BA263D7BAE3954CF0842,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-03,-2.5,,,,,,2022
SB28a,C00694323,BAF10DA0F413542639A2,IND,,LaMarca,Daniel,,,,8242 Dustin Rd,,Galena,OH,43021,,2022-10-11,-2.5,,,,,,2022
SB28a,C00694323,BB48A88B11EFE4C07AC0,IND,,white,Larry,,,,3772 Grant Ave,,Beavercreek,OH,45431,,2022-10-17,-2.5,,,,,,2022
SB28a,C00694323,BA1AEFFEF97454456822,IND,,white,Larry,,,,3772 Grant Ave,,Beavercreek,OH,45431,,2022-10-17,-2.5,,,,,,2022
SB28a,C00694323,B7F779DF8077B4F2094E,IND,,white,Larry,,,,3772 Grant Ave,,Beavercreek,OH,45431,,2022-10-17,-2.5,,,,,,2022
SB28a,C00694323,B31B68C37BBBE48C89A4,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-3,,,,,,2022
SB28a,C00694323,B4D90B110753248FE9D9,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B56D92C6C792F410EB18,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-07,-3,,,,,,2022
SB28a,C00694323,B2C95961873034E5C898,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-3,,,,,,2022
SB28a,C00694323,B0870F79F000040C09FB,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B16A0F048D51E449C85E,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B6E7C973C6AC044F39A0,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B7110DBD02CFA4E48A5B,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-06,-3,,,,,,2022
SB28a,C00694323,B14395590CA99470D97D,IND,,Martin,Christene,,,,2425 Bethel Rd,,Columbus,OH,43220,,2022-10-07,-3,,,,,,2022
SB28a,C00694323,B95E1F24A25CE4C22B52,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-3,,,,,,2022
SB28a,C00694323,B52C1662E4B044840B32,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B4943DF37A0A94DED894,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B2EEDE5AFEEC04A788E6,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BFFBDD54118EF4A629F8,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BFF73C1F72DD54DF98A6,IND,,Cabaj,Linda,,,,5069 Goodwill Rd,,Toledo,OH,43613,,2022-10-12,-3,,,,,,2022
SB28a,C00694323,BA29E0A78B9474045BFD,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BF6E99CB84CD4435993B,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BCECDFFB123A44224984,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B965E519C9BBC4CA9A94,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BC6DAE5BC710E4CC39AE,IND,,Jordan,Joni,,,,5469 Interlachen Dr,,Hilliard,OH,43026,,2022-10-07,-3,,,,,,2022
SB28a,C00694323,BC50A5CE7C5B240EB82F,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BAD9D57E37F804716ACB,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BBE2D2656A5CC4C14984,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BBE1900413FC0413B97B,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BB72CF41336B9467FB9B,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-3,,,,,,2022
SB28a,C00694323,B6C2C28B97B1B4CAD80D,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-3,,,,,,2022
SB28a,C00694323,B7EFB901CF4E04AB18FE,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BB594ADB607B949C3A91,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B8B1815AA1BD94C97862,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,BE637DD6375D1404BA12,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-3,,,,,,2022
SB28a,C00694323,BE88E90D8C29141A3940,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-3,,,,,,2022
SB28a,C00694323,B775BF75D63194832A0B,IND,,Howard,Matthew,,,,4629 Elmwood Rd,,Batavia,OH,45103,,2022-10-11,-3,,,,,,2022
SB28a,C00694323,B8641393D6C7246DEA69,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B0A62C0CC5F574EDCBF4,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3,,,,,,2022
SB28a,C00694323,B83BE098BA91640D69A3,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.33,,,,,,2022
SB28a,C00694323,BE6827EAFF0214D6E9B4,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.33,,,,,,2022
SB28a,C00694323,B37A1E53E0FF74C6698F,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.34,,,,,,2022
SB28a,C00694323,B8C805B4D88914088850,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.8,,,,,,2022
SB28a,C00694323,B2920D656526E4843973,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.8,,,,,,2022
SB28a,C00694323,BE6637066E6234799BEE,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.8,,,,,,2022
SB28a,C00694323,BB9EA94DF5E9440B081C,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.99,,,,,,2022
SB28a,C00694323,BBAB5DD4C39E24BD8B5C,IND,,Berry,Lisa,,,,102 E South St,,Mc Guffey,OH,45859,,2022-10-08,-3.99,,,,,,2022
SB28a,C00694323,B2188657635BB42EFAF8,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-3.99,,,,,,2022
SB28a,C00694323,B61202151BED24A408D9,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-02,-4,,,,,,2022
SB28a,C00694323,B357B4DF61F44471C8E6,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-08,-4,,,,,,2022
SB28a,C00694323,B346BA651C71A4BB3B0F,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-4,,,,,,2022
SB28a,C00694323,B648C39918F2C4EAEBCB,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-02,-4,,,,,,2022
SB28a,C00694323,B12B82C91873D4CCCB8F,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-08,-4,,,,,,2022
SB28a,C00694323,B3FF5C8D6CCA1469DB28,IND,,Penn,Daniel,,,,927 W State Line Rd,Apt 2,Toledo,OH,43612,,2022-10-04,-4,,,,,,2022
SB28a,C00694323,B0A56AC7F152048C78E0,IND,,Penn,Daniel,,,,927 W State Line Rd,Apt 2,Toledo,OH,43612,,2022-10-04,-4,,,,,,2022
SB28a,C00694323,BDFAB1698419A4526AF2,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-08,-4,,,,,,2022
SB28a,C00694323,BDBF2EA0749F046238F6,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-02,-4,,,,,,2022
SB28a,C00694323,BFAE135D7D07A4483B7A,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-08,-4,,,,,,2022
SB28a,C00694323,BA4491FC8F6B34E2E99E,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-4,,,,,,2022
SB28a,C00694323,BCD30E710A44A446AA13,IND,,Penn,Daniel,,,,927 W State Line Rd,Apt 2,Toledo,OH,43612,,2022-10-04,-4,,,,,,2022
SB28a,C00694323,B6AABE5AE50B549D1BEA,IND,,Martin,Christene,,,,PO Box 20703,,Columbus,OH,43220,,2022-10-07,-4,,,,,,2022
SB28a,C00694323,B6BEC13EE349F422186B,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-02,-4,,,,,,2022
SB28a,C00694323,B8704E2B37916414294C,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-02,-4,,,,,,2022
SB28a,C00694323,B7A27AAF342E9452E821,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-08,-4,,,,,,2022
SB28a,C00694323,BA82631C5695741EDA00,IND,,Robinson,Jeremy,,,,8317 Havens Corners Rd,,Blacklick,OH,43004,,2022-10-18,-4.29,,,,,,2022
SB28a,C00694323,B58028EBB18644018BFA,IND,,white,Larry,,,,3772 Grant Ave,,Beavercreek,OH,45431,,2022-10-17,-4.75,,,,,,2022
SB28a,C00694323,BD9C8E11C4804459E80A,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-4.75,,,,,,2022
SB28a,C00694323,BD879838EB74D4B12AF7,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-4.95,,,,,,2022
SB28a,C00694323,BC034876810A14ED6A0A,IND,,Lucas,Peggy,,,,712 W Fountain Grove Dr,,Bryan,OH,43506,,2022-10-15,-4.95,,,,,,2022
