linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC0085C9833E8432CAAD,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-11,3.3,8304.73,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,AC008A06A36BF46AAA91,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-11,3.3,3689.21,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A396736E45F4B4FFA8F8,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-13,3.3,8254.14,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A23DB0A22A76045DAAD7,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-12,3.3,3801.21,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A2223382E19574D5B988,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-12,3.3,3801.21,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A2FAA465750E54BE2A77,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-11,3.3,3689.21,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A1D150E1178764C4F9E5,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-13,3.3,8254.14,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A267B9067BDF645BDA11,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-13,3.3,8254.14,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A21768B9B33D74F31BD3,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-13,3.3,8254.14,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A38CECAE5411E4AFBAFA,IND,,Hanchey,Glenn,,,,171 Shoreline Dr,,Harpers Ferry,WV,25425,,2022-10-16,3.04,180.57,The Spirit and the Bride,WEDDING PLANNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9C603D27F4BD42EC99E,IND,,Hanchey,Glenn,,,,171 Shoreline Dr,,Harpers Ferry,WV,25425,,2022-10-15,3.04,167.43,The Spirit and the Bride,WEDDING PLANNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD3455FB6BC61444CAF9,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-07,3,15608.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A691470A201214A15A01,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-04,3,3105.21,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AF5F2D7EEFF1F4FCA9CA,IND,,Garrett,Paulette,,,,4400 Grand Central Ave,Apt 26,Vienna,WV,26105,,2022-10-11,3,380,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF9FE50227CDE4A4599F,IND,,Gloyd,Pamela,,,,817 Gloyd Lane,,Great Cacapon,WV,25422,,2022-10-09,3,52.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6BD65F0C1DB4826BD8,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-11,3,17006.4,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD9F85A3427B44199BB4,IND,,Bender,Betty,,,,511 Valley Bend Rd,,Belington,WV,26250,,2022-10-11,3,3393.38,INTERIM HEALTHCARE,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25CB2E532882474495E,IND,,Reedy,Joyce,,,,6650 Leetown Rd,,Kearneysville,WV,25430,,2022-10-18,3,919,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A24FBCD9E6C0B419B941,IND,,Dean,Brad,,,,447 Kimberley Dr,,Marlinton,WV,24954,,2022-10-13,3,608,STATE FAIR,ONLINE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0F09779EBAB24D709D8,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-10-13,3,1680.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0F6E5B26590D4061A34,IND,,Oneal,Jeffery,,,,610 Forth Street,,Saint Marys,WV,26170,,2022-10-18,3,21,GAS FIELD SERVICES,WATER TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A16A6E6F3A3ED429FB93,IND,,Stover,Clay,,,,PO Box 1014,,Eleanor,WV,25070,,2022-10-18,3,178,Stovers landscaping,LANDSCAPER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0040144E893C45B7B14,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-15,3,9042.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F2BB4E4C2A340E0AFA,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-17,3,4175.21,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE0A8D6934077426CAC6,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-10,3,16589.6,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE43A7DBD6C554F18B5A,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-11,3,1448.22,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE2E3FB24B7E74EEBA6A,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-10,3,1441.22,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE458FF88946F4F96B81,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-08,3,372.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F49C003C8B847D78AD,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-03,3,326.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0A4559EC415E43DFB9B,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-06,3,15362.6,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3B1B2D10808D479CA49,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-06,3,1416.22,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1C4F33C45AA043D09F4,IND,,Ringer,Dianna,,,,1283 Crestwood Dr,,Morgantown,WV,26505,,2022-10-04,3,642,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A202DF5CB4D5844598A6,IND,,Dean,Brad,,,,447 Kimberley Dr,,Marlinton,WV,24954,,2022-10-02,3,595,STATE FAIR,ONLINE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A238A2858554783A99,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-04,3,14718.6,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7C40E7331C0C4BB7A24,IND,,Garrett,Paulette,,,,4400 Grand Central Ave,Apt 26,Vienna,WV,26105,,2022-10-04,3,364,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC1D5C358337C4569A01,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-03,3,326.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7D134CACB18040A5804,IND,,Ringer,Dianna,,,,1283 Crestwood Dr,,Morgantown,WV,26505,,2022-10-02,3,624,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A848AC71E9EE54C08BBC,IND,,Rydzinski,Frank,,,,3039 Hughes St,,Huntington,WV,25704,,2022-10-03,3,520.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A834468A23059486293A,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-04,3,6280.73,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A5614EAE7F9264205929,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-17,3,18511.7,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB19049A9F88B4549A57,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2022-10-07,3,1553.35,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB0F3A25DDDAF4EECAEB,IND,,Kimes,Linda,,,,567 Maize Ln,,Bunker Hill,WV,25413,,2022-10-11,3,8,BRCTC,HIGHER ED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4402E90E568A47E6935,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,3,18332.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4039DB1AFB444717970,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,3,17951.4,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A4238E24530B14A629F9,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-15,3,1460.72,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43B1C76CA62D4401A55,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-17,3,1473.72,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65BB8D3B1D8946CD937,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-15,3,8521.14,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A63C97FA554AD42D09B8,IND,,Oneal,Jeffery,,,,610 Forth Street,,Saint Marys,WV,26170,,2022-10-18,3,21,GAS FIELD SERVICES,WATER TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A761AD876F28944798BA,IND,,Oneal,Jeffery,,,,610 Forth Street,,Saint Marys,WV,26170,,2022-10-18,3,21,GAS FIELD SERVICES,WATER TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A77C6B7493F67433CA1B,IND,,Burton,David,,,,2657 Simpson Rd,,Flemington,WV,26347,,2022-10-18,3,2328,INFORMAITON REQUESTTED,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4874A0FEC58948F7A38,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-13,3,1451.22,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AB2BA6678684E09805,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,3,18332.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6AC5A68B0E8E4183988,IND,,Stepp,Daniel,,,,1464 Rockcastle Rd,,Given,WV,25245,,2022-10-15,3,86,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F0467B78AF44BA8838,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-17,3,4175.21,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2B2D4493313A4C06BE3,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-13,3,17339.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A5E8FFBFD8442B1998,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,3,18332.2,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A80996843133A491AB8A,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,3,18332.2,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A8014A2CC457D4F5AA75,IND,,Nguyen,Van,,,,209 Dinwiddie Way,,Kearneysville,WV,25430,,2022-10-18,3,1026,N/A,HOMEMAKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8B92F9EF7DD142469C0,IND,,Lewis,Don,,,,4 Wilson Cir,,Barboursville,WV,25504,,2022-10-14,3,84,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCDFDC623D494A299F8,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-04,3,6280.73,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE4894651A5954D2999B,IND,,Neil,Alfreda,,,,253 Melbourne Ln,,Pool,WV,26684,,2022-10-06,3,2788,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,ADEC632E0BEBC4CB6BCF,IND,,Reedy,Joyce,,,,6650 Leetown Rd,,Kearneysville,WV,25430,,2022-10-03,3,521,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9757886B605942C3915,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-05,3,14771.6,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A98EB0EDDD7FB48EE8FD,IND,,McMahan,Robert,,,,126 Fox Ln,,Chester,WV,26034,,2022-10-03,3,121,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95EF5775E87A4CC695F,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-03,3,14576.6,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A97C0050E12E6481BAA7,IND,,Fitch,Sara,,,,425 Columbia Ave,,Williamstown,WV,26187,,2022-10-04,3,136,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A86308186F4484DA2882,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-10-05,3,3488.63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8D1CB01DAF2C464582B,IND,,Martin,Carol,,,,26075 Huntington Rd,,Apple Grove,WV,25502,,2022-10-06,3,1732.88,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACEAB4487446346268F1,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-19,3,19206.7,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A444BF92E03BF4F948A9,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-19,3,9138.14,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A555D0B7E7E234AD1905,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-19,3,19206.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A66026F0B5C914C07B5B,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-19,3,19206.7,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF5BBEA4877DE45F89CB,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-10-13,3,3615.63,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A8083AB062737447DA91,IND,,Corso,Bill,,,,1705 Ambler Rdg,,Walton,WV,25286,,2022-10-19,3,6,TRANSIT AUTHORITY,MECHANIC,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9234BCA3920142EFBF4,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-19,3,4316.21,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A8B573F8D1512410E961,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-19,3,19206.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA59F74B274B1498A92C,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-19,3,4316.21,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1DF4DA8D719E417D8D1,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-19,3,19206.7,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE06D62C50F7B4F59960,IND,,Vance,Robert,,,,219 Klaus St,,Beckley,WV,25801,,2022-10-19,3,840.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2C25436C96945B7B06,IND,,Weese,Sheldon,,,,128 Columbia Ave,,Wheeling,WV,26003,,2022-10-19,3,916,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4E368D05CB440EF83B,IND,,Livengood,Rose,,,,726 Warm Springs Ave,,Martinsburg,WV,25404,,2022-10-12,3,241,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC4AEEF33B16748E5B16,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-08,3,7626.2,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC3F581E0D601436C86E,IND,,Nguyen,Van,,,,209 Dinwiddie Way,,Kearneysville,WV,25430,,2022-10-12,3,998,N/A,HOMEMAKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AC2C74AFC6B624C348CD,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-11,3,3689.21,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A97CE5FA6633048D78D9,IND,,Harbour,Sharon,,,,835 McCorkle Rd,,Sod,WV,25564,,2022-10-12,3,2173.76,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A8FC0C0A9F4A0466787A,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-07,3,15608.4,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A8EE9C97E0CCE4800AC8,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-10-11,3,1448.22,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7C0309DC87684D14B8C,IND,,Reedy,Joyce,,,,6650 Leetown Rd,,Kearneysville,WV,25430,,2022-10-12,3,712,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEA526364CB6F496DAC3,IND,,Harbour,Sharon,,,,835 McCorkle Rd,,Sod,WV,25564,,2022-10-01,3,2059.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA5B3BD81D5F4838984,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-11,3,7949.64,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A8394BE91BFBD415A92E,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-10,3,16589.6,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A87339F32641644599A5,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-08,3,372.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7A6322D874DB4B549AD,IND,,McCauley,Gary,,,,124 Holden Dr,,Martinsburg,WV,25403,,2022-10-07,3,1033,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA645BE514DD3493EA7F,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-01,3,3020.21,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAF619BCBB84B418BA70,IND,,Garrett,Paulette,,,,4400 Grand Central Ave,Apt 26,Vienna,WV,26105,,2022-10-02,3,358,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC6843ABCE8BF47C8BBC,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-03,3,14576.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAA67848821BA4D5BA21,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,3,18332.2,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A8EE80DB03A5146BA965,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-15,3,8521.14,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A9076B7B3026E43B7A35,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-14,3,4019.21,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AEAC458E79F0A43D68C7,IND,,Tunick,Roy,,,,16 Regency Ct,,Morgantown,WV,26505,,2022-10-14,3,405,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD167DBE5108E49C69CD,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-17,3,4175.21,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AD3CE20201A834722B67,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,3,17951.4,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,AB3F004BE2EB94004A62,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-18,3,4278.21,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ADB8E7EC71681413D97D,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-13,3,17339.4,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AA60F4760386C4B31B4A,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-17,3,18511.7,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA5923F12701343E6BB7,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-17,3,18511.7,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A011B3BD0AB0E43E483F,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-19,3,19206.7,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
