linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB3250010817B43439AB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-26,5,,Earmarked Contribution From Virginia Bartone,,Earmarked Contribution From Virginia Bartone. transmitted by check/EFT,2022
SB23,C00694323,BC6544BEA428A46769FC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Beth Labranche,,Earmarked Contribution From Beth Labranche. transmitted by check/EFT,2022
SB23,C00694323,BAD4C0055ADC74AE9B31,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-26,5,,Earmarked Contribution From Edwin Mcdonald,,Earmarked Contribution From Edwin Mcdonald. transmitted by check/EFT,2022
SB23,C00694323,BBE5E0ECAFE0F405DA34,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-27,5,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BB95493130CF74580B03,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BB74B8D2173AF45DE937,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-29,5,,Earmarked Contribution From Marsha Jette,,Earmarked Contribution From Marsha Jette. transmitted by check/EFT,2022
SB23,C00694323,BB73FFEC269AA4F568B3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-27,5,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BB4AA41A56AF9474CBAD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Melissa Stanton,,Earmarked Contribution From Melissa Stanton. transmitted by check/EFT,2022
SB23,C00694323,BCCA8B8FD86104FCE9D8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-27,5,,Earmarked Contribution From Suzanne Johnson,,Earmarked Contribution From Suzanne Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB426B6C36DF045E7AD0,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-08-24,5,,Earmarked Contribution From Violet Burns,,Earmarked Contribution From Violet Burns. transmitted by check/EFT,2022
SB23,C00694323,BB32EAE7C13444170A62,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-26,5,,Earmarked Contribution From Linda Russell,,Earmarked Contribution From Linda Russell. transmitted by check/EFT,2022
SB23,C00694323,B0B69F8DD25EB4C7DAAC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,5,,Earmarked Contribution From Margaret Satsky,,Earmarked Contribution From Margaret Satsky. transmitted by check/EFT,2022
SB23,C00694323,B0BD1691167D04FE9B12,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,5,,Earmarked Contribution From Le Le,,Earmarked Contribution From Le Le. transmitted by check/EFT,2022
SB23,C00694323,B0CAF278E4FA34DCFB56,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,5,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,B112DA41D266F4CC2B6C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,5,,Earmarked Contribution From Patsy Eaton,,Earmarked Contribution From Patsy Eaton. transmitted by check/EFT,2022
SB23,C00694323,B0682DAC63215438980D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-01,5,,Earmarked Contribution From Laurie VolovarElliott,,Earmarked Contribution From Laurie VolovarElliott. transmitted by check/EFT,2022
SB23,C00694323,B11EB4AEAE3454F9F908,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,5,,Earmarked Contribution From Raouf Sayegh,,Earmarked Contribution From Raouf Sayegh. transmitted by check/EFT,2022
SB23,C00694323,B12206EA9F48942D6B86,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,5,,Earmarked Contribution From Ranier C De Intinis,,Earmarked Contribution From Ranier C De Intinis. transmitted by check/EFT,2022
SB23,C00694323,B12E5A137EDA54FF4AB3,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-02,5,,Earmarked Contribution From Douglas Darling,,Earmarked Contribution From Douglas Darling. transmitted by check/EFT,2022
SB23,C00694323,B13073E3ECB2E44098BA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,5,,Earmarked Contribution From Hai Huynh,,Earmarked Contribution From Hai Huynh. transmitted by check/EFT,2022
SB23,C00694323,B13373439B520423C8B8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,5,,Earmarked Contribution From Shirley Harding,,Earmarked Contribution From Shirley Harding. transmitted by check/EFT,2022
SB23,C00694323,B13787602080341C3BEA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,5,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B137CBF008E72410C9D0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-02,5,,Earmarked Contribution From Sergio Flores,,Earmarked Contribution From Sergio Flores. transmitted by check/EFT,2022
SB23,C00694323,B44D592FBFA4A410180D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Bill Goslin,,Earmarked Contribution From Bill Goslin. transmitted by check/EFT,2022
SB23,C00694323,B44E6A399AE3F4DD0B7B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-25,5,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B457938B89E1F4AAD993,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Bill Fuller,,Earmarked Contribution From Bill Fuller. transmitted by check/EFT,2022
SB23,C00694323,B45A0DA97E8FB4E38904,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Mary Lu Hyatt,,Earmarked Contribution From Mary Lu Hyatt. transmitted by check/EFT,2022
SB23,C00694323,B421072237BB64EE9913,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-24,5,,Earmarked Contribution From EILEEN STEIN,,Earmarked Contribution From EILEEN STEIN. transmitted by check/EFT,2022
SB23,C00694323,B54428A4D13F24D3D9DF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-28,5,,Earmarked Contribution From Somprasong Boonroong,,Earmarked Contribution From Somprasong Boonroong. transmitted by check/EFT,2022
SB23,C00694323,B470E466C28374CAFBB9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-28,5,,Earmarked Contribution From Jodi Schoch,,Earmarked Contribution From Jodi Schoch. transmitted by check/EFT,2022
SB23,C00694323,B559189490CAC48ED92D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-26,5,,Earmarked Contribution From Pamela Tinsley,,Earmarked Contribution From Pamela Tinsley. transmitted by check/EFT,2022
SB23,C00694323,B4A2B33A3A14648BFACC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-24,5,,Earmarked Contribution From David Ruopp,,Earmarked Contribution From David Ruopp. transmitted by check/EFT,2022
SB23,C00694323,B4761192611C940C5964,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-27,5,,Earmarked Contribution From Robert Vonhof,,Earmarked Contribution From Robert Vonhof. transmitted by check/EFT,2022
SB23,C00694323,B55CC1A21D0A44FA0ACB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-26,5,,Earmarked Contribution From Laura Haack,,Earmarked Contribution From Laura Haack. transmitted by check/EFT,2022
SB23,C00694323,B3E524E9F53B241C695B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-26,5,,Earmarked Contribution From Janet Sharp,,Earmarked Contribution From Janet Sharp. transmitted by check/EFT,2022
SB23,C00694323,B3E4BCCB5E9394A7F9CB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Bill Goslin,,Earmarked Contribution From Bill Goslin. transmitted by check/EFT,2022
SB23,C00694323,B2A165FB4F52149E49D0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-26,5,,Earmarked Contribution From Myrtle Morton,,Earmarked Contribution From Myrtle Morton. transmitted by check/EFT,2022
SB23,C00694323,B2E34529C0CD5452E93E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-29,5,,Earmarked Contribution From David Durbon,,Earmarked Contribution From David Durbon. transmitted by check/EFT,2022
SB23,C00694323,B2FFD527B0FDA4E21A70,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-28,5,,Earmarked Contribution From Robert Mueller,,Earmarked Contribution From Robert Mueller. transmitted by check/EFT,2022
SB23,C00694323,B2B027E44D88F46FBB38,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-25,5,,Earmarked Contribution From Elzada Starks,,Earmarked Contribution From Elzada Starks. transmitted by check/EFT,2022
SB23,C00694323,B308F2F951C784C1ABAD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-29,5,,Earmarked Contribution From Steven Swiontkowski,,Earmarked Contribution From Steven Swiontkowski. transmitted by check/EFT,2022
SB23,C00694323,B2E56EC794C164FCB99D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-28,5,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B2D75FE9E6B3C4C39B9E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-26,5,,Earmarked Contribution From Margaret dos Santos,,Earmarked Contribution From Margaret dos Santos. transmitted by check/EFT,2022
SB23,C00694323,B2A41F734405F492D870,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-25,5,,Earmarked Contribution From Judy McWhorter,,Earmarked Contribution From Judy McWhorter. transmitted by check/EFT,2022
SB23,C00694323,B2FA0126612BC4044872,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Salvador Horquita,,Earmarked Contribution From Salvador Horquita. transmitted by check/EFT,2022
SB23,C00694323,B2A434709346047EDB61,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-27,5,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B2FD6847E64714B11885,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-27,5,,Earmarked Contribution From Wayne Thompson,,Earmarked Contribution From Wayne Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2442DA899C08411CA93,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-29,5,,Earmarked Contribution From Gregory Aguiar,,Earmarked Contribution From Gregory Aguiar. transmitted by check/EFT,2022
SB23,C00694323,B2677BE804EED4DCB981,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-27,5,,Earmarked Contribution From Connie Daughtery,,Earmarked Contribution From Connie Daughtery. transmitted by check/EFT,2022
SB23,C00694323,B2B78BA9905164328B32,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-28,5,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BE673EEAB42584AA8A22,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Rose Fernando,,Earmarked Contribution From Rose Fernando. transmitted by check/EFT,2022
SB23,C00694323,BE93534BEF81349F09AA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Faith Loudon,,Earmarked Contribution From Faith Loudon. transmitted by check/EFT,2022
SB23,C00694323,BD9411BDBEFA24AD794C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-27,5,,Earmarked Contribution From Rose Seymour,,Earmarked Contribution From Rose Seymour. transmitted by check/EFT,2022
SB23,C00694323,BD93AF6F44D2442FE97A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-27,5,,Earmarked Contribution From Shaun Cerrone,,Earmarked Contribution From Shaun Cerrone. transmitted by check/EFT,2022
SB23,C00694323,BEFA05C2654344521970,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-27,5,,Earmarked Contribution From Raejean Overholtzer,,Earmarked Contribution From Raejean Overholtzer. transmitted by check/EFT,2022
SB23,C00694323,BD571E54224B043F0AB2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-27,5,,Earmarked Contribution From Genie Spalding,,Earmarked Contribution From Genie Spalding. transmitted by check/EFT,2022
SB23,C00694323,BF0D1F76937DE443E85C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-25,5,,Earmarked Contribution From Diane Hunter,,Earmarked Contribution From Diane Hunter. transmitted by check/EFT,2022
SB23,C00694323,BA3E8EDF03290480C9C9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,5,,Earmarked Contribution From Edith Wilcox,,Earmarked Contribution From Edith Wilcox. transmitted by check/EFT,2022
SB23,C00694323,BA3E0D52BF624496EB9F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,5,,Earmarked Contribution From Sylvia Applewhite,,Earmarked Contribution From Sylvia Applewhite. transmitted by check/EFT,2022
SB23,C00694323,BAD260563F37A45929AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-04,5,,Earmarked Contribution From Lona Cheairs,,Earmarked Contribution From Lona Cheairs. transmitted by check/EFT,2022
SB23,C00694323,BAAB46AFE75C4420DBB3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,5,,Earmarked Contribution From Zehava Ingwer,,Earmarked Contribution From Zehava Ingwer. transmitted by check/EFT,2022
SB23,C00694323,BAABD619FC399486186B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,5,,Earmarked Contribution From Ron Yocham,,Earmarked Contribution From Ron Yocham. transmitted by check/EFT,2022
SB23,C00694323,B9FAB92B362514044970,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,5,,Earmarked Contribution From Geraldine Castrilli,,Earmarked Contribution From Geraldine Castrilli. transmitted by check/EFT,2022
SB23,C00694323,B9F634D572C204077BB4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-01,5,,Earmarked Contribution From Robert Lefevers,,Earmarked Contribution From Robert Lefevers. transmitted by check/EFT,2022
SB23,C00694323,BAC818448363C4ACC801,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,5,,Earmarked Contribution From Mary Bower,,Earmarked Contribution From Mary Bower. transmitted by check/EFT,2022
SB23,C00694323,BAC890DF479AC40CE80F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-03,5,,Earmarked Contribution From James Brewer,,Earmarked Contribution From James Brewer. transmitted by check/EFT,2022
SB23,C00694323,BA47E50FDC3F14A53B0D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-02,5,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B19A7F1A61FBB4C97A32,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-13,5,,Earmarked Contribution From Steven Bass,,Earmarked Contribution From Steven Bass. transmitted by check/EFT,2022
SB23,C00694323,B19BCD240FC864BFEB32,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-15,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B119D31FC08524AD885A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-14,5,,Earmarked Contribution From Alfred Carter,,Earmarked Contribution From Alfred Carter. transmitted by check/EFT,2022
SB23,C00694323,B11A6603EC0D44420B7A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-13,5,,Earmarked Contribution From Justin Schulte,,Earmarked Contribution From Justin Schulte. transmitted by check/EFT,2022
SB23,C00694323,B11B2C54698E440E9B3A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-14,5,,Earmarked Contribution From Russell Foran,,Earmarked Contribution From Russell Foran. transmitted by check/EFT,2022
SB23,C00694323,B11EB5B981E6E4969A53,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,5,,Earmarked Contribution From Calvin Corsi,,Earmarked Contribution From Calvin Corsi. transmitted by check/EFT,2022
SB23,C00694323,B112C6DA84D76406084E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-16,5,,Earmarked Contribution From Don Boyles,,Earmarked Contribution From Don Boyles. transmitted by check/EFT,2022
SB23,C00694323,B18FA3A21C05B4D208A2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,5,,Earmarked Contribution From Robin Meyer,,Earmarked Contribution From Robin Meyer. transmitted by check/EFT,2022
SB23,C00694323,B1A9C0715A6E447D38B1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,5,,Earmarked Contribution From John and Joy Flaxel,,Earmarked Contribution From John and Joy Flaxel. transmitted by check/EFT,2022
SB23,C00694323,BA193C135EF144E52BF4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-29,5,,Earmarked Contribution From Michael Glisan,,Earmarked Contribution From Michael Glisan. transmitted by check/EFT,2022
SB23,C00694323,BA3D8B00033D24DFB801,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Peter Byrne,,Earmarked Contribution From Peter Byrne. transmitted by check/EFT,2022
SB23,C00694323,BA0EAFA7C76984A45899,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-29,5,,Earmarked Contribution From Carolyn V Navarra,,Earmarked Contribution From Carolyn V Navarra. transmitted by check/EFT,2022
SB23,C00694323,BA413DA3E01FF4C518F9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Marilyn Paquin,,Earmarked Contribution From Marilyn Paquin. transmitted by check/EFT,2022
SB23,C00694323,BA15651D2BBC94764BF3,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-26,5,,Earmarked Contribution From Lara Badal,,Earmarked Contribution From Lara Badal. transmitted by check/EFT,2022
SB23,C00694323,BA608C755269A43F38C3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Carol Thibodeaux,,Earmarked Contribution From Carol Thibodeaux. transmitted by check/EFT,2022
SB23,C00694323,BA62C0F0A4E604B13AD8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Carmen Bowman,,Earmarked Contribution From Carmen Bowman. transmitted by check/EFT,2022
SB23,C00694323,B9A8678FE88AD42B8BFF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-29,5,,Earmarked Contribution From Brenda McCarthy,,Earmarked Contribution From Brenda McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BA56BE6EADBCB4E5A8B3,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-27,5,,Earmarked Contribution From Tricia Greenwood,,Earmarked Contribution From Tricia Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B0E03F603CA6C4ECC8CA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-24,5,,Earmarked Contribution From Kathy Ferrara,,Earmarked Contribution From Kathy Ferrara. transmitted by check/EFT,2022
SB23,C00694323,B04049626F6AC41EE80B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Marjorie Hill,,Earmarked Contribution From Marjorie Hill. transmitted by check/EFT,2022
SB23,C00694323,B02AB1CC11FF34155A5B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-29,5,,Earmarked Contribution From Sharon L. Nickless,,Earmarked Contribution From Sharon L. Nickless. transmitted by check/EFT,2022
SB23,C00694323,B0280E74ED96F44FA9DE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-29,5,,Earmarked Contribution From Donna Borth,,Earmarked Contribution From Donna Borth. transmitted by check/EFT,2022
SB23,C00694323,B0318EAE266EF4695928,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-29,5,,Earmarked Contribution From Robert Height,,Earmarked Contribution From Robert Height. transmitted by check/EFT,2022
SB23,C00694323,B02FB4F4D94B449B9A5C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-24,5,,Earmarked Contribution From Donna Anderson,,Earmarked Contribution From Donna Anderson. transmitted by check/EFT,2022
SB23,C00694323,B02EEE66369D94DC793E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-28,5,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B0D2A393316324E9794B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-27,5,,Earmarked Contribution From Philip Simon,,Earmarked Contribution From Philip Simon. transmitted by check/EFT,2022
SB23,C00694323,B03AB779232984E47970,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-25,5,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B03E0145029164970B8B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-28,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,B0722C93DA4CC4E22977,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-25,5,,Earmarked Contribution From Joan Kieffer,,Earmarked Contribution From Joan Kieffer. transmitted by check/EFT,2022
SB23,C00694323,B3EBA304D46EC4579B2E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-02,5,,Earmarked Contribution From Ginny Spallone,,Earmarked Contribution From Ginny Spallone. transmitted by check/EFT,2022
SB23,C00694323,B3F597B96F29640B2AD6,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-08-30,5,,Earmarked Contribution From Marvin Watson,,Earmarked Contribution From Marvin Watson. transmitted by check/EFT,2022
SB23,C00694323,B3B9B69805DC64C47B54,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-30,5,,Earmarked Contribution From Dorothy Aker,,Earmarked Contribution From Dorothy Aker. transmitted by check/EFT,2022
SB23,C00694323,B33CC349E4B414E348E9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-02,5,,Earmarked Contribution From Jenna Halperin,,Earmarked Contribution From Jenna Halperin. transmitted by check/EFT,2022
