linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB20ED6EB8EB34E8B826,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Mary Fleagle,,Earmarked Contribution From Mary Fleagle. transmitted by check/EFT,2020
SB23,C00694323,B8E76BC495EF5487F8A1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-20,4.5,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BD7EBC3C5CCFE4B4A9A8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,4.5,,Earmarked Contribution From Mary Barnett,,Earmarked Contribution From Mary Barnett. transmitted by check/EFT,2020
SB23,C00694323,B85E42FBE5871448CAB1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,4.5,,Earmarked Contribution From Kimberle Ely,,Earmarked Contribution From Kimberle Ely. transmitted by check/EFT,2020
SB23,C00694323,B0927F541BB884EA1937,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Charlotte Chamberlain,,Earmarked Contribution From Charlotte Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,B1DE8A826239548DCB6D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-11,4.5,,Earmarked Contribution From Rebecca Jones,,Earmarked Contribution From Rebecca Jones. transmitted by check/EFT,2020
SB23,C00694323,BFD50FB3A7D334CB485B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,4.5,,Earmarked Contribution From Susan Robinson,,Earmarked Contribution From Susan Robinson. transmitted by check/EFT,2020
SB23,C00694323,B04368A05723E438E8B4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,4.5,,Earmarked Contribution From Robert Crandall,,Earmarked Contribution From Robert Crandall. transmitted by check/EFT,2020
SB23,C00694323,B3B849DE5F092461684C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Joseph Michael,,Earmarked Contribution From Joseph Michael. transmitted by check/EFT,2020
SB23,C00694323,BD4049586936F4AA19A6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-27,4.5,,Earmarked Contribution From Danny Mcgrattan,,Earmarked Contribution From Danny Mcgrattan. transmitted by check/EFT,2020
SB23,C00694323,B99B2042BB5144EFBB5B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-16,4.5,,Earmarked Contribution From Marcia Westfall,,Earmarked Contribution From Marcia Westfall. transmitted by check/EFT,2020
SB23,C00694323,B69C4AA8021D64D28A22,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-21,4.5,,Earmarked Contribution From Thelma Rodriguez,,Earmarked Contribution From Thelma Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B5BB8C516F91749BA885,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Marion Subjenski,,Earmarked Contribution From Marion Subjenski. transmitted by check/EFT,2020
SB23,C00694323,B498F5CB63D4542F2A05,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Kathy Kennedy,,Earmarked Contribution From Kathy Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B84029D7FDF944F82B7B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From LORRAINE MURPHY,,Earmarked Contribution From LORRAINE MURPHY. transmitted by check/EFT,2020
SB23,C00694323,B47F43871EE184201B1A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Myrna Doss,,Earmarked Contribution From Myrna Doss. transmitted by check/EFT,2020
SB23,C00694323,BE9BBBDEB33F44A45B39,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-18,4.5,,Earmarked Contribution From Pamela Garcia,,Earmarked Contribution From Pamela Garcia. transmitted by check/EFT,2020
SB23,C00694323,BFB12B39D442D4EACB55,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-18,4.5,,Earmarked Contribution From Cindy Mulkey,,Earmarked Contribution From Cindy Mulkey. transmitted by check/EFT,2020
SB23,C00694323,BEFE7961D6A2F4FBA9BA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-20,4.5,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B2129631CD1D64CD096D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-19,4.5,,Earmarked Contribution From Kalle Pantelidis,,Earmarked Contribution From Kalle Pantelidis. transmitted by check/EFT,2020
SB23,C00694323,B0B19618FFF53434DA97,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Joyce Ligato,,Earmarked Contribution From Joyce Ligato. transmitted by check/EFT,2020
SB23,C00694323,B520CFBF8EC164A25831,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,4.5,,Earmarked Contribution From Jean Alfotd,,Earmarked Contribution From Jean Alfotd. transmitted by check/EFT,2020
SB23,C00694323,B232BD8F04D484497B4F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-28,4.5,,Earmarked Contribution From Melinda Camacho,,Earmarked Contribution From Melinda Camacho. transmitted by check/EFT,2020
SB23,C00694323,BBABED4C0F62C446D963,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-16,4.5,,Earmarked Contribution From Roxanne Rust,,Earmarked Contribution From Roxanne Rust. transmitted by check/EFT,2020
SB23,C00694323,B66BCC4130DA64F0BAEC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Loretta Lousberg,,Earmarked Contribution From Loretta Lousberg. transmitted by check/EFT,2020
SB23,C00694323,B2DD1B3D8E32E46F4B9E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Zane Higa,,Earmarked Contribution From Zane Higa. transmitted by check/EFT,2020
SB23,C00694323,B29A0D900D7BF4680829,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Yvonne Goins,,Earmarked Contribution From Yvonne Goins. transmitted by check/EFT,2020
SB23,C00694323,B28211AE20BE24214ABE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-18,4.5,,Earmarked Contribution From Joan Morgan,,Earmarked Contribution From Joan Morgan. transmitted by check/EFT,2020
SB23,C00694323,B7613DE9C7F7C4AB0907,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,4.5,,Earmarked Contribution From Wesley Bott,,Earmarked Contribution From Wesley Bott. transmitted by check/EFT,2020
SB23,C00694323,B2EFF6DD25ABF486E950,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-27,4.5,,Earmarked Contribution From Danny Mcgrattan,,Earmarked Contribution From Danny Mcgrattan. transmitted by check/EFT,2020
SB23,C00694323,BDF83C712CF8C4C20BFC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,4.5,,Earmarked Contribution From Donald Beckman,,Earmarked Contribution From Donald Beckman. transmitted by check/EFT,2020
SB23,C00694323,BB5D1DAE5BB7943BCBFA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-14,4.5,,Earmarked Contribution From Daniel Pinney,,Earmarked Contribution From Daniel Pinney. transmitted by check/EFT,2020
SB23,C00694323,B48E8ECDE97D3446D99B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,4.5,,Earmarked Contribution From Marina Kushnir,,Earmarked Contribution From Marina Kushnir. transmitted by check/EFT,2020
SB23,C00694323,B9CBBB179C3744FEABA8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Robert Lacasse,,Earmarked Contribution From Robert Lacasse. transmitted by check/EFT,2020
SB23,C00694323,B69C4AA8021D64D28A22,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-21,4.5,,Earmarked Contribution From Thelma Rodriguez,,Earmarked Contribution From Thelma Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B7D645057F7544D85BC4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Susan Charters,,Earmarked Contribution From Susan Charters. transmitted by check/EFT,2020
SB23,C00694323,BBEBC379B5508421AAC3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,4.5,,Earmarked Contribution From Dorese Silva,,Earmarked Contribution From Dorese Silva. transmitted by check/EFT,2020
SB23,C00694323,B436C3CBCCFAA44A588B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-21,4.5,,Earmarked Contribution From Melanie Ferrell,,Earmarked Contribution From Melanie Ferrell. transmitted by check/EFT,2020
SB23,C00694323,BB2AF0640581B4122938,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,4.5,,Earmarked Contribution From D H Simon,,Earmarked Contribution From D H Simon. transmitted by check/EFT,2020
SB23,C00694323,B5F1E8CFF45354F47A5C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-14,4.5,,Earmarked Contribution From Julie Baledge,,Earmarked Contribution From Julie Baledge. transmitted by check/EFT,2020
SB23,C00694323,B086A315A5A5441AA881,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,4.5,,Earmarked Contribution From John Hiebendahl,,Earmarked Contribution From John Hiebendahl. transmitted by check/EFT,2020
SB23,C00694323,B6005EDD9A4BA4FA7B0D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,4.5,,Earmarked Contribution From Jeffrey Hagan,,Earmarked Contribution From Jeffrey Hagan. transmitted by check/EFT,2020
SB23,C00694323,B498F5CB63D4542F2A05,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Kathy Kennedy,,Earmarked Contribution From Kathy Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B09F2E53BE8504ECC9D4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Bruce DeMyer,,Earmarked Contribution From Bruce DeMyer. transmitted by check/EFT,2020
SB23,C00694323,BC9C70F72CE0E419BB4C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-12,4.5,,Earmarked Contribution From Kevin Janni,,Earmarked Contribution From Kevin Janni. transmitted by check/EFT,2020
SB23,C00694323,B6437CF726A554F9BB10,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From JoAnn Emry,,Earmarked Contribution From JoAnn Emry. transmitted by check/EFT,2020
SB23,C00694323,BE47298611CC24577A6F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-19,4.5,,Earmarked Contribution From Joyce Sawyerp,,Earmarked Contribution From Joyce Sawyerp. transmitted by check/EFT,2020
SB23,C00694323,BA253E5FC5CED4641886,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-21,4.5,,Earmarked Contribution From John Busweiler,,Earmarked Contribution From John Busweiler. transmitted by check/EFT,2020
SB23,C00694323,BF5C819393F024363AB5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-14,4.5,,Earmarked Contribution From KATHLEEN SCHWARZ,,Earmarked Contribution From KATHLEEN SCHWARZ. transmitted by check/EFT,2020
SB23,C00694323,B00D10B3B534D4456A20,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From SANDRA INGRISH,,Earmarked Contribution From SANDRA INGRISH. transmitted by check/EFT,2020
SB23,C00694323,BABC99B06DBF24116A04,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Patrick Moneymaker,,Earmarked Contribution From Patrick Moneymaker. transmitted by check/EFT,2020
SB23,C00694323,B6DDC48B1062949D4AB3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,4.5,,Earmarked Contribution From Mellissa Henson,,Earmarked Contribution From Mellissa Henson. transmitted by check/EFT,2020
SB23,C00694323,B6544413245EE424C897,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Priscilla Reding,,Earmarked Contribution From Priscilla Reding. transmitted by check/EFT,2020
SB23,C00694323,BCF5ED1D26E234D8180E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Rachel Watson,,Earmarked Contribution From Rachel Watson. transmitted by check/EFT,2020
SB23,C00694323,BE43FAF52892043DC951,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,4.5,,Earmarked Contribution From David W,,Earmarked Contribution From David W. transmitted by check/EFT,2020
SB23,C00694323,BB51C7EE6C2E64B2DA79,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Audrey Hutchinson,,Earmarked Contribution From Audrey Hutchinson. transmitted by check/EFT,2020
SB23,C00694323,BA46FE9118DE44945A2E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2020
SB23,C00694323,B93080FE93CFC4A7BB1C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-12,4.5,,Earmarked Contribution From Francesca Hillman,,Earmarked Contribution From Francesca Hillman. transmitted by check/EFT,2020
SB23,C00694323,B25A3B73FD333463BBF4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-11,4.5,,Earmarked Contribution From Deanna McDougle,,Earmarked Contribution From Deanna McDougle. transmitted by check/EFT,2020
SB23,C00694323,B0FBFDA0E717D493B89C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Elza Wassef,,Earmarked Contribution From Elza Wassef. transmitted by check/EFT,2020
SB23,C00694323,BE300234A12F84614BC9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Austin Lee Moore,,Earmarked Contribution From Austin Lee Moore. transmitted by check/EFT,2020
SB23,C00694323,B2DD1B3D8E32E46F4B9E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Zane Higa,,Earmarked Contribution From Zane Higa. transmitted by check/EFT,2020
SB23,C00694323,B5BCED862D3F94C3997B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,4.5,,Earmarked Contribution From Gregory Walker,,Earmarked Contribution From Gregory Walker. transmitted by check/EFT,2020
SB23,C00694323,B85A24B98FB3D45EBB08,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From RICHARD BOLAM,,Earmarked Contribution From RICHARD BOLAM. transmitted by check/EFT,2020
SB23,C00694323,B2DB5F935C9164756BEC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Herman Hand,,Earmarked Contribution From Herman Hand. transmitted by check/EFT,2020
SB23,C00694323,B348308C7EE4E4AF0ADD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Alex Verdugo,,Earmarked Contribution From Alex Verdugo. transmitted by check/EFT,2020
SB23,C00694323,B0230510394DE45BA836,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Terri Gottleaber,,Earmarked Contribution From Terri Gottleaber. transmitted by check/EFT,2020
SB23,C00694323,B781410CEC0F94B998BA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Cindy Molinari,,Earmarked Contribution From Cindy Molinari. transmitted by check/EFT,2020
SB23,C00694323,B800782EA227F404CAA7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,4.5,,Earmarked Contribution From Pendry Boteler,,Earmarked Contribution From Pendry Boteler. transmitted by check/EFT,2020
SB23,C00694323,B1E5921025C074170BB5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From David Conte,,Earmarked Contribution From David Conte. transmitted by check/EFT,2020
SB23,C00694323,BC4CDB1531F584191914,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,4.5,,Earmarked Contribution From Debbie Leatham,,Earmarked Contribution From Debbie Leatham. transmitted by check/EFT,2020
SB23,C00694323,BC74ADCD53F5C49D3A58,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Glenn Proffit,,Earmarked Contribution From Glenn Proffit. transmitted by check/EFT,2020
SB23,C00694323,BA4917FA624444842AD4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Peggy Sue McCarthy,,Earmarked Contribution From Peggy Sue McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BCF5ED1D26E234D8180E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Rachel Watson,,Earmarked Contribution From Rachel Watson. transmitted by check/EFT,2020
SB23,C00694323,B1CE4CDA95D504394916,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,4.5,,Earmarked Contribution From Roxanne Rust,,Earmarked Contribution From Roxanne Rust. transmitted by check/EFT,2020
SB23,C00694323,B4908909B898A4448841,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Edward J Badendick Sr,,Earmarked Contribution From Edward J Badendick Sr. transmitted by check/EFT,2020
SB23,C00694323,BD5DCFB7A2795489EB10,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-11,4.5,,Earmarked Contribution From christine cardinell,,Earmarked Contribution From christine cardinell. transmitted by check/EFT,2020
SB23,C00694323,B738B6B1689224B80B40,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Calvin Kelly,,Earmarked Contribution From Calvin Kelly. transmitted by check/EFT,2020
SB23,C00694323,BB95B0E90D7D648E580A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,4.5,,Earmarked Contribution From Philip Hartten,,Earmarked Contribution From Philip Hartten. transmitted by check/EFT,2020
SB23,C00694323,B399E766D74ED453A910,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From James Wissert,,Earmarked Contribution From James Wissert. transmitted by check/EFT,2020
SB23,C00694323,BD7871BEA2EAC4485B0D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Joyce Wright,,Earmarked Contribution From Joyce Wright. transmitted by check/EFT,2020
SB23,C00694323,B1647396ADB5946CE8AC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Edward D Truesdell,,Earmarked Contribution From Edward D Truesdell. transmitted by check/EFT,2020
SB23,C00694323,B5234DA51939A4571978,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,4.5,,Earmarked Contribution From Judy Oehlke,,Earmarked Contribution From Judy Oehlke. transmitted by check/EFT,2020
SB23,C00694323,B027DF6C5A6874BC3B64,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,4.5,,Earmarked Contribution From Linda Murr,,Earmarked Contribution From Linda Murr. transmitted by check/EFT,2020
SB23,C00694323,B9173481CF664452E86D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,4.5,,Earmarked Contribution From Robert Shepherd,,Earmarked Contribution From Robert Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BC985819B06194C8EB2A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4.5,,Earmarked Contribution From Colleen Annes,,Earmarked Contribution From Colleen Annes. transmitted by check/EFT,2020
SB23,C00694323,BDF9B02CC8B23424AA7F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,4.5,,Earmarked Contribution From Linda Wichman,,Earmarked Contribution From Linda Wichman. transmitted by check/EFT,2020
SB23,C00694323,B4E2B26DB48E1428DB1E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,4.5,,Earmarked Contribution From Gary Godman,,Earmarked Contribution From Gary Godman. transmitted by check/EFT,2020
SB23,C00694323,BD5663A8950474DD58AC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-18,4.5,,Earmarked Contribution From Michael Price,,Earmarked Contribution From Michael Price. transmitted by check/EFT,2020
SB23,C00694323,B365025BF9D684E0EBCE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-20,4.5,,Earmarked Contribution From John Fritts,,Earmarked Contribution From John Fritts. transmitted by check/EFT,2020
SB23,C00694323,BE9735AEBB56F40F494A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,4.5,,Earmarked Contribution From Marina Kushnir,,Earmarked Contribution From Marina Kushnir. transmitted by check/EFT,2020
SB23,C00694323,B81D0BCFB8E1E4116BF9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,4.5,,Earmarked Contribution From Judy Maughan,,Earmarked Contribution From Judy Maughan. transmitted by check/EFT,2020
