linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3D9D1A506E44C5B9AF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,3,,Earmarked Contribution From Sara H Cox,,Earmarked Contribution From Sara H Cox. transmitted by check/EFT,2022
SB23,C00694323,BC6EB5A1A876F47DEAFD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-03,3,,Earmarked Contribution From William Wiggs,,Earmarked Contribution From William Wiggs. transmitted by check/EFT,2022
SB23,C00694323,BD501D27EC2A84005A07,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,3,,Earmarked Contribution From Tracy Weaver,,Earmarked Contribution From Tracy Weaver. transmitted by check/EFT,2022
SB23,C00694323,BD130C0A92CAF45DCAE6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,3,,Earmarked Contribution From Terrence Dye,,Earmarked Contribution From Terrence Dye. transmitted by check/EFT,2022
SB23,C00694323,BBB4BA54EBFD948FCBD1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,3,,Earmarked Contribution From Craig Farrill,,Earmarked Contribution From Craig Farrill. transmitted by check/EFT,2022
SB23,C00694323,BABBE9D6E7F5A45C7AE3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-17,3,,Earmarked Contribution From Lane Vannatta,,Earmarked Contribution From Lane Vannatta. transmitted by check/EFT,2022
SB23,C00694323,BA5C4B5D3E4044512858,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-21,3,,Earmarked Contribution From Rebecca Daniels,,Earmarked Contribution From Rebecca Daniels. transmitted by check/EFT,2022
SB23,C00694323,B9CF096396FD54AC9939,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-17,3,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,BACB94D6B45884218A99,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-17,3,,Earmarked Contribution From Petrina Jardine,,Earmarked Contribution From Petrina Jardine. transmitted by check/EFT,2022
SB23,C00694323,BA3075C35753E4CE69C9,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-19,3,,Earmarked Contribution From James Kopacz,,Earmarked Contribution From James Kopacz. transmitted by check/EFT,2022
SB23,C00694323,B1AADD5D0194F46B3AC9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-10,3,,Earmarked Contribution From Kathleen Longacre,,Earmarked Contribution From Kathleen Longacre. transmitted by check/EFT,2022
SB23,C00694323,B182E5A702CE148EDA99,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-07,3,,Earmarked Contribution From Lucille Friefman,,Earmarked Contribution From Lucille Friefman. transmitted by check/EFT,2022
SB23,C00694323,B16EA6AB4F1064A239DD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,3,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2022
SB23,C00694323,B16A0BDD9B51B49F89EA,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Suzette Hughes,,Earmarked Contribution From Suzette Hughes. transmitted by check/EFT,2022
SB23,C00694323,B17D0561C44A14465ABE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-07,3,,Earmarked Contribution From Molly Wooten,,Earmarked Contribution From Molly Wooten. transmitted by check/EFT,2022
SB23,C00694323,B1B5F4834EEAE4AFF914,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Gary Igo Sr,,Earmarked Contribution From Gary Igo Sr. transmitted by check/EFT,2022
SB23,C00694323,B165741D274F346C39FE,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Florence Wells,,Earmarked Contribution From Florence Wells. transmitted by check/EFT,2022
SB23,C00694323,B19FBD28B4F664E6B937,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Cherie GORDONMONSOUR,,Earmarked Contribution From Cherie GORDONMONSOUR. transmitted by check/EFT,2022
SB23,C00694323,B1643B3499A4642A1A11,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Dot Mason,,Earmarked Contribution From Dot Mason. transmitted by check/EFT,2022
SB23,C00694323,BE34D161F09CB47C28AC,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-01,3,,Earmarked Contribution From Chris Miller,,Earmarked Contribution From Chris Miller. transmitted by check/EFT,2022
SB23,C00694323,BD93C201DC7034E3AB7B,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-03,3,,Earmarked Contribution From Suzanne Zimmerman,,Earmarked Contribution From Suzanne Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,BDD2A7DDDF07740C195E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,3,,Earmarked Contribution From Ralph Topham,,Earmarked Contribution From Ralph Topham. transmitted by check/EFT,2022
SB23,C00694323,BD8FB9D1B9FC1450AA3C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-03,3,,Earmarked Contribution From Carol Ondracek,,Earmarked Contribution From Carol Ondracek. transmitted by check/EFT,2022
SB23,C00694323,BE297770CE8FC47B587D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,3,,Earmarked Contribution From Joyce Young,,Earmarked Contribution From Joyce Young. transmitted by check/EFT,2022
SB23,C00694323,BE711339460914A5E8DE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-01,3,,Earmarked Contribution From Ashley Tran,,Earmarked Contribution From Ashley Tran. transmitted by check/EFT,2022
SB23,C00694323,B07028BCA428E40359FC,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2022
SB23,C00694323,B0D4ABC5F71784FC1BAA,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Abel Lopez,,Earmarked Contribution From Abel Lopez. transmitted by check/EFT,2022
SB23,C00694323,B090B01B523D5441E855,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Jim Moon,,Earmarked Contribution From Jim Moon. transmitted by check/EFT,2022
SB23,C00694323,B77C2CE05AF7F46A2995,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-06,3,,Earmarked Contribution From Charles Lyon,,Earmarked Contribution From Charles Lyon. transmitted by check/EFT,2022
SB23,C00694323,B7086F9A759494D5D84E,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,3,,Earmarked Contribution From Elaine Cartwright,,Earmarked Contribution From Elaine Cartwright. transmitted by check/EFT,2022
SB23,C00694323,B76AE073A74AD493C84F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-06,3,,Earmarked Contribution From Reed Black,,Earmarked Contribution From Reed Black. transmitted by check/EFT,2022
SB23,C00694323,B704E341EF7294FC0820,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,3,,Earmarked Contribution From Gary Bingham,,Earmarked Contribution From Gary Bingham. transmitted by check/EFT,2022
SB23,C00694323,B72C5759ADCF7434BB80,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,3,,Earmarked Contribution From Sarah Anne Morales,,Earmarked Contribution From Sarah Anne Morales. transmitted by check/EFT,2022
SB23,C00694323,B6CB02CA19C1247F0AE5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-05,3,,Earmarked Contribution From Kevin Snyder,,Earmarked Contribution From Kevin Snyder. transmitted by check/EFT,2022
SB23,C00694323,B330062ED51A74311AB9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,3,,Earmarked Contribution From Doris Hannah,,Earmarked Contribution From Doris Hannah. transmitted by check/EFT,2022
SB23,C00694323,B6272A7F5DEBE4171937,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Janice Dellovade,,Earmarked Contribution From Janice Dellovade. transmitted by check/EFT,2022
SB23,C00694323,B5F4392A0DF384096889,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-10,3,,Earmarked Contribution From Kathleen Jones,,Earmarked Contribution From Kathleen Jones. transmitted by check/EFT,2022
SB23,C00694323,B634540B8965D40EDBC3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,3,,Earmarked Contribution From Mike McIntire,,Earmarked Contribution From Mike McIntire. transmitted by check/EFT,2022
SB23,C00694323,B624B6263419A4F16AC5,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Tom Cavanaugh,,Earmarked Contribution From Tom Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B6410D77765D845C49BB,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Don Moore,,Earmarked Contribution From Don Moore. transmitted by check/EFT,2022
SB23,C00694323,B62ABAD0B47914FB08D8,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Yvonne Alvarez,,Earmarked Contribution From Yvonne Alvarez. transmitted by check/EFT,2022
SB23,C00694323,B5D2D96F3AD5942E5B5A,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From John B,,Earmarked Contribution From John B. transmitted by check/EFT,2022
SB23,C00694323,B611370C4BFA6499CA0C,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Lynne Wind,,Earmarked Contribution From Lynne Wind. transmitted by check/EFT,2022
SB23,C00694323,B6260B68B22144BBFBF0,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,3,,Earmarked Contribution From Ronald keller,,Earmarked Contribution From Ronald keller. transmitted by check/EFT,2022
SB23,C00694323,BE6F7620C190C458E9B0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-28,3,,Earmarked Contribution From Christine Pawlo,,Earmarked Contribution From Christine Pawlo. transmitted by check/EFT,2022
SB23,C00694323,BE842A682E6D14E119D6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-23,3,,Earmarked Contribution From James Napier,,Earmarked Contribution From James Napier. transmitted by check/EFT,2022
SB23,C00694323,B8D5C99C4F0254485BCA,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-08,3,,Earmarked Contribution From Donna Fronek,,Earmarked Contribution From Donna Fronek. transmitted by check/EFT,2022
SB23,C00694323,B7EF8919BC5694567A43,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-06,3,,Earmarked Contribution From Jack Drovdahl,,Earmarked Contribution From Jack Drovdahl. transmitted by check/EFT,2022
SB23,C00694323,B7F5E9380558B4226A28,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-05,3,,Earmarked Contribution From Angela Terry,,Earmarked Contribution From Angela Terry. transmitted by check/EFT,2022
SB23,C00694323,B8ABAE595867B4CD6928,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Sue Duncam,,Earmarked Contribution From Sue Duncam. transmitted by check/EFT,2022
SB23,C00694323,B81539D49143746E3AA7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-09,3,,Earmarked Contribution From John Durall,,Earmarked Contribution From John Durall. transmitted by check/EFT,2022
SB23,C00694323,B8AB41151BD0F49899BA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-08,3,,Earmarked Contribution From Tom Livingston,,Earmarked Contribution From Tom Livingston. transmitted by check/EFT,2022
SB23,C00694323,B89D7E8D9D0824F7E84E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-06,3,,Earmarked Contribution From Carlos Preciado,,Earmarked Contribution From Carlos Preciado. transmitted by check/EFT,2022
SB23,C00694323,B864193B952B649F1B2F,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-10,3,,Earmarked Contribution From Al Battista,,Earmarked Contribution From Al Battista. transmitted by check/EFT,2022
SB23,C00694323,B8D94B64A58124D6C99C,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-10,3,,Earmarked Contribution From Darci Welling,,Earmarked Contribution From Darci Welling. transmitted by check/EFT,2022
SB23,C00694323,B891F76F6A0114164A90,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-10,3,,Earmarked Contribution From Raymond Pruett,,Earmarked Contribution From Raymond Pruett. transmitted by check/EFT,2022
SB23,C00694323,B8AF05C815D374F93B80,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Teresa House,,Earmarked Contribution From Teresa House. transmitted by check/EFT,2022
SB23,C00694323,BAFAD52ABFD0B4EA985F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,3,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,BAE2525744C44436A834,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,3,,Earmarked Contribution From Marlene Brodie,,Earmarked Contribution From Marlene Brodie. transmitted by check/EFT,2022
SB23,C00694323,BAF6512CD106947ED8D4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,3,,Earmarked Contribution From Ed Moore,,Earmarked Contribution From Ed Moore. transmitted by check/EFT,2022
SB23,C00694323,BAE082D6BDB084510A9E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-31,3,,Earmarked Contribution From Bruce Schilliger,,Earmarked Contribution From Bruce Schilliger. transmitted by check/EFT,2022
SB23,C00694323,BAF5228E570C54D539A7,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-03,3,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,BAEC2EAD990ED40F7954,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-04,3,,Earmarked Contribution From Marie Dreyfuss,,Earmarked Contribution From Marie Dreyfuss. transmitted by check/EFT,2022
SB23,C00694323,BADF1939C6A2541938E7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,3,,Earmarked Contribution From Delia Hardy,,Earmarked Contribution From Delia Hardy. transmitted by check/EFT,2022
SB23,C00694323,B44A5F6C591B94AE688A,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Linda Martin,,Earmarked Contribution From Linda Martin. transmitted by check/EFT,2022
SB23,C00694323,B4C9C8F0385DA4EA6893,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Melissa Lloyd,,Earmarked Contribution From Melissa Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B5047F0E9FE864446832,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From gladys martin,,Earmarked Contribution From gladys martin. transmitted by check/EFT,2022
SB23,C00694323,B50BBA959C32A463D878,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-07,3,,Earmarked Contribution From Robert Bolduc,,Earmarked Contribution From Robert Bolduc. transmitted by check/EFT,2022
SB23,C00694323,B44A9AFD87E4247FCA08,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2022
SB23,C00694323,B4D1CB2EF91E44E82AC5,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From James Diefenderfer,,Earmarked Contribution From James Diefenderfer. transmitted by check/EFT,2022
SB23,C00694323,BDEBFCE7DEED04C39BC4,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-01,3,,Earmarked Contribution From David Newcombe,,Earmarked Contribution From David Newcombe. transmitted by check/EFT,2022
SB23,C00694323,B4BFE17DDEFCF49F686C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-06,3,,Earmarked Contribution From James Wager,,Earmarked Contribution From James Wager. transmitted by check/EFT,2022
SB23,C00694323,BB935FA0C7697467FB95,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-05,3,,Earmarked Contribution From Judith Pemberton,,Earmarked Contribution From Judith Pemberton. transmitted by check/EFT,2022
SB23,C00694323,BE4AA6553DFDC4B9B975,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-04,3,,Earmarked Contribution From Gerry Holman,,Earmarked Contribution From Gerry Holman. transmitted by check/EFT,2022
SB23,C00694323,BF73F88FB545E4E2A955,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-31,3,,Earmarked Contribution From Cindy Somerville,,Earmarked Contribution From Cindy Somerville. transmitted by check/EFT,2022
SB23,C00694323,BFAE8329D9D614BA7B7E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-04,3,,Earmarked Contribution From Ed Mosher,,Earmarked Contribution From Ed Mosher. transmitted by check/EFT,2022
SB23,C00694323,BCFBDDF462CD64E59B69,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-06,3,,Earmarked Contribution From John Baczynski,,Earmarked Contribution From John Baczynski. transmitted by check/EFT,2022
SB23,C00694323,BA5BBD0BCCD044212BB1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-31,3,,Earmarked Contribution From Amy Niesen,,Earmarked Contribution From Amy Niesen. transmitted by check/EFT,2022
SB23,C00694323,BC15AAB2573534B1E9F1,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-09,3,,Earmarked Contribution From Robert Bolduc,,Earmarked Contribution From Robert Bolduc. transmitted by check/EFT,2022
SB23,C00694323,BB6D990837FDC4171952,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-06,3,,Earmarked Contribution From Deborah Sanders,,Earmarked Contribution From Deborah Sanders. transmitted by check/EFT,2022
SB23,C00694323,B7D2C4DBE704F4BF4AAC,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Mary Moltz,,Earmarked Contribution From Mary Moltz. transmitted by check/EFT,2022
SB23,C00694323,B79C026CAC07C44A9AB7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Anna Davis,,Earmarked Contribution From Anna Davis. transmitted by check/EFT,2022
SB23,C00694323,B7B2644B2906B4DB9AC9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2022
SB23,C00694323,B7FEB2F0FC59A4513B00,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Susan Jarvis,,Earmarked Contribution From Susan Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B946C5D4C430A4B9CB8B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Carol Jackson,,Earmarked Contribution From Carol Jackson. transmitted by check/EFT,2022
SB23,C00694323,BFB09D04E25C04E2FB1A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Wayne Howard,,Earmarked Contribution From Wayne Howard. transmitted by check/EFT,2022
SB23,C00694323,BFD824A4895EE430CA1A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Donavon Sheldon,,Earmarked Contribution From Donavon Sheldon. transmitted by check/EFT,2022
SB28a,C00694323,B038B61E51D474936A70,IND,,Cain,Candler,,,,106 Homestead Vlg,Apt 217,Fairhope,AL,365327303,2022-07-15,3,,Refund of Contribution,,,2022
SB23,C00694323,BF70B566715E940B3AD3,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-30,3,,Earmarked Contribution From RHONDA Johnson,,Earmarked Contribution From RHONDA Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF94F798B07E94A32BB3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Mike McIntire,,Earmarked Contribution From Mike McIntire. transmitted by check/EFT,2022
SB23,C00694323,BFC6B680589E6496CADC,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From VICTOR A,,Earmarked Contribution From VICTOR A. transmitted by check/EFT,2022
SB23,C00694323,BFC7FD0444CA04FABA6A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Candace Bockus,,Earmarked Contribution From Candace Bockus. transmitted by check/EFT,2022
SB23,C00694323,BF92315C2CC09456CA9E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Ugis Grinbergs,,Earmarked Contribution From Ugis Grinbergs. transmitted by check/EFT,2022
SB23,C00694323,BABA3781D3B2C4A908D1,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-29,3,,Earmarked Contribution From Pat Mickey,,Earmarked Contribution From Pat Mickey. transmitted by check/EFT,2022
SB23,C00694323,BA4E52B72E0034E2F92F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Thomas Connolly,,Earmarked Contribution From Thomas Connolly. transmitted by check/EFT,2022
SB23,C00694323,BACD2DD0A711649A787B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Shirley L Hartman,,Earmarked Contribution From Shirley L Hartman. transmitted by check/EFT,2022
SB23,C00694323,BAE1C4A60BC4549BFB83,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Don Cory,,Earmarked Contribution From Don Cory. transmitted by check/EFT,2022
SB23,C00694323,B692098F0306E4C2B835,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Michael Maupin,,Earmarked Contribution From Michael Maupin. transmitted by check/EFT,2022
SB23,C00694323,B667CA9C5A449459D8E3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,3,,Earmarked Contribution From Maria Randisi Ernandez,,Earmarked Contribution From Maria Randisi Ernandez. transmitted by check/EFT,2022
SB23,C00694323,B65FD8272531E4A069F4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Jose Incera,,Earmarked Contribution From Jose Incera. transmitted by check/EFT,2022
SB23,C00694323,B69B9F8FF992B4AE38BA,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-29,3,,Earmarked Contribution From Raija Peippo,,Earmarked Contribution From Raija Peippo. transmitted by check/EFT,2022
SB23,C00694323,B5ECAB866D2814D2DA3C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Sylvia R Garza,,Earmarked Contribution From Sylvia R Garza. transmitted by check/EFT,2022
SB23,C00694323,B575EF55580C44399B20,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-29,3,,Earmarked Contribution From Paul Rowe,,Earmarked Contribution From Paul Rowe. transmitted by check/EFT,2022
