linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1FD2B77F55234B56813,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-14,0.88,,Earmarked Contribution From Nancy Farmer,,Earmarked Contribution From Nancy Farmer. transmitted by check/EFT,2022
SB23,C00694323,BCCCB3DE4F15944C29EB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-19,0.88,,Earmarked Contribution From Judith Cooley,,Earmarked Contribution From Judith Cooley. transmitted by check/EFT,2022
SB23,C00694323,BFDAD74833A1C48FA866,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-09,0.88,,Earmarked Contribution From Patty Chappell,,Earmarked Contribution From Patty Chappell. transmitted by check/EFT,2022
SB23,C00694323,B5C15D1A6ECAE48A99C2,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-03,0.88,,Earmarked Contribution From Beverly Mallin,,Earmarked Contribution From Beverly Mallin. transmitted by check/EFT,2022
SB23,C00694323,B905CCD6B3B3E4DEB862,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-18,0.88,,Earmarked Contribution From Jeanette Mobley,,Earmarked Contribution From Jeanette Mobley. transmitted by check/EFT,2022
SB23,C00694323,B8CAAEED84D474195BBB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-17,0.88,,Earmarked Contribution From Sebastian Teodoru,,Earmarked Contribution From Sebastian Teodoru. transmitted by check/EFT,2022
SB23,C00694323,BE72B20D571A64E66A4F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-29,0.88,,Earmarked Contribution From Martha Delaney,,Earmarked Contribution From Martha Delaney. transmitted by check/EFT,2022
SB23,C00694323,BBF71804FE2144EA0885,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-23,0.88,,Earmarked Contribution From THERESA HASSETT,,Earmarked Contribution From THERESA HASSETT. transmitted by check/EFT,2022
SB23,C00694323,B2DF0AA8810734B819E7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-18,0.88,,Earmarked Contribution From Laurence Donnelly,,Earmarked Contribution From Laurence Donnelly. transmitted by check/EFT,2022
SB23,C00694323,BE6EEF0B1CD134D79898,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-29,0.88,,Earmarked Contribution From Martha Delaney,,Earmarked Contribution From Martha Delaney. transmitted by check/EFT,2022
SB23,C00694323,BA8690F83E93A4242B1D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-11,0.88,,Earmarked Contribution From Susan Dudak,,Earmarked Contribution From Susan Dudak. transmitted by check/EFT,2022
SB23,C00694323,BB734468558A143E995D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-09,0.88,,Earmarked Contribution From Patty Chappell,,Earmarked Contribution From Patty Chappell. transmitted by check/EFT,2022
SB23,C00694323,BA4D661DBFA2F4E6CB08,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-19,0.88,,Earmarked Contribution From Judith Cooley,,Earmarked Contribution From Judith Cooley. transmitted by check/EFT,2022
SB23,C00694323,BF51652F11E37489F81D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-18,0.88,,Earmarked Contribution From Laurence Donnelly,,Earmarked Contribution From Laurence Donnelly. transmitted by check/EFT,2022
SB23,C00694323,B255BD1C7486140D28B5,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-18,0.88,,Earmarked Contribution From Jan Malone,,Earmarked Contribution From Jan Malone. transmitted by check/EFT,2022
SB23,C00694323,B6FCB7F3DC9B2419CBC8,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-15,0.88,,Earmarked Contribution From Trudee Logan,,Earmarked Contribution From Trudee Logan. transmitted by check/EFT,2022
SB23,C00694323,BFD23F75C8A254D34872,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-30,0.88,,Earmarked Contribution From Jeanette Mobley,,Earmarked Contribution From Jeanette Mobley. transmitted by check/EFT,2022
SB23,C00694323,BAD2B16CB57BE4AF391C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-15,0.88,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B413B3E873EA54723813,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-09,0.88,,Earmarked Contribution From Patty Chappell,,Earmarked Contribution From Patty Chappell. transmitted by check/EFT,2022
SB23,C00694323,B8D8C706358BA4316B4C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-03,0.88,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2022
SB23,C00694323,BE11598C43D944D8F83D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-17,0.88,,Earmarked Contribution From Barbara Smith,,Earmarked Contribution From Barbara Smith. transmitted by check/EFT,2022
SB23,C00694323,B8EB920B05BDE47EFA08,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-26,0.88,,Earmarked Contribution From Venda Ellis,,Earmarked Contribution From Venda Ellis. transmitted by check/EFT,2022
SB23,C00694323,B2B038D76BE704D918CA,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-15,0.88,,Earmarked Contribution From Maria Policastro,,Earmarked Contribution From Maria Policastro. transmitted by check/EFT,2022
SB23,C00694323,BBB6DB42AFC3D420386E,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-24,0.88,,Earmarked Contribution From Shirley Ramse,,Earmarked Contribution From Shirley Ramse. transmitted by check/EFT,2022
SB23,C00694323,B9ED747D6D2FC46E99AA,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.8,,Earmarked Contribution From Deborah Kuhl,,Earmarked Contribution From Deborah Kuhl. transmitted by check/EFT,2022
SB23,C00694323,B2FE2957782A8402DBF0,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.8,,Earmarked Contribution From Deborah Kuhl,,Earmarked Contribution From Deborah Kuhl. transmitted by check/EFT,2022
SB23,C00694323,B95A048844B3B4BB7BC9,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-18,0.8,,Earmarked Contribution From Deborah Kuhl,,Earmarked Contribution From Deborah Kuhl. transmitted by check/EFT,2022
SB23,C00694323,B0D5AB11A62EB4BCBAAB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.8,,Earmarked Contribution From JoAnn DelesDernier,,Earmarked Contribution From JoAnn DelesDernier. transmitted by check/EFT,2022
SB23,C00694323,BAD4629D03DBD420E9FD,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-24,0.79,,Earmarked Contribution From Jonathan Worrel,,Earmarked Contribution From Jonathan Worrel. transmitted by check/EFT,2022
SB23,C00694323,B17CB9BCE903B41F19D6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-24,0.79,,Earmarked Contribution From Jonathan Worrel,,Earmarked Contribution From Jonathan Worrel. transmitted by check/EFT,2022
SB23,C00694323,B3BC05413C907423B8A4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-18,0.72,,Earmarked Contribution From Meir Pear,,Earmarked Contribution From Meir Pear. transmitted by check/EFT,2022
SB23,C00694323,B78367B18D87648A6811,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-13,0.71,,Earmarked Contribution From Beverly White,,Earmarked Contribution From Beverly White. transmitted by check/EFT,2022
SB23,C00694323,BB03627201A874FAABDE,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.7,,Earmarked Contribution From Mattie Procaccini,,Earmarked Contribution From Mattie Procaccini. transmitted by check/EFT,2022
SB23,C00694323,B5AC3BACFFC25442CACD,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-11,0.7,,Earmarked Contribution From Gerald Farley,,Earmarked Contribution From Gerald Farley. transmitted by check/EFT,2022
SB23,C00694323,BA95BA6CDE01A4C83B3A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-12,0.7,,Earmarked Contribution From Wilda Rivera,,Earmarked Contribution From Wilda Rivera. transmitted by check/EFT,2022
SB23,C00694323,B42079B81BFC94EE294B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-18,0.7,,Earmarked Contribution From Barbara Cooper,,Earmarked Contribution From Barbara Cooper. transmitted by check/EFT,2022
SB23,C00694323,B7758A5805A1F412AB7B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-08,0.7,,Earmarked Contribution From Peggy Moylan,,Earmarked Contribution From Peggy Moylan. transmitted by check/EFT,2022
SB23,C00694323,B256C6D943CB54783856,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.7,,Earmarked Contribution From Nancy Masterson,,Earmarked Contribution From Nancy Masterson. transmitted by check/EFT,2022
SB23,C00694323,BC44ECAD431304D1A8F7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,BB25705F8DD8044A3B42,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Mattie Procaccini,,Earmarked Contribution From Mattie Procaccini. transmitted by check/EFT,2022
SB23,C00694323,B007655E698F2447A965,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-06,0.7,,Earmarked Contribution From Alma Mandac,,Earmarked Contribution From Alma Mandac. transmitted by check/EFT,2022
SB23,C00694323,BB6C7F9885CC644D69C0,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-04,0.7,,Earmarked Contribution From Brenda Dilley,,Earmarked Contribution From Brenda Dilley. transmitted by check/EFT,2022
SB23,C00694323,B5F045C8BCABF40EAB4A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-09,0.7,,Earmarked Contribution From Sandra Simmons,,Earmarked Contribution From Sandra Simmons. transmitted by check/EFT,2022
SB23,C00694323,B43141EAF25E84EB487B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-13,0.7,,Earmarked Contribution From Jerry Sanoian,,Earmarked Contribution From Jerry Sanoian. transmitted by check/EFT,2022
SB23,C00694323,BF75407DE54174007A21,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-17,0.7,,Earmarked Contribution From Billy Smith,,Earmarked Contribution From Billy Smith. transmitted by check/EFT,2022
SB23,C00694323,B326A01D27A9F470C883,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-13,0.7,,Earmarked Contribution From Ramon Batista,,Earmarked Contribution From Ramon Batista. transmitted by check/EFT,2022
SB23,C00694323,BF707E3E5935C4663A1F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Heather Schein,,Earmarked Contribution From Heather Schein. transmitted by check/EFT,2022
SB23,C00694323,B5CBC2ACECF574D7886D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-18,0.7,,Earmarked Contribution From Kandi Gentile,,Earmarked Contribution From Kandi Gentile. transmitted by check/EFT,2022
SB23,C00694323,B72F4EEC755C5402281B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Brian Mooney,,Earmarked Contribution From Brian Mooney. transmitted by check/EFT,2022
SB23,C00694323,BDF70DB8F09054CC587B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-06,0.7,,Earmarked Contribution From Richard Carmack,,Earmarked Contribution From Richard Carmack. transmitted by check/EFT,2022
SB23,C00694323,BB3D93BA4E12A4273A5B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-14,0.7,,Earmarked Contribution From Linda Knight,,Earmarked Contribution From Linda Knight. transmitted by check/EFT,2022
SB23,C00694323,B37B1FB27A016406BAC5,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-17,0.7,,Earmarked Contribution From Robert Wilson,,Earmarked Contribution From Robert Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8084AA44DFFC4839A3A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-17,0.7,,Earmarked Contribution From Verna Taylor,,Earmarked Contribution From Verna Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB082B8665F274D5CA09,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-13,0.7,,Earmarked Contribution From Rick Guzman,,Earmarked Contribution From Rick Guzman. transmitted by check/EFT,2022
SB23,C00694323,B1F2835662FC1401FBF2,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-16,0.7,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,B4644D281CFB541908A6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-11,0.7,,Earmarked Contribution From John Luther,,Earmarked Contribution From John Luther. transmitted by check/EFT,2022
SB23,C00694323,B16B302A8A81F4053AD6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-08,0.7,,Earmarked Contribution From JERRELL TYREE,,Earmarked Contribution From JERRELL TYREE. transmitted by check/EFT,2022
SB23,C00694323,BFF1ABE623F384238969,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Sid Goczoll,,Earmarked Contribution From Sid Goczoll. transmitted by check/EFT,2022
SB23,C00694323,B102B12D23FF74FFCAD4,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-14,0.7,,Earmarked Contribution From Lisle Wendel,,Earmarked Contribution From Lisle Wendel. transmitted by check/EFT,2022
SB23,C00694323,B64B453CC7B8C43DC9CB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,BF7428A2DB0BB4EC8B43,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-16,0.7,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,B24418AB13CAF4DB3AE1,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-14,0.7,,Earmarked Contribution From Kurt Benning,,Earmarked Contribution From Kurt Benning. transmitted by check/EFT,2022
SB23,C00694323,B9EA6178F60944A52A4E,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Pam Carson,,Earmarked Contribution From Pam Carson. transmitted by check/EFT,2022
SB23,C00694323,BAA09C3906BFA417290D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-05,0.7,,Earmarked Contribution From deborah westcott,,Earmarked Contribution From deborah westcott. transmitted by check/EFT,2022
SB23,C00694323,B8CABE75E6DFD4943BA7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Leslie Newton,,Earmarked Contribution From Leslie Newton. transmitted by check/EFT,2022
SB23,C00694323,B3C9B15E765BD461BBDC,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-17,0.7,,Earmarked Contribution From Ronald Nims,,Earmarked Contribution From Ronald Nims. transmitted by check/EFT,2022
SB23,C00694323,B3E5D3B7B62A44659BA8,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-05,0.7,,Earmarked Contribution From SHARON COOLEY,,Earmarked Contribution From SHARON COOLEY. transmitted by check/EFT,2022
SB23,C00694323,BE01E7828BD634162A79,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-16,0.7,,Earmarked Contribution From Gregory Carbonneau,,Earmarked Contribution From Gregory Carbonneau. transmitted by check/EFT,2022
SB23,C00694323,B5CEB9D33CA4F4437BEE,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.7,,Earmarked Contribution From Chris Wehman,,Earmarked Contribution From Chris Wehman. transmitted by check/EFT,2022
SB23,C00694323,B379115913B644164B59,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Glennie Caraway,,Earmarked Contribution From Glennie Caraway. transmitted by check/EFT,2022
SB23,C00694323,BA71C1BCBBFFD477189B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-08,0.7,,Earmarked Contribution From Harold Hild,,Earmarked Contribution From Harold Hild. transmitted by check/EFT,2022
SB23,C00694323,BD36591BF395B495190F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From James McElhaney,,Earmarked Contribution From James McElhaney. transmitted by check/EFT,2022
SB23,C00694323,BC863237AD9874424A8A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-22,0.7,,Earmarked Contribution From Barbara Cooper,,Earmarked Contribution From Barbara Cooper. transmitted by check/EFT,2022
SB23,C00694323,BCD7D8428BB8042DC876,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-04,0.7,,Earmarked Contribution From Joyce Bazis,,Earmarked Contribution From Joyce Bazis. transmitted by check/EFT,2022
SB23,C00694323,BD138B83A6A774DB2BD4,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B7E004CB16F4745E9B8D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From William and Alice Finney,,Earmarked Contribution From William and Alice Finney. transmitted by check/EFT,2022
SB23,C00694323,B60BA3ECC716F43999F7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Sherrie Pellini,,Earmarked Contribution From Sherrie Pellini. transmitted by check/EFT,2022
SB23,C00694323,B8EAD797D04474FF68E3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Sandra Detorres,,Earmarked Contribution From Sandra Detorres. transmitted by check/EFT,2022
SB23,C00694323,B8097E04351A244C69A9,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-13,0.7,,Earmarked Contribution From William and Alice Finney,,Earmarked Contribution From William and Alice Finney. transmitted by check/EFT,2022
SB23,C00694323,BEBBC413AF95D455986F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-09,0.7,,Earmarked Contribution From sandra simmons,,Earmarked Contribution From sandra simmons. transmitted by check/EFT,2022
SB23,C00694323,B720DB51271144567909,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Isabelle Curtin,,Earmarked Contribution From Isabelle Curtin. transmitted by check/EFT,2022
SB23,C00694323,B84770A2641AA4DD58CE,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-13,0.7,,Earmarked Contribution From Purificacion Veracruz,,Earmarked Contribution From Purificacion Veracruz. transmitted by check/EFT,2022
SB23,C00694323,B13C721E7908D49F1BB3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-05,0.7,,Earmarked Contribution From Carmen Cervantes,,Earmarked Contribution From Carmen Cervantes. transmitted by check/EFT,2022
SB23,C00694323,B358A2CA4E6B243A3932,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,BA5ECF382C00F468DBD3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,0.7,,Earmarked Contribution From Mari Burns,,Earmarked Contribution From Mari Burns. transmitted by check/EFT,2022
SB23,C00694323,BFA4BD48C39FA4997A86,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-08,0.7,,Earmarked Contribution From Kenneth LaPenta,,Earmarked Contribution From Kenneth LaPenta. transmitted by check/EFT,2022
SB23,C00694323,B84FBCB4B123C49D9806,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-11,0.7,,Earmarked Contribution From Mattie Procaccini,,Earmarked Contribution From Mattie Procaccini. transmitted by check/EFT,2022
SB23,C00694323,BAB63A14457C7435F95F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-04,0.7,,Earmarked Contribution From Dennis Konovalov,,Earmarked Contribution From Dennis Konovalov. transmitted by check/EFT,2022
SB23,C00694323,B9C1E141C65D54F70936,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-04,0.7,,Earmarked Contribution From Angela Witherspoon,,Earmarked Contribution From Angela Witherspoon. transmitted by check/EFT,2022
SB23,C00694323,B3F11C94902D0446C904,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-12,0.7,,Earmarked Contribution From Sandra Detorres,,Earmarked Contribution From Sandra Detorres. transmitted by check/EFT,2022
SB23,C00694323,B2AFABA0445364294B96,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.7,,Earmarked Contribution From Mattie Procaccini,,Earmarked Contribution From Mattie Procaccini. transmitted by check/EFT,2022
SB23,C00694323,BC970F6F56521443C91B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-10,0.7,,Earmarked Contribution From RANDALL Mosier,,Earmarked Contribution From RANDALL Mosier. transmitted by check/EFT,2022
SB23,C00694323,BC6E8F054C8C9438393B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-14,0.7,,Earmarked Contribution From Brenda Steele,,Earmarked Contribution From Brenda Steele. transmitted by check/EFT,2022
SB23,C00694323,B64D592CABF8142B9AFB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-06,0.7,,Earmarked Contribution From Monica Jolly,,Earmarked Contribution From Monica Jolly. transmitted by check/EFT,2022
SB23,C00694323,B7BDE8587CC25445FBB0,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-09,0.7,,Earmarked Contribution From Sid Goczoll,,Earmarked Contribution From Sid Goczoll. transmitted by check/EFT,2022
SB23,C00694323,B421CA13F776045CFA95,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-16,0.7,,Earmarked Contribution From Gregory Carbonneau,,Earmarked Contribution From Gregory Carbonneau. transmitted by check/EFT,2022
SB23,C00694323,BA1A43B2693AC4B8FA51,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-07,0.7,,Earmarked Contribution From Larry Clair,,Earmarked Contribution From Larry Clair. transmitted by check/EFT,2022
SB23,C00694323,B7707174BC92B4DC596E,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-22,0.7,,Earmarked Contribution From Laura Jo Zedrow,,Earmarked Contribution From Laura Jo Zedrow. transmitted by check/EFT,2022
SB23,C00694323,BA667D88A03AB49F78F7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-18,0.7,,Earmarked Contribution From Kandi Gentile,,Earmarked Contribution From Kandi Gentile. transmitted by check/EFT,2022
