linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B32E13BD6FF1D443496D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-19,2.09,,Earmarked Contribution From Alan Rabenold,,Earmarked Contribution From Alan Rabenold. transmitted by check/EFT,2020
SB23,C00694323,BA2E4E53372D54F6387F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-12,2.09,,Earmarked Contribution From Connie Larson,,Earmarked Contribution From Connie Larson. transmitted by check/EFT,2020
SB23,C00694323,B144CDC5FBED14F1BAFE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-08,2.09,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,BCA664F80FE2949EAA42,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-13,2.09,,Earmarked Contribution From Sarah Roberts,,Earmarked Contribution From Sarah Roberts. transmitted by check/EFT,2020
SB23,C00694323,BD8920D0AC2EB491EB94,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-15,2.09,,Earmarked Contribution From Donald Tran,,Earmarked Contribution From Donald Tran. transmitted by check/EFT,2020
SB23,C00694323,B1294F8DCA3DA45DFB41,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-29,2.09,,Earmarked Contribution From Robert Seal,,Earmarked Contribution From Robert Seal. transmitted by check/EFT,2020
SB23,C00694323,B017B88A86C7442D6B45,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-04,2.09,,Earmarked Contribution From Sandra Crow,,Earmarked Contribution From Sandra Crow. transmitted by check/EFT,2020
SB23,C00694323,B34CC2A525B504626858,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-02,2.09,,Earmarked Contribution From Jennifer Murphy,,Earmarked Contribution From Jennifer Murphy. transmitted by check/EFT,2020
SB23,C00694323,B709A96CB80ED493AA79,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-05,2.09,,Earmarked Contribution From Gary Zindars,,Earmarked Contribution From Gary Zindars. transmitted by check/EFT,2020
SB23,C00694323,B93E2A95F88584663A03,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-20,2.09,,Earmarked Contribution From Daniel Berglund,,Earmarked Contribution From Daniel Berglund. transmitted by check/EFT,2020
SB23,C00694323,B6FDA281BCC124ABB9AA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-20,2.09,,Earmarked Contribution From David Rockwell,,Earmarked Contribution From David Rockwell. transmitted by check/EFT,2020
SB23,C00694323,B8E7B194A2EF3482FB61,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,2.09,,Earmarked Contribution From Roy Ostenson,,Earmarked Contribution From Roy Ostenson. transmitted by check/EFT,2020
SB23,C00694323,B7BBDA9D3391A4E0788C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-07,2.09,,Earmarked Contribution From Judith Tebeau,,Earmarked Contribution From Judith Tebeau. transmitted by check/EFT,2020
SB23,C00694323,B8939A0932A684B90877,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-15,2.09,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B31701A8F8224404CA0D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-14,2.09,,Earmarked Contribution From Dorothy Zeiler,,Earmarked Contribution From Dorothy Zeiler. transmitted by check/EFT,2020
SB23,C00694323,B918CA7DF3692484AA4C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-07,2.09,,Earmarked Contribution From Eugene Kestenbaum,,Earmarked Contribution From Eugene Kestenbaum. transmitted by check/EFT,2020
SB23,C00694323,B386FA1926B9B4E3A861,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-27,2.09,,Earmarked Contribution From Albert Norman,,Earmarked Contribution From Albert Norman. transmitted by check/EFT,2020
SB23,C00694323,B7ABDF5054109497A99A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-15,2.09,,Earmarked Contribution From Bruce Gorman,,Earmarked Contribution From Bruce Gorman. transmitted by check/EFT,2020
SB23,C00694323,B45EF2AF7D91F4412BBE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-15,2.09,,Earmarked Contribution From Trudy Miller,,Earmarked Contribution From Trudy Miller. transmitted by check/EFT,2020
SB23,C00694323,B0B8FBB20D9904C49B5D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-14,2.09,,Earmarked Contribution From Mary Leifer,,Earmarked Contribution From Mary Leifer. transmitted by check/EFT,2020
SB23,C00694323,B1FA9621561914BEBAE2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,2.09,,Earmarked Contribution From Angela Snydsman,,Earmarked Contribution From Angela Snydsman. transmitted by check/EFT,2020
SB23,C00694323,BD73663BA668B46A9ADA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,2.09,,Earmarked Contribution From CECILIA OQUENDO,,Earmarked Contribution From CECILIA OQUENDO. transmitted by check/EFT,2020
SB23,C00694323,BF6ADD0A7860442CCAF9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-09,2.09,,Earmarked Contribution From Rebecca Riedel,,Earmarked Contribution From Rebecca Riedel. transmitted by check/EFT,2020
SB23,C00694323,BEF9FC9487C06409B90E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-14,2.09,,Earmarked Contribution From Eric Medina,,Earmarked Contribution From Eric Medina. transmitted by check/EFT,2020
SB23,C00694323,B7C1E0714A0AF4DC3AD6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-07,2.09,,Earmarked Contribution From Jeffrey Barton,,Earmarked Contribution From Jeffrey Barton. transmitted by check/EFT,2020
SB23,C00694323,BC70D35788D2F4D70AAE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-29,2.09,,Earmarked Contribution From Rosa Landreneau,,Earmarked Contribution From Rosa Landreneau. transmitted by check/EFT,2020
SB23,C00694323,B5DB7C4BB5D2544A9A7C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-11,2.09,,Earmarked Contribution From Susan Morris,,Earmarked Contribution From Susan Morris. transmitted by check/EFT,2020
SB23,C00694323,BC07B45A66A5A47C29B1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,2.09,,Earmarked Contribution From Clark Stowe,,Earmarked Contribution From Clark Stowe. transmitted by check/EFT,2020
SB23,C00694323,B845EB9982EC948918EE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-08,2.09,,Earmarked Contribution From David Bowles,,Earmarked Contribution From David Bowles. transmitted by check/EFT,2020
SB23,C00694323,BF6F85C3AEABD49AFA43,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-12,2.09,,Earmarked Contribution From Chris Cooper,,Earmarked Contribution From Chris Cooper. transmitted by check/EFT,2020
SB23,C00694323,B11A373FDF00B49FC83A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-28,2.09,,Earmarked Contribution From Linda D Trahan,,Earmarked Contribution From Linda D Trahan. transmitted by check/EFT,2020
SB23,C00694323,B45EF2AF7D91F4412BBE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-15,2.09,,Earmarked Contribution From Trudy Miller,,Earmarked Contribution From Trudy Miller. transmitted by check/EFT,2020
SB23,C00694323,B3C50316F61834C14934,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-06,2.09,,Earmarked Contribution From Margo Watson,,Earmarked Contribution From Margo Watson. transmitted by check/EFT,2020
SB23,C00694323,B78090A5C69044458AA6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-26,2.09,,Earmarked Contribution From John Rees,,Earmarked Contribution From John Rees. transmitted by check/EFT,2020
SB23,C00694323,B3DDAFB163B314555B78,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-15,2.09,,Earmarked Contribution From K L,,Earmarked Contribution From K L. transmitted by check/EFT,2020
SB23,C00694323,B773825CF5FA747CBA5B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-02,2.09,,Earmarked Contribution From clark Guffy,,Earmarked Contribution From clark Guffy. transmitted by check/EFT,2020
SB23,C00694323,B50BD82C6AC9F47E1BED,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-10,2.09,,Earmarked Contribution From Carolyn Crull,,Earmarked Contribution From Carolyn Crull. transmitted by check/EFT,2020
SB23,C00694323,B7C2F2DA641C44355999,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-01,2.09,,Earmarked Contribution From j wardin,,Earmarked Contribution From j wardin. transmitted by check/EFT,2020
SB23,C00694323,B918CA7DF3692484AA4C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-07,2.09,,Earmarked Contribution From Eugene Kestenbaum,,Earmarked Contribution From Eugene Kestenbaum. transmitted by check/EFT,2020
SB23,C00694323,B68558BB0BD704E27AED,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-15,2.09,,Earmarked Contribution From Randal Spears,,Earmarked Contribution From Randal Spears. transmitted by check/EFT,2020
SB23,C00694323,B8D37229E1D564D76888,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-28,2.09,,Earmarked Contribution From Gary Kovie,,Earmarked Contribution From Gary Kovie. transmitted by check/EFT,2020
SB23,C00694323,B6628411D4DA94937BFF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-31,2.09,,Earmarked Contribution From Percival Bescroft,,Earmarked Contribution From Percival Bescroft. transmitted by check/EFT,2020
SB23,C00694323,B771D6ED5FB8546ACA20,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-01,2.09,,Earmarked Contribution From Ellen Kneller,,Earmarked Contribution From Ellen Kneller. transmitted by check/EFT,2020
SB23,C00694323,BEE648C5CEB9A4EFA908,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-20,2.09,,Earmarked Contribution From Stephen Newton,,Earmarked Contribution From Stephen Newton. transmitted by check/EFT,2020
SB23,C00694323,B0E5F80E729EE44F0B5D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-23,2.09,,Earmarked Contribution From Andrew sutherland,,Earmarked Contribution From Andrew sutherland. transmitted by check/EFT,2020
SB23,C00694323,B5DE2D2866BA944AA940,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-03,2.09,,Earmarked Contribution From MADAIAH REVANA,,Earmarked Contribution From MADAIAH REVANA. transmitted by check/EFT,2020
SB23,C00694323,B44E23FA2F5CE49219BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-30,2.09,,Earmarked Contribution From Tamsan Harmon,,Earmarked Contribution From Tamsan Harmon. transmitted by check/EFT,2020
SB23,C00694323,B14EA363027984C9581F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-30,2.09,,Earmarked Contribution From Chester J. Field,,Earmarked Contribution From Chester J. Field. transmitted by check/EFT,2020
SB23,C00694323,B1DCFD80B7ECA4ACEA59,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-07,2.09,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,B5CCB8B0313C14E3688B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-14,2.09,,Earmarked Contribution From CAROL BREMER,,Earmarked Contribution From CAROL BREMER. transmitted by check/EFT,2020
SB23,C00694323,BBA0603FE35B64B58B39,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-14,2.09,,Earmarked Contribution From John Martins,,Earmarked Contribution From John Martins. transmitted by check/EFT,2020
SB23,C00694323,B49C0C33617AC4872A12,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-26,2.09,,Earmarked Contribution From John Hagan,,Earmarked Contribution From John Hagan. transmitted by check/EFT,2020
SB23,C00694323,B1239CF80D19B4B73A3C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-28,2.09,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,BDA11F907049D4713AA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-22,2.09,,Earmarked Contribution From Darnel Cochran,,Earmarked Contribution From Darnel Cochran. transmitted by check/EFT,2020
SB23,C00694323,B8C3AB3CA309849F6878,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-03,2.09,,Earmarked Contribution From Theresa David,,Earmarked Contribution From Theresa David. transmitted by check/EFT,2020
SB23,C00694323,B05E3715A72E9416DA2F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-02,2.09,,Earmarked Contribution From Jamie Chamberlain,,Earmarked Contribution From Jamie Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,B1BF2DBF8B19B47DAABE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-28,2.09,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B91187EADBF154B13A41,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-02,2.09,,Earmarked Contribution From HARRY KIDD,,Earmarked Contribution From HARRY KIDD. transmitted by check/EFT,2020
SB23,C00694323,B409F6F4082354EE3B2E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-14,2.09,,Earmarked Contribution From Eric Medina,,Earmarked Contribution From Eric Medina. transmitted by check/EFT,2020
SB23,C00694323,BC0A4F313412F40C5A8A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-25,2.09,,Earmarked Contribution From John Hydek,,Earmarked Contribution From John Hydek. transmitted by check/EFT,2020
SB23,C00694323,BF7CBC38BBBB14D9F845,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-11,2.09,,Earmarked Contribution From William Horne,,Earmarked Contribution From William Horne. transmitted by check/EFT,2020
SB23,C00694323,B3CE1C78C27A54F8A9EE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-09,2.09,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,BA57C785E340C4A3A9F2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-23,2.09,,Earmarked Contribution From Phyllis Kennedu,,Earmarked Contribution From Phyllis Kennedu. transmitted by check/EFT,2020
SB23,C00694323,BED0B29BDD8BB41178C8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-03,2.09,,Earmarked Contribution From Thomas T,,Earmarked Contribution From Thomas T. transmitted by check/EFT,2020
SB23,C00694323,B252FEA00AEF84F07923,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-30,2.09,,Earmarked Contribution From Jennifer Gillies,,Earmarked Contribution From Jennifer Gillies. transmitted by check/EFT,2020
SB23,C00694323,B14E020AB368A408D94A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-02,2.09,,Earmarked Contribution From Jane OHara,,Earmarked Contribution From Jane OHara. transmitted by check/EFT,2020
SB23,C00694323,B773825CF5FA747CBA5B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-02,2.09,,Earmarked Contribution From clark Guffy,,Earmarked Contribution From clark Guffy. transmitted by check/EFT,2020
SB23,C00694323,BA6FE785BA7644D5DAEB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-09,2.09,,Earmarked Contribution From Gregory Linden,,Earmarked Contribution From Gregory Linden. transmitted by check/EFT,2020
SB23,C00694323,B05A2EBB18CE54D86BA0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-14,2.09,,Earmarked Contribution From Peggy Strother,,Earmarked Contribution From Peggy Strother. transmitted by check/EFT,2020
SB23,C00694323,B78437AC3A927452BA43,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-07,2.09,,Earmarked Contribution From Ed Bayarski,,Earmarked Contribution From Ed Bayarski. transmitted by check/EFT,2020
SB23,C00694323,BFAADF1EBAD4640ECB9D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-23,2.09,,"Earmarked Contribution From Carol sue Hendrickson,",,"Earmarked Contribution From Carol sue Hendrickson,. transmitted by check/EFT",2020
SB23,C00694323,BEE64E5E878A94113A92,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-28,2.09,,Earmarked Contribution From Robert Ebert,,Earmarked Contribution From Robert Ebert. transmitted by check/EFT,2020
SB23,C00694323,BABB55D07882D49FF93F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-15,2.09,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,BD2F6B2D255D94ABAB2B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-26,2.09,,Earmarked Contribution From Gary Ramona,,Earmarked Contribution From Gary Ramona. transmitted by check/EFT,2020
SB23,C00694323,B6518F3261D5E47A7B53,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-10,2.09,,Earmarked Contribution From Esmeralda Wyler,,Earmarked Contribution From Esmeralda Wyler. transmitted by check/EFT,2020
SB23,C00694323,B4046D7748F084858BD1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-22,2.09,,Earmarked Contribution From Beverly OConnor,,Earmarked Contribution From Beverly OConnor. transmitted by check/EFT,2020
SB23,C00694323,B7DF8489352D54743A13,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-19,2.09,,Earmarked Contribution From SpV David Phillips,,Earmarked Contribution From SpV David Phillips. transmitted by check/EFT,2020
SB23,C00694323,B6B0460A1A2644EEF86E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-10,2.09,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2020
SB23,C00694323,B017B88A86C7442D6B45,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-04,2.09,,Earmarked Contribution From Sandra Crow,,Earmarked Contribution From Sandra Crow. transmitted by check/EFT,2020
SB23,C00694323,B2EC2C79D42444D06938,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-15,2.09,,Earmarked Contribution From Ted Tssky,,Earmarked Contribution From Ted Tssky. transmitted by check/EFT,2020
SB23,C00694323,BE83A94D8AC024B09B04,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-12,2.09,,Earmarked Contribution From Godfrey Echendu,,Earmarked Contribution From Godfrey Echendu. transmitted by check/EFT,2020
SB23,C00694323,B78437AC3A927452BA43,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-07,2.09,,Earmarked Contribution From Ed Bayarski,,Earmarked Contribution From Ed Bayarski. transmitted by check/EFT,2020
SB23,C00694323,BD5B517CB92E54FC7936,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-12,2.09,,Earmarked Contribution From Helen Miller,,Earmarked Contribution From Helen Miller. transmitted by check/EFT,2020
SB23,C00694323,BE8B73D23420E49648BB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-06,2.09,,Earmarked Contribution From Guillermo N,,Earmarked Contribution From Guillermo N. transmitted by check/EFT,2020
SB23,C00694323,B349290B5B977464BA92,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-21,2.09,,Earmarked Contribution From Robert Binkert,,Earmarked Contribution From Robert Binkert. transmitted by check/EFT,2020
SB23,C00694323,B33F4E24EDE1B41EC8F7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,2.09,,Earmarked Contribution From Frank Fazzio,,Earmarked Contribution From Frank Fazzio. transmitted by check/EFT,2020
SB23,C00694323,BE83A94D8AC024B09B04,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-12,2.09,,Earmarked Contribution From Godfrey Echendu,,Earmarked Contribution From Godfrey Echendu. transmitted by check/EFT,2020
SB23,C00694323,BC48D0D81FF884662A79,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-06,2.09,,Earmarked Contribution From Gail Root,,Earmarked Contribution From Gail Root. transmitted by check/EFT,2020
SB23,C00694323,BCF9228486D7F49BBB73,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-24,2.09,,Earmarked Contribution From Robert Saunders,,Earmarked Contribution From Robert Saunders. transmitted by check/EFT,2020
SB23,C00694323,BCD20FF312C2A47B78A7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-04,2.09,,Earmarked Contribution From Paula Merriam,,Earmarked Contribution From Paula Merriam. transmitted by check/EFT,2020
SB23,C00694323,BED99BA6BE8034FDEA0D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-07,2.09,,Earmarked Contribution From Carla Lamorta,,Earmarked Contribution From Carla Lamorta. transmitted by check/EFT,2020
SB23,C00694323,B2574D10893FB4A32B2E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-26,2.09,,Earmarked Contribution From Paul Rochaboski,,Earmarked Contribution From Paul Rochaboski. transmitted by check/EFT,2020
SB23,C00694323,B1F61CAB142E843CDA8D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-25,2.09,,Earmarked Contribution From Michael Mentler,,Earmarked Contribution From Michael Mentler. transmitted by check/EFT,2020
SB23,C00694323,BB5303FCD68864AF5889,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-07,2.09,,Earmarked Contribution From Jessica Burton,,Earmarked Contribution From Jessica Burton. transmitted by check/EFT,2020
SB23,C00694323,BF1313BF36BCA445DAC0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-29,2.09,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
SB23,C00694323,BD29784EEC41A42C09F2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-04,2.09,,Earmarked Contribution From James Vanvig,,Earmarked Contribution From James Vanvig. transmitted by check/EFT,2020
SB23,C00694323,B1B858968F1444EB7B57,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-28,2.09,,Earmarked Contribution From Robin Arnold,,Earmarked Contribution From Robin Arnold. transmitted by check/EFT,2020
SB23,C00694323,B83C3B916AA3244D9998,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-28,2.09,,Earmarked Contribution From John Crawford,,Earmarked Contribution From John Crawford. transmitted by check/EFT,2020
