linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5D7CF90C9B6842DC94E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-28,4.95,,Earmarked Contribution From Charles Lanza,,Earmarked Contribution From Charles Lanza. transmitted by check/EFT,2022
SB23,C00694323,B5D6D63E5C57548B7914,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-26,4.95,,Earmarked Contribution From Carolyn Holmes,,Earmarked Contribution From Carolyn Holmes. transmitted by check/EFT,2022
SB23,C00694323,B5F764A045D504A9C8F0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-25,4.95,,Earmarked Contribution From Judy Mueller,,Earmarked Contribution From Judy Mueller. transmitted by check/EFT,2022
SB23,C00694323,B42DC7AD741BB4EA280A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,4.95,,Earmarked Contribution From laren jones,,Earmarked Contribution From laren jones. transmitted by check/EFT,2022
SB23,C00694323,B402FEF8C95D947D6B8A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-01,4.95,,Earmarked Contribution From Betsy Greene,,Earmarked Contribution From Betsy Greene. transmitted by check/EFT,2022
SB23,C00694323,B424B7964E54A4790963,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,4.95,,Earmarked Contribution From Irving Paige,,Earmarked Contribution From Irving Paige. transmitted by check/EFT,2022
SB23,C00694323,BB1D7FED950464F31A49,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-25,4.95,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,BB6F0832FF1834E4FA2B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-26,4.95,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BB7DE91F184CB4EF9A0A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,4.95,,Earmarked Contribution From Brad Joyce,,Earmarked Contribution From Brad Joyce. transmitted by check/EFT,2022
SB23,C00694323,BB77134B4ABE34A23B0F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,4.95,,Earmarked Contribution From Helen Padberg,,Earmarked Contribution From Helen Padberg. transmitted by check/EFT,2022
SB23,C00694323,BC11D354B5700480099D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,4.95,,Earmarked Contribution From Barbara Adamick,,Earmarked Contribution From Barbara Adamick. transmitted by check/EFT,2022
SB23,C00694323,BBB0A98E92EA045C2852,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,4.95,,Earmarked Contribution From Mary Polly,,Earmarked Contribution From Mary Polly. transmitted by check/EFT,2022
SB23,C00694323,BC31E7457281040AA983,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-18,4.95,,Earmarked Contribution From Ronald Bersaglieri,,Earmarked Contribution From Ronald Bersaglieri. transmitted by check/EFT,2022
SB23,C00694323,B3E458449BF734E6C84E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,4.95,,Earmarked Contribution From KENT LUCK,,Earmarked Contribution From KENT LUCK. transmitted by check/EFT,2022
SB23,C00694323,B395963A59E844E01A33,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-24,4.95,,Earmarked Contribution From Holly Carter,,Earmarked Contribution From Holly Carter. transmitted by check/EFT,2022
SB23,C00694323,B45B7FB6253034CDDB4A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,4.95,,Earmarked Contribution From Katherine Black,,Earmarked Contribution From Katherine Black. transmitted by check/EFT,2022
SB23,C00694323,B4014DCF7890C43F1A75,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,4.95,,Earmarked Contribution From Gail ScottBarger,,Earmarked Contribution From Gail ScottBarger. transmitted by check/EFT,2022
SB23,C00694323,B05225FB9A0CF40FD923,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,4.95,,Earmarked Contribution From Estelle Goldfarb,,Earmarked Contribution From Estelle Goldfarb. transmitted by check/EFT,2022
SB23,C00694323,B047540BB5E32447499A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-24,4.95,,Earmarked Contribution From Michael Irusalimsky,,Earmarked Contribution From Michael Irusalimsky. transmitted by check/EFT,2022
SB23,C00694323,B055355C990194DA3B21,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,4.95,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B0433FE86AD284C44958,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-25,4.95,,Earmarked Contribution From Young Jo,,Earmarked Contribution From Young Jo. transmitted by check/EFT,2022
SB23,C00694323,B85FD7E61EBDD43E1A34,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-25,4.95,,Earmarked Contribution From Donald G Elliott,,Earmarked Contribution From Donald G Elliott. transmitted by check/EFT,2022
SB23,C00694323,B816D597C0F0C44C6A54,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-25,4.95,,Earmarked Contribution From Joanne Mayberry,,Earmarked Contribution From Joanne Mayberry. transmitted by check/EFT,2022
SB23,C00694323,B77542FD099C5411EB19,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,4.95,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,BD578438046F94CE08B9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,4.95,,Earmarked Contribution From George Liberman,,Earmarked Contribution From George Liberman. transmitted by check/EFT,2022
SB23,C00694323,BD090E3B2A8C14766B65,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,4.95,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BDC3895572724486CB03,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-30,4.95,,Earmarked Contribution From Pj White,,Earmarked Contribution From Pj White. transmitted by check/EFT,2022
SB28a,C00694323,B65C136D86BE64C22AF4,IND,,Brandon,April,,,,2001 Meadow Ct,Apt 54,Crawfordsville,IN,479333233,2022-09-04,4.95,,Refund of Contribution,,,2022
SB23,C00694323,B7D96790B486F4213923,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-09,4.95,,Earmarked Contribution From Craig Hawley,,Earmarked Contribution From Craig Hawley. transmitted by check/EFT,2022
SB23,C00694323,B88EA2047C3E243B9847,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-08,4.95,,Earmarked Contribution From Diane R Murphy,,Earmarked Contribution From Diane R Murphy. transmitted by check/EFT,2022
SB23,C00694323,B86681F70A6374CA8811,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From Sherry Renyak,,Earmarked Contribution From Sherry Renyak. transmitted by check/EFT,2022
SB23,C00694323,B0022D35E302542BBB9D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From Lynne Ferriera,,Earmarked Contribution From Lynne Ferriera. transmitted by check/EFT,2022
SB23,C00694323,BEF7B50A0A9664C69809,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-03,4.95,,Earmarked Contribution From Henery Roesing,,Earmarked Contribution From Henery Roesing. transmitted by check/EFT,2022
SB23,C00694323,BD26F5CB24BB04A2D8DD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,4.95,,Earmarked Contribution From Dorothy Stephens,,Earmarked Contribution From Dorothy Stephens. transmitted by check/EFT,2022
SB23,C00694323,BDC3B0E73BF2C46FCAB6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,4.95,,Earmarked Contribution From Sandra Shepker,,Earmarked Contribution From Sandra Shepker. transmitted by check/EFT,2022
SB23,C00694323,BE11D048E18AF47F289D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-24,4.95,,Earmarked Contribution From Debbie Smith,,Earmarked Contribution From Debbie Smith. transmitted by check/EFT,2022
SB23,C00694323,B9B963A6CDA3F4E75A1D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From Jane McCullough,,Earmarked Contribution From Jane McCullough. transmitted by check/EFT,2022
SB23,C00694323,B97026D6D02C74F159C1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-03,4.95,,Earmarked Contribution From Henery Roesing,,Earmarked Contribution From Henery Roesing. transmitted by check/EFT,2022
SB23,C00694323,B9E942669E5724D04AC1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,4.95,,Earmarked Contribution From Tina Pao,,Earmarked Contribution From Tina Pao. transmitted by check/EFT,2022
SB23,C00694323,B2CEE292A0CF0447AAA8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From Clarita Peralta,,Earmarked Contribution From Clarita Peralta. transmitted by check/EFT,2022
SB23,C00694323,B3065F95E7A174AD1909,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-08,4.95,,Earmarked Contribution From Jan Mansy,,Earmarked Contribution From Jan Mansy. transmitted by check/EFT,2022
SB23,C00694323,B29745B775B264ED888D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BAF12951797B84DA08BB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-01,4.95,,Earmarked Contribution From Robert Lanius,,Earmarked Contribution From Robert Lanius. transmitted by check/EFT,2022
SB23,C00694323,BAEC11A921D634430979,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-03,4.95,,Earmarked Contribution From Isabelle Nelson,,Earmarked Contribution From Isabelle Nelson. transmitted by check/EFT,2022
SB23,C00694323,BB7994E3AAB3C4194A04,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From James Thoelke,,Earmarked Contribution From James Thoelke. transmitted by check/EFT,2022
SB23,C00694323,BB5A81ED1BF284247A90,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From James Liggera,,Earmarked Contribution From James Liggera. transmitted by check/EFT,2022
SB23,C00694323,B644C1F4C324F48F5A05,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-05,4.95,,Earmarked Contribution From Linda Abbott,,Earmarked Contribution From Linda Abbott. transmitted by check/EFT,2022
SB23,C00694323,B069EB56BAD824B34986,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From Lon Williams,,Earmarked Contribution From Lon Williams. transmitted by check/EFT,2022
SB23,C00694323,B0281B0BDFA634057A29,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-08,4.95,,Earmarked Contribution From Finian Norris,,Earmarked Contribution From Finian Norris. transmitted by check/EFT,2022
SB23,C00694323,B02D79C601CFD4E2DB4C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-08,4.95,,Earmarked Contribution From Betty Hergenrader,,Earmarked Contribution From Betty Hergenrader. transmitted by check/EFT,2022
SB23,C00694323,BE2C97FD0C49B4062B89,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From Eleanor Brown,,Earmarked Contribution From Eleanor Brown. transmitted by check/EFT,2022
SB23,C00694323,BE7C61ECE9F9B4E76BEE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-03,4.95,,Earmarked Contribution From Suzanne Dubeck,,Earmarked Contribution From Suzanne Dubeck. transmitted by check/EFT,2022
SB23,C00694323,BDC994BC430974CBCB41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From Joseph Miehlich,,Earmarked Contribution From Joseph Miehlich. transmitted by check/EFT,2022
SB23,C00694323,B6B4D5963FEFC4A4590F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-05,4.95,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,B773C9506CD1B446CB9C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From Harry Ledbetter,,Earmarked Contribution From Harry Ledbetter. transmitted by check/EFT,2022
SB23,C00694323,B522E4B504B614305BA6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-09,4.95,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BCF38CB15322E49B2B04,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-01,4.95,,Earmarked Contribution From Randy Farrington,,Earmarked Contribution From Randy Farrington. transmitted by check/EFT,2022
SB23,C00694323,BBB5FA7E6A8D1450681B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From Valerie Schrum,,Earmarked Contribution From Valerie Schrum. transmitted by check/EFT,2022
SB23,C00694323,BC03A9FF1C1D2435B846,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-01,4.95,,Earmarked Contribution From Phyllis Smoker,,Earmarked Contribution From Phyllis Smoker. transmitted by check/EFT,2022
SB23,C00694323,BC74D4EF8714A484EB10,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,4.95,,Earmarked Contribution From Maliene Lyth,,Earmarked Contribution From Maliene Lyth. transmitted by check/EFT,2022
SB23,C00694323,BD0C8D9EFD2994B73B1A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-02,4.95,,Earmarked Contribution From Blesilda Morales,,Earmarked Contribution From Blesilda Morales. transmitted by check/EFT,2022
SB23,C00694323,B15D0F7CD4DBD4F56B5F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,4.95,,Earmarked Contribution From Doug Mummertz,,Earmarked Contribution From Doug Mummertz. transmitted by check/EFT,2022
SB23,C00694323,B16D056CFE8714C8FAEC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-09,4.95,,Earmarked Contribution From Jan Mansy,,Earmarked Contribution From Jan Mansy. transmitted by check/EFT,2022
SB23,C00694323,B9D20A613646E4290871,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-19,4.95,,Earmarked Contribution From Ronald Jermstad Jr,,Earmarked Contribution From Ronald Jermstad Jr. transmitted by check/EFT,2022
SB23,C00694323,B9CD5B0E3300E44E1BD8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-18,4.95,,Earmarked Contribution From Jean Carter,,Earmarked Contribution From Jean Carter. transmitted by check/EFT,2022
SB23,C00694323,B279706486216401981F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-06,4.95,,Earmarked Contribution From Shirley Hayes,,Earmarked Contribution From Shirley Hayes. transmitted by check/EFT,2022
SB23,C00694323,B3F7C7F07CFA54B2BB92,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-11,4.95,,Earmarked Contribution From Harry Gray,,Earmarked Contribution From Harry Gray. transmitted by check/EFT,2022
SB23,C00694323,B431733748D094554B03,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-09,4.95,,Earmarked Contribution From Beth Labranche,,Earmarked Contribution From Beth Labranche. transmitted by check/EFT,2022
SB23,C00694323,B5EB0C965DCAB4860B64,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-08,4.95,,Earmarked Contribution From Betty Lovejoy,,Earmarked Contribution From Betty Lovejoy. transmitted by check/EFT,2022
SB23,C00694323,BEE79F48E28414CD3BC9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-01,4.95,,Earmarked Contribution From Marlene Franke,,Earmarked Contribution From Marlene Franke. transmitted by check/EFT,2022
SB23,C00694323,BB340599F1975441A8D9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-11,4.95,,Earmarked Contribution From Akana George Ngulefac,,Earmarked Contribution From Akana George Ngulefac. transmitted by check/EFT,2022
SB23,C00694323,BA5F81699E1EA4E06824,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-09,4.95,,Earmarked Contribution From Lawrence Braico,,Earmarked Contribution From Lawrence Braico. transmitted by check/EFT,2022
SB23,C00694323,BB50CFD0E3C824588A14,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-08,4.95,,Earmarked Contribution From Carol Kimble,,Earmarked Contribution From Carol Kimble. transmitted by check/EFT,2022
SB23,C00694323,B1FF3ED9505C94CA8BCF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-09,4.95,,Earmarked Contribution From Steven Williams,,Earmarked Contribution From Steven Williams. transmitted by check/EFT,2022
SB23,C00694323,B0EBB7C8189FA457E835,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-06,4.95,,Earmarked Contribution From Cindi Oz,,Earmarked Contribution From Cindi Oz. transmitted by check/EFT,2022
SB23,C00694323,B0ECAF33BD5724F39873,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-07,4.95,,Earmarked Contribution From Ron Baxter,,Earmarked Contribution From Ron Baxter. transmitted by check/EFT,2022
SB23,C00694323,B8DB86361451E4F89AB6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-10,4.95,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,B56A6DF86ECCF4FA1B6E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-08,4.95,,Earmarked Contribution From martin stavrou,,Earmarked Contribution From martin stavrou. transmitted by check/EFT,2022
SB23,C00694323,B4CB1FCDF7040436AA3F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-08,4.95,,Earmarked Contribution From Danny Cantrell,,Earmarked Contribution From Danny Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B499034A2A9C04480853,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-08,4.95,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,B7E119D5530974697A55,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-10,4.95,,Earmarked Contribution From Patrick Sheehan,,Earmarked Contribution From Patrick Sheehan. transmitted by check/EFT,2022
SB23,C00694323,B7BFB077A14CE403381D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-08,4.95,,Earmarked Contribution From Martin Tymowicz,,Earmarked Contribution From Martin Tymowicz. transmitted by check/EFT,2022
SB23,C00694323,BCD26979227094D758A8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-11,4.95,,Earmarked Contribution From Ray Olsson,,Earmarked Contribution From Ray Olsson. transmitted by check/EFT,2022
SB23,C00694323,BDE70B052BD9B4FF58A2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-01,4.95,,Earmarked Contribution From Doug Karre,,Earmarked Contribution From Doug Karre. transmitted by check/EFT,2022
SB23,C00694323,BBF035E75A1D64E88B04,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-02,4.95,,Earmarked Contribution From Cindy Whitaker,,Earmarked Contribution From Cindy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BB4DD3914764042958D7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-02,4.95,,Earmarked Contribution From Ed Zeneberg,,Earmarked Contribution From Ed Zeneberg. transmitted by check/EFT,2022
SB23,C00694323,B061568EB7AF846FF82F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-30,4.95,,Earmarked Contribution From Larry Hughes,,Earmarked Contribution From Larry Hughes. transmitted by check/EFT,2022
SB23,C00694323,B2CECB400ACB74521AFC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-29,4.95,,Earmarked Contribution From Jeanette Kahl,,Earmarked Contribution From Jeanette Kahl. transmitted by check/EFT,2022
SB23,C00694323,B51233F072955439087B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-29,4.95,,Earmarked Contribution From Nena Houshmand,,Earmarked Contribution From Nena Houshmand. transmitted by check/EFT,2022
SB23,C00694323,B3BC151920E4643C8B5E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-30,4.95,,Earmarked Contribution From Maryjane Erb,,Earmarked Contribution From Maryjane Erb. transmitted by check/EFT,2022
SB23,C00694323,B355A079B88F04A518CA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-30,4.95,,Earmarked Contribution From Gregory Noyes,,Earmarked Contribution From Gregory Noyes. transmitted by check/EFT,2022
SB23,C00694323,B40318468182D45EC8D2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-29,4.95,,Earmarked Contribution From NgocSuong Frey,,Earmarked Contribution From NgocSuong Frey. transmitted by check/EFT,2022
SB23,C00694323,BAAB30C7BD55642E1AAB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-29,4.95,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
