linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABFC64ADD5AFA4502A3A,IND,,Bellofatto,Emilia,,,,1 Oakridge Dr,,Port Chester,NY,10573,,2022-08-18,2,382,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC4B70996B28843E2BBE,IND,,Melo,AnaMaria,,,,894 Riverside Drive apt 1f,,New York,NY,10032,,2022-08-21,2,11158,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABE8B922B46854609823,IND,,Kaufman,Leah,,,,10245 62nd Dr,,Forest Hills,NY,11375,,2022-08-23,2,4567.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABE72289E138F44378DA,IND,,Brown,Carolyn,,,,7826 89th Ave,,Woodhaven,NY,11421,,2022-08-19,2,134,RETIRED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4EB3D80872B4FC9B34,IND,,Thompson,Jean,,,,2511 Ocean Avenue,,Ronkonkoma,NY,11779,,2022-08-18,2,2764,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB90D6E7D70EB4D23853,IND,,Robinson,Carole,,,,22 5th Ave,,Cortland,NY,13045,,2022-08-20,2,1609,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC1562B20058B4913A88,IND,,Matthews,Robert,,,,18 E 94th St,,New York,NY,10128,,2022-08-18,2,1701.5,MATTHEWS  CO,ACCOUNTANT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB86A05EBBD9E44F9987,IND,,Robinson,Carole,,,,22 5th Ave,,Cortland,NY,13045,,2022-08-20,2,1609,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,ACB8869CDEDD54742865,IND,,Mangieri,Donald,,,,7 Grouse Ln,Fl ETC,Levittown,NY,11756,,2022-08-19,2,229,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACBB76E195A3041C191F,IND,,Melo,AnaMaria,,,,894 Riverside Drive apt 1f,,New York,NY,10032,,2022-08-21,2,11158,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABD1528A3F480444CB20,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2022-08-22,2,585.19,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC9DEE4DFDA6C4915A7E,IND,,olejar,john,,,,107 Horn Ln,,Levittown,NY,11756,,2022-08-20,2,13554,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AC33CCCE3C5844DEF9F8,IND,,Sessman,Lynette,,,,6045 Ward Rd,,Sanborn,NY,14132,,2022-08-23,2,552,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABCEF011810B5467F81C,IND,,Kaufman,Leah,,,,10245 62nd Dr,,Forest Hills,NY,11375,,2022-08-23,2,4567.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC9539BD3E01F44A5804,IND,,Sanford,Richard,,,,375 S End Ave,,New York,NY,10280,,2022-08-23,2,1415.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A869C8FE9FA4F4741AC9,IND,,Goodman,Henry,,,,3210 Fountainview Dr,,Monsey,NY,10952,,2022-08-22,2,533,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A78D7935FE5D546D5A43,IND,,Smith,Frances,,,,36 Bayview Ave,,Staten Island,NY,10309,,2022-08-18,2,12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85E9A679A8F34F25A77,IND,,moore,sean,,,,22 Agawam N,,Yonkers,NY,10704,,2022-08-22,2,134,MSTOA,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7E48B93366624628987,IND,,Pannone,Rachael,,,,2348 Pine Ave,,Schenectady,NY,12304,,2022-08-19,2,427.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B8BEB3763AF4AB398D,IND,,Guggino,Linda,,,,27 Plymouth Ave,,Mineola,NY,11501,,2022-08-20,2,27286.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FC7AFF22DD2427A9C1,IND,,shanley,lawrence,,,,24 School St,,Peru,NY,12972,,2022-08-19,2,2055,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BC51EC3A34646E18B2,IND,,Borak,Kim,,,,117 Brow street,,Syracuse,NY,13088,,2022-08-23,2,250,orangebergsmiles,DENTAL ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77807E5197514C4D9C6,IND,,Guggino,Linda,,,,27 Plymouth Ave,,Mineola,NY,11501,,2022-08-21,2,27709.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7709D89C50744BA9BBB,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2022-08-19,2,511.7,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A90CD0D60FBA549C6A3A,IND,,D,Denison,,,,15 Menands Rd,# 1,Menands,NY,12204,,2022-08-21,2,233,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8107404B59054F85AE0,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2022-08-18,2,495.95,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87A6FC79E4424D8094F,IND,,ILL,Richard,,,,162 Monmouth Circle,,Staten Island,NY,10312,,2022-08-22,2,6733.02,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8C04D73A816D4E33B39,IND,,Pecora,Virginia,,,,86 Monterey Gardena,,Nanuet,NY,10954,,2022-08-18,2,19998.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE072135D84B24C06B60,IND,,Weissberg,Eric,,,,72 Marian Ct,,Warwick,NY,10990,,2022-08-24,2,115,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AD649647577EB4521A9F,IND,,Ancona,Rosemary,,,,251st Street,,Little Neck,NY,11362,,2022-08-29,2,269.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD649A1FDEAAA4BF9A15,IND,,Negosh,barbara,,,,528 Washington Ave,,Lindenhurst,NY,11757,,2022-08-27,2,83,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACC4DC4989D6A4F6FBEB,IND,,Provenzano,Marian,,,,9 Mohawk Pl,,Massapequa,NY,11758,,2022-08-26,2,90,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACBD987578D144D6CAD9,IND,,Presti,Bill,,,,107 N John St,,North Massapequa,NY,11758,,2022-08-28,2,37,INFORMATION REQUESTED,BANKING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD27634E469ED45E39DD,IND,,Brown,Christine,,,,12 New Street,,Great River,NY,11739,,2022-08-29,2,328,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AD5B19114EDC44DC69D6,IND,,Underwood,Phyllis,,,,588 Juniper Swamp Rd,,Shushan,NY,12873,,2022-08-27,2,167,SELF,HORTICULTURALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2D688F7E5774B39B72,IND,,Flynn,Deborah,,,,50 Middle Island Ave,,Medford,NY,11763,,2022-08-25,2,269.63,SELF,EQUINE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE499EEC95DF849A0A74,IND,,Anderson,Jennifer,,,,336 Summerhaven Dr N,,East Syracuse,NY,13057,,2022-08-27,2,547,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7DC7B1D19384A95842,IND,,Guggino,Linda,,,,27 Plymouth Ave,,Mineola,NY,11501,,2022-08-29,2,30010.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA825FD6B9714C69B68,IND,,lockemeyer,Stephen,,,,147 Chestnut Hill Dr,,Rochester,NY,14617,,2022-08-25,2,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC38F86F01854C6CAFC,IND,,Jones,William,,,,79 Cove Rd,,Oyster Bay,NY,11771,,2022-08-28,2,51.52,MNK MANAGEMENT,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD3C5D0205D74418887E,IND,,Khutoretsky,Boris,,,,1760 Route 23C,,East Jewett,NY,12424,,2022-08-28,2,5669.12,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ADCB9D671182A44B9984,IND,,Tantillo,James,,,,323 E 88th St,Apt 4,New York,NY,10128,,2022-08-27,2,145,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC9F546CA92CD40C78DE,IND,,Levkanich,Philip,,,,88 Bennett Rd,,Pine City,NY,14871,,2022-08-27,2,4499.06,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAFA1048A51C147C89E8,IND,,Khutoretsky,Boris,,,,1760 Route 23C,,East Jewett,NY,12424,,2022-08-28,2,5669.12,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC5A80217DD3F42B0AF8,IND,,DelGiudice,Karen,,,,4 Daron Ln,,Commack,NY,11725,,2022-08-28,2,146.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF1CB7EB17724A02A6E,IND,,Kavanagh,Annette,,,,10000 Sterling Place,,Brooklyn,NY,11213,,2022-08-29,2,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB00C864781746C28C8,IND,,Entingh,Evelyn,,,,1318 Lake Rd,,Ontario,NY,14519,,2022-08-28,2,1068,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AB67E9F3B89544658950,IND,,Martin,Jackie,,,,16610 Powells Cove Blvd,Apt 8A,Whitestone,NY,11357,,2022-08-24,2,1772.21,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB1E70A4D02D74E5BB7B,IND,,Evans,Lanett,,,,30 Baker St,Apt 37,Churchville,NY,14428,,2022-08-24,2,316,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E23ECFFAB40496F980,IND,,Quackenbush,John,,,,1272 State Route 3,,Morrisonville,NY,12962,,2022-08-27,2,4567,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A589E5D536E624211A52,IND,,Zaunbrecher,Lynda,,,,PO Box 957,,Saranac Lake,NY,12983,,2022-08-27,2,1486,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5273A2EAFADB4B7F805,IND,,Squires,Laurie,,,,873 Old Seneca Tpke,,Skaneateles,NY,13152,,2022-08-24,2,85,SELF EMPLOYED,ELDERLY HOME CARE,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A55C59AE36EEA4F6DA84,IND,,Berruecos,Luz,,,,7811 67th Dr,Apt 2A,Middle Village,NY,11379,,2022-08-28,2,1199,SELF EMPLOYED,REAL ESTATE AGENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BDCB333A8134A7F865,IND,,D'Auria,Pat,,,,89-40 151 Avenue,,Howard Beach,NY,11414,,2022-08-27,2,116,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5A9DF07962B64A649E8,IND,,Oropallo,Michael,,,,10 Ledgewood Dr,,Albany,NY,12205,,2022-08-27,2,295,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68E0CACDC725431AA10,IND,,Canonico,Anthony,,,,133 S Bay Ave,,Brightwaters,NY,11718,,2022-08-25,2,105,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AB084E6DC58B744CAB01,IND,,Schopp,Reg,,,,1029 W River Rd,,Grand Island,NY,14072,,2022-08-21,2,63.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A96CE618F0D1B4764AA5,IND,,Garofalo,Catherine,,,,PO Box 129,,Jamesville,NY,13078,,2022-08-18,2,196,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2C4AD35BA9447C299D,IND,,Guggino,Linda,,,,27 Plymouth Ave,,Mineola,NY,11501,,2022-08-21,2,27709.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E1B08F187B7443B82F,IND,,Metzinger,Erica,,,,112 Andrews Ave,Apt H1,Endicott,NY,13760,,2022-08-20,2,1121,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9BAE4276533E4A79816,IND,,Grubb,Kerry,,,,189 N Idaho Ave,,Massapequa,NY,11758,,2022-08-23,2,191,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA62089132B74415EADB,IND,,ciccolilli,Raymond,,,,4019 158th St,,Flushing,NY,11358,,2022-08-21,2,270,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB2DE24BE2475479AA69,IND,,Mellick,Thomas,,,,73 June Ave,,Northport,NY,11768,,2022-08-20,2,95,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AA5B9B6068DD842AF940,IND,,Betancur,Giovanni,,,,22146 59th Ave,,Oakland Gardens,NY,11364,,2022-08-18,2,2,HEALTHFIRST,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA654A9931D6043489D2,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2022-08-20,2,542.2,INFORMATION REQUESTED,NOT EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A98645AF49D124CBBB48,IND,,Buscaglia,Joe,,,,232 Mapleview Rd,,Buffalo,NY,14225,,2022-08-22,2,70,Columbus McK,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C5B38D24A534D74A19,IND,,Entingh,Evelyn,,,,1318 Lake Rd,,Ontario,NY,14519,,2022-08-18,2,1031,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AA6BA74E834D14846BA8,IND,,Porcaro,Diane,,,,105 Bay 8th St,,Brooklyn,NY,11228,,2022-08-19,2,657,DEPART. OF ED,TEACHER,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AA1C282845C8C44979B6,IND,,Marcucci,Mario,,,,1 Lake Amenia Rd,,Amenia,NY,12501,,2022-08-21,2,50,SELF EMPLOYED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA111C26D230C40D6929,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2022-08-20,2,542.2,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C440E0BD28240A5932,IND,,Dumagan,Mike,,,,1615 A St,,West Babylon,NY,11704,,2022-08-22,2,1551.5,ALLIED UNIVERSAL SECURITY,SECURITY OFFICER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A194DDD017B6148D4A0F,IND,,Flora,Brian,,,,5 Wharf Way,,Peru,NY,12972,,2022-08-14,2,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A178B07B2DF0349AA8AB,IND,,Bulzomi,Michael,,,,"1525 Berkeley Abe,",,Baldwin,NY,11510,,2022-08-16,2,2081,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A17AF569CEDA140CCBFA,IND,,Hodorowski,John,,,,1369 Gifford Church rd,,Schenectady,NY,12306,,2022-08-12,2,1730,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1DFBF4D251084220AEE,IND,,Mancuso,Anne,,,,31 Shire Oaks Dr,,Pittsford,NY,14534,,2022-08-14,2,349.52,Palmers Direct to You Market,FOOD PREP,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A16E4FD16B8AF448EA68,IND,,Jones,William,,,,79 Cove Rd,,Oyster Bay,NY,11771,,2022-08-16,2,32.52,MNK MANAGEMENT,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A18A7FF1BC6EE4F9CB58,IND,,fryer,gerard,,,,34 Coolidge Ave,,Amity Harbor,NY,11701,,2022-08-12,2,31,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A126BFC68316A4DA58B3,IND,,Sigtermans,Carole,,,,105 Schrempp Lane Ext,,Pine Bush,NY,12566,,2022-08-15,2,295,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A233CBF7831144A38B60,IND,,baffer,Thomas,,,,2025 Continental Ave,Apt 2B,Bronx,NY,10461,,2022-08-16,2,140,UFCW LOCAL 2D,Union Executive,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A0C8ACEEA156D4560BDB,IND,,Persaud,Mahendra Nauth,,,,22 N Cardinal Ct,,Bay Shore,NY,11706,,2022-08-16,2,933,SELF EMPLOYED,CARPENTER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2306A4D026B34B23BCA,IND,,Benoit,Judith,,,,PO Box 325,,Olean,NY,14760,,2022-08-29,2,5109.5,RETIRED,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A2AD6239D3F4AF5AE6,IND,,Oberlin,Darrel,,,,8522 66th Rd,,Rego Park,NY,11374,,2022-08-24,2,3656.92,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFB647E319100452DBC9,IND,,Gardner,Mark,,,,963 Cobblestone Ct,,Holley,NY,14470,,2022-08-19,2,2792.06,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0A4EC2222316478D938,IND,,Melo,AnaMaria,,,,894 Riverside Drive apt 1f,,New York,NY,10032,,2022-08-25,2,11289,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A0382E2C3365E4286918,IND,,LORE,AMY,,,,70 La Salle St,Apt 14A,New York,NY,10027,,2022-08-24,2,986.81,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF58C3C4E21624D27AFA,IND,,Robinson,Carole,,,,22 5th Ave,,Cortland,NY,13045,,2022-08-20,2,1609,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A0B90A79CDB2B4A70A7A,IND,,Jones,William,,,,79 Cove Rd,,Oyster Bay,NY,11771,,2022-08-29,2,61.52,MNK MANAGEMENT,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A0E82003BBFFD41129DE,IND,,Morris,Joanne,,,,27 Cyprus Dr,,Middletown,NY,10940,,2022-08-26,2,40,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADBA63416608244C9974,IND,,olejar,john,,,,107 Horn Ln,,Levittown,NY,11756,,2022-08-20,2,13554,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ADA34F1F1789E4573968,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2022-08-22,2,585.19,INFORMATION REQUESTED,NOT EMPLOYED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ADCBC4B25A716416584A,IND,,Ellis,Merylin,,,,148 Main St,,Middleburgh,NY,12122,,2022-08-22,2,215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD96BBB9704F14751927,IND,,Johnson,Mary Beth,,,,262 Town Office Rd,,Troy,NY,12180,,2022-08-23,2,130,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AF1C331755835446BA87,IND,,A,elizabeth,,,,2104 Martingale Dr,,Carmel,NY,10512,,2022-08-19,2,47,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADCCC876C630A4E33B8A,IND,,Summers,Danny,,,,810 Towne Rd,Pula,Pulaski,NY,13142,,2022-08-21,2,37,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCDA18526F6B4829B34,IND,,RUIZ,MARILYN,,,,2650 East St,,Canandaigua,NY,14424,,2022-08-22,2,2,UPS,PACKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC15456330C94607A87,IND,,Guggino,Linda,,,,27 Plymouth Ave,,Mineola,NY,11501,,2022-08-20,2,27286.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC04308EB6A04798BDB,IND,,lavine,Marlaine,,,,11120 73rd Ave,,Forest Hills,NY,11375,,2022-08-21,2,4599.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18138387F736447A821,IND,,Kunzer,Robert,,,,4038 Cream Ridge Rd,,Macedon,NY,14502,,2022-08-28,2,12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20F209891714473BBDE,IND,,Van Buren,Cynthia,,,,10870 Kelkenberg Rd,,Clarence Center,NY,14032,,2022-08-27,2,375,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2180EE98733A4A559EA,IND,,Guggino,Linda,,,,27 Plymouth Ave,,Mineola,NY,11501,,2022-08-24,2,28719.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21894E076374466B8AC,IND,,Allen,Gerry,,,,3984 Burnt Hill Rd,,Burdett,NY,14818,,2022-08-28,2,123,SOLOMON,MAINTENANCE SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12964971D85340FC858,IND,,Caruso,Margaret,,,,15806 95th St,,Howard Beach,NY,11414,,2022-08-27,2,509,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CFE11C2B1A24C7BAC6,IND,,Putorti,Dennis,,,,12 Foxhill Rd,,Valhalla,NY,10595,,2022-08-29,2,59,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1E73B3DAF4E74C51BB6,IND,,Joy,Anthony,,,,59 Riviera Dr,,Rochester,NY,14624,,2022-08-25,2,147,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC11109DE83C342388EA,IND,,Enos,Sue,,,,80 Vails Lake Shore Dr,,Brewster,NY,10509,,2022-07-13,2,523,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AAAF8825F68CD4EFB81F,IND,,Melo,AnaMaria,,,,894 Riverside Drive apt 1f,,New York,NY,10032,,2022-07-15,2,9410,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AAD488C5E0C9D4C41B3A,IND,,Mosher,Phil,,,,14 Ashe Dr,,Warrensburg,NY,12885,,2022-07-16,2,236,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB6C93A0DA1FE4D0E946,IND,,Aguirre,Carlos,,,,786 Bronx River Rd,,Yonkers,NY,10708,,2022-07-14,2,1245,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ABE01DA54A699445786A,IND,,Nunez Franco,Florencia,,,,152 Sunset Ave,,Farmingdale,NY,11735,,2022-07-17,2,3001.96,Florencia Nunez Franco,HOUSEKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA274799ACD3B4ADB943,IND,,Tulotta,Philip,,,,1 Northgate,,Bronxville,NY,10708,,2022-07-17,2,27970.8,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
