BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),90.00,2011,AP,Accounts payable,00099807,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),39.99,2011,AP,Accounts payable,00099809,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),349.95,2011,AP,Accounts payable,00099831,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),399.99,2011,AP,Accounts payable,00099835,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),490.00,2011,AP,Accounts payable,00099843,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),320.00,2011,AP,Accounts payable,00099847,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),175.00,2011,AP,Accounts payable,00099850,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),280.00,2011,AP,Accounts payable,00099852,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),19.99,2011,AP,Accounts payable,00099856,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),40.00,2011,AP,Accounts payable,00099861,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),203.98,2011,AP,Accounts payable,00099863,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",02/02/11,02/02/11,FOOD & BEVERAGE,111.67,2011,AP,Accounts payable,00099865,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"PICCOLO, FREDERICK",02/03/11,02/03/11,OFFICE SUPPLIES (OUTSIDE),42.78,2011,AP,Accounts payable,00099867,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"KREEGAL, ALANA",02/05/11,02/05/11,OFFICE SUPPLIES (OUTSIDE),41.73,2011,AP,Accounts payable,00099875,"KREEGAL, ALANA"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"MEEKER, SHELEE M",02/01/11,02/01/11,OFFICE SUPPLIES (OUTSIDE),131.50,2011,AP,Accounts payable,00099879,"MEEKER, SHELEE M"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"MEEKER, SHELEE M",01/31/11,01/31/11,OFFICE SUPPLIES (OUTSIDE),122.93,2011,AP,Accounts payable,00099884,"MEEKER, SHELEE M"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"MEEKER, SHELEE M",01/28/11,01/28/11,OFFICE SUPPLIES (OUTSIDE),11.98,2011,AP,Accounts payable,00099888,"MEEKER, SHELEE M"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"MEEKER, SHELEE M",01/26/11,01/26/11,OFFICE SUPPLIES (OUTSIDE),234.33,2011,AP,Accounts payable,00099891,"MEEKER, SHELEE M"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"COLLIS, KRISTIN",02/03/11,02/03/11,HABITATION EXPENSE,215.00,2011,AP,Accounts payable,00100124,"COLLIS, KRISTIN"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-18,"COLLIS, KRISTIN",02/05/11,02/05/11,OFFICE SUPPLIES (OUTSIDE),176.49,2011,AP,Accounts payable,00100126,"COLLIS, KRISTIN"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-22,"PICCOLO, FREDERICK",01/25/11,01/25/11,OFFICE SUPPLIES (OUTSIDE),227.90,2011,AP,Accounts payable,00100482,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-24,"PICCOLO, FREDERICK",01/22/11,01/22/11,OFFICE SUPPLIES (OUTSIDE),450.00,2011,AP,Accounts payable,00101525,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-28,BOISE CASCADE,02/14/11,02/14/11,OFFICE SUPPLIES (OUTSIDE),30.87,2011,AP,Accounts payable,00102147,BOISE CASCADE
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-28,"",02/20/11,02/28/11,OFFICE SUPPLY (TRANSFER),-31.05,2011,GL,General ledger,FLG0005833,""
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,02-28,"",02/01/11,02/28/11,OFFICE SUPPLY (TRANSFER),202.12,2011,GL,General ledger,RMS0005839,""
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-15,"COLLIS, KRISTIN",02/09/11,02/09/11,OFFICE SUPPLIES (OUTSIDE),39.19,2011,AP,Accounts payable,00114004,"COLLIS, KRISTIN"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-15,"PICCOLO, FREDERICK",02/14/11,02/14/11,OFFICE SUPPLIES (OUTSIDE),486.71,2011,AP,Accounts payable,00114010,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-15,"PICCOLO, FREDERICK",02/14/11,02/14/11,OFFICE SUPPLIES (OUTSIDE),280.27,2011,AP,Accounts payable,00114406,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-15,"PICCOLO, FREDERICK",02/04/11,02/04/11,OFFICE SUPPLIES (OUTSIDE),71.75,2011,AP,Accounts payable,00114408,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-15,"MEEKER, SHELEE M",02/27/11,02/27/11,OFFICE SUPPLIES (OUTSIDE),45.82,2011,AP,Accounts payable,00114842,"MEEKER, SHELEE M"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-15,"MEEKER, SHELEE M",01/29/11,01/29/11,HABITATION EXPENSE,159.98,2011,AP,Accounts payable,00114843,"MEEKER, SHELEE M"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-17,STRATEGIC IMAGE MANAGEMENT,02/08/11,02/08/11,PUBLICATIONS/REFERENCE MAT'L,"6,000.00",2011,AP,Accounts payable,00118239,STRATEGIC IMAGE MANAGEMENT
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-21,"HOLMES, YADIRA",01/26/11,01/29/11,OFFICE SUPPLIES (OUTSIDE),56.68,2011,AP,Accounts payable,00123133,"HOLMES, YADIRA"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-21,"CLEM, COURTNEY",02/10/11,02/10/11,OFFICE SUPPLIES (OUTSIDE),32.79,2011,AP,Accounts payable,00123138,"CLEM, COURTNEY"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-22,CULLIGAN,03/01/11,03/31/11,BOTTLED WATER,52.00,2011,AP,Accounts payable,00124382,CULLIGAN
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-23,"PCF&D, LLC",02/11/11,02/11/11,OFFICE SUPPLIES (OUTSIDE),132.99,2011,AP,Accounts payable,00124847,"PCF&D, LLC"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-23,"SOUTH LAKELAND OFFICE PARK, LLC",02/24/11,02/24/11,HABITATION EXPENSE,"3,474.86",2011,AP,Accounts payable,00125269,"SOUTH LAKELAND OFFICE PARK, LLC"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-24,"KREEGAL, ALANA",02/24/11,02/24/11,OFFICE SUPPLIES (OUTSIDE),8.55,2011,AP,Accounts payable,00125612,"KREEGAL, ALANA"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-24,BOISE CASCADE,02/28/11,02/28/11,OFFICE SUPPLIES (OUTSIDE),401.18,2011,AP,Accounts payable,00126207,BOISE CASCADE
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-28,BOISE CASCADE,03/14/11,03/14/11,OFFICE SUPPLIES (OUTSIDE),38.44,2011,AP,Accounts payable,00128098,BOISE CASCADE
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-30,"PICCOLO, FREDERICK",02/16/11,02/16/11,OFFICE SUPPLIES (OUTSIDE),98.22,2011,AP,Accounts payable,00131076,"PICCOLO, FREDERICK"
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-30,DEX IMAGING INC,03/16/11,03/16/11,OFFICE SUPPLIES (OUTSIDE),8.00,2011,AP,Accounts payable,00131463,DEX IMAGING INC
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-31,"",03/20/11,03/31/11,OFFICE SUPPLY (TRANSFER),-51.30,2011,GL,General ledger,FLG0007218,""
R000593,HON. DENNIS A. ROSS,2011Q1,SUPPLIES AND MATERIALS,03-31,"",03/01/11,03/31/11,OFFICE SUPPLY (TRANSFER),485.35,2011,GL,General ledger,RMS0007217,""
R000593,HON. DENNIS A. ROSS,2011Q1,EQUIPMENT,01-31,"",01/01/11,01/31/11,EQUIPMENT PURCHASES,839.97,2011,GL,General ledger,RPY0004585,""
R000593,HON. DENNIS A. ROSS,2011Q1,EQUIPMENT,02-17,ABT GEM LASER,01/19/11,01/19/11,MAINTENANCE / REPAIRS,125.00,2011,AP,Accounts payable,00097070,ABT GEM LASER
R000593,HON. DENNIS A. ROSS,2011Q1,EQUIPMENT,02-28,"",02/01/11,02/28/11,EQUIPMENT PURCHASES,839.97,2011,GL,General ledger,RPY0005736,""
R000593,HON. DENNIS A. ROSS,2011Q1,EQUIPMENT,03-14,ABT GEM LASER,01/19/11,01/19/11,MAINTENANCE / REPAIRS,125.00,2011,AP,Accounts payable,00113705,ABT GEM LASER
R000593,HON. DENNIS A. ROSS,2011Q1,EQUIPMENT,03-21,ABT GEM LASER,02/22/11,02/22/11,MAINTENANCE / REPAIRS,215.00,2011,AP,Accounts payable,00123268,ABT GEM LASER
R000593,HON. DENNIS A. ROSS,2011Q1,EQUIPMENT,03-31,"",03/01/11,03/31/11,EQUIPMENT PURCHASES,839.97,2011,GL,General ledger,RPY0007108,""
R000573,HON. MIKE ROSS,2011Q1,FRANKED MAIL,02-22,UNITED STATES POSTAL SERVICE,01/03/11,01/31/11,FRANKED MAIL,"1,609.12",2011,AP,Accounts payable,00100926,UNITED STATES POSTAL SERVICE
R000573,HON. MIKE ROSS,2011Q1,FRANKED MAIL,03-28,UNITED STATES POSTAL SERVICE,02/01/11,02/28/11,FRANKED MAIL,753.76,2011,AP,Accounts payable,00127739,UNITED STATES POSTAL SERVICE
R000573,HON. MIKE ROSS,2011Q1,FRANKED MAIL,03-31,"",03/20/11,03/31/11,FRANKED MAIL,-32.40,2011,GL,General ledger,FLG0007218,""
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","ABSHIRE, LAURA A",01/03/11,03/31/11,LEGISLATIVE ASSISTANT,"23,113.21",2011,"","","","ABSHIRE, LAURA A"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","CALLANAN, KATE",01/03/11,03/31/11,SENIOR LEGISLATIVE ASSISTANT,"14,381.64",2011,"","","","CALLANAN, KATE"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","CROSS,TRACY",01/03/11,03/31/11,CONSTITUENT ADVOCATE,"10,266.67",2011,"","","","CROSS,TRACY"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","DAWSON, GENEVA S",01/03/11,03/31/11,STAFF ASSISTANT,"3,422.24",2011,"","","","DAWSON, GENEVA S"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","EZELL, MILTON L",01/03/11,03/31/11,DEPUTY DISTRICT DIRECTOR,"14,784.24",2011,"","","","EZELL, MILTON L"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","FRIGON,ELAINE M",01/03/11,03/31/11,LEGISLATIVE CORRESPONDENT,"11,000.01",2011,"","","","FRIGON,ELAINE M"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","HERRING, PATRICIA A",01/03/11,03/31/11,CONSTITUENT ADVOCATE,"14,617.54",2011,"","","","HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","HIGGINBOTHAM,GENE",01/03/11,03/31/11,DEPUTY DISTRICT DIRECTOR,"14,784.24",2011,"","","","HIGGINBOTHAM,GENE"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","HONEY,ASHTON M",01/03/11,03/31/11,DIRECTOR CONSTITUENT SVC,"8,311.11",2011,"","","","HONEY,ASHTON M"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","HOWARD,BRADLEY N",01/03/11,03/31/11,COMMUNICATIONS DIRECTOR,"16,622.24",2011,"","","","HOWARD,BRADLEY N"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"",LIVELY KRISTEN,01/03/11,03/31/11,EXECUTIVE ASSISTANT/SCHEDULER,"13,071.91",2011,"","","",LIVELY KRISTEN
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","MCKAY,CHRISTOPHER A",01/03/11,03/31/11,FIELD REPRESENTATIVE,"11,000.01",2011,"","","","MCKAY,CHRISTOPHER A"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","SCOTT,STEFANIE K",01/03/11,03/31/11,STAFF ASSISTANT,"7,333.34",2011,"","","","SCOTT,STEFANIE K"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","SMITH,DUSTIN B",01/03/11,03/31/11,SPECIAL PROJECTS COORDINATOR,"13,200.01",2011,"","","","SMITH,DUSTIN B"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","STEWART,JOHN T",01/03/11,03/31/11,LEG ASST/PROJECT DIRECTOR,"13,688.90",2011,"","","","STEWART,JOHN T"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","WEAVER, JEFFREY",01/03/11,03/31/11,DISTRICT DIRECTOR,"23,113.21",2011,"","","","WEAVER, JEFFREY"
R000573,HON. MIKE ROSS,2011Q1,PERSONNEL COMPENSATION,"","YATES, JARROD W",01/03/11,03/31/11,CHIEF OF STAFF,"29,333.34",2011,"","","","YATES, JARROD W"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-07,"HERRING, PATRICIA A",01/07/11,01/20/11,PRIVATE AUTO MILEAGE,358.00,2011,AP,Accounts payable,00087169,"HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-10,"BLUFF CITY LEASING CO, INC",01/03/11,01/03/11,AUTOMOBILE LEASE,487.40,2011,AP,Accounts payable,00090710,"BLUFF CITY LEASING CO, INC"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-14,"YATES, JARROD W",01/03/11,01/31/11,PRIVATE AUTO MILEAGE,384.03,2011,AP,Accounts payable,00092535,"YATES, JARROD W"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,"HIGGINBOTHAM,GENE",01/12/11,01/25/11,GASOLINE,384.03,2011,AP,Accounts payable,00092696,"HIGGINBOTHAM,GENE"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,"WEAVER, JEFFREY",01/03/11,01/31/11,PRIVATE AUTO MILEAGE,759.90,2011,AP,Accounts payable,00092755,"WEAVER, JEFFREY"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,"EZELL, MILTON L",01/03/11,01/28/11,GASOLINE,"1,043.00",2011,AP,Accounts payable,00092759,"EZELL, MILTON L"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,"HERRING, PATRICIA A",01/25/11,02/03/11,PRIVATE AUTO MILEAGE,423.30,2011,AP,Accounts payable,00092762,"HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,CITIBANK GOV CARD SERVICE,01/07/11,01/22/11,COMMERCIAL TRANSPORTATION,"2,732.40",2011,AP,Accounts payable,00093017,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,CITIBANK GOV CARD SERVICE,01/25/11,01/25/11,MEALS,28.03,2011,AP,Accounts payable,00093019,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,CITIBANK GOV CARD SERVICE,01/03/11,01/26/11,TRAVEL SUBSISTENCE,"2,318.81",2011,AP,Accounts payable,00093020,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-15,CITIBANK GOV CARD SERVICE,01/03/11,01/25/11,MEALS,105.15,2011,AP,Accounts payable,00093025,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-18,"BLUFF CITY LEASING CO, INC",01/03/11,02/28/11,AUTOMOBILE LEASE,727.76,2011,AP,Accounts payable,00100109,"BLUFF CITY LEASING CO, INC"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-20,"BLUFF CITY LEASING CO, INC",02/01/11,02/28/11,AUTOMOBILE LEASE,487.40,2011,AP,Accounts payable,00098934,"BLUFF CITY LEASING CO, INC"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,02-24,CITIBANK GOV CARD SERVICE,01/04/11,01/27/11,TRAVEL SUBSISTENCE,197.98,2011,AP,Accounts payable,00101395,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-09,"HERRING, PATRICIA A",02/17/11,02/18/11,PRIVATE AUTO MILEAGE,179.52,2011,AP,Accounts payable,00110702,"HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-10,"HERRING, PATRICIA A",02/23/11,02/25/11,PRIVATE AUTO MILEAGE,377.40,2011,AP,Accounts payable,00111368,"HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-10,"YATES, JARROD W",02/01/11,02/25/11,PRIVATE AUTO MILEAGE,554.37,2011,AP,Accounts payable,00111369,"YATES, JARROD W"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-10,"HIGGINBOTHAM,GENE",02/03/11,02/28/11,PRIVATE AUTO MILEAGE,"1,301.01",2011,AP,Accounts payable,00111886,"HIGGINBOTHAM,GENE"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-10,"WEAVER, JEFFREY",02/02/11,02/28/11,PRIVATE AUTO MILEAGE,810.39,2011,AP,Accounts payable,00111889,"WEAVER, JEFFREY"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-10,"EZELL, MILTON L",02/01/11,02/28/11,PRIVATE AUTO MILEAGE,941.46,2011,AP,Accounts payable,00111891,"EZELL, MILTON L"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-15,NASHVILLE CHAMBER OF COMMERCE,02/28/11,02/28/11,MEALS,15.00,2011,AP,Accounts payable,00114056,NASHVILLE CHAMBER OF COMMERCE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-15,LIVELY KRISTEN,02/16/11,02/16/11,PRIVATE AUTO MILEAGE,7.00,2011,AP,Accounts payable,00114581,LIVELY KRISTEN
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-16,"BLUFF CITY LEASING CO, INC",03/01/11,03/31/11,AUTOMOBILE LEASE,851.28,2011,AP,Accounts payable,00117221,"BLUFF CITY LEASING CO, INC"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-23,CITIBANK GOV CARD SERVICE,01/25/11,02/22/11,TRAVEL SUBSISTENCE,"1,645.10",2011,AP,Accounts payable,00125386,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-23,CITIBANK GOV CARD SERVICE,02/03/11,02/03/11,MEALS,66.46,2011,AP,Accounts payable,00125388,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-23,CITIBANK GOV CARD SERVICE,02/03/11,02/03/11,MEALS,196.85,2011,AP,Accounts payable,00125390,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-23,CITIBANK GOV CARD SERVICE,03/09/11,03/09/11,COMMERCIAL TRANSPORTATION,405.80,2011,AP,Accounts payable,00125394,CITIBANK GOV CARD SERVICE
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-24,"HERRING, PATRICIA A",03/02/11,03/07/11,PRIVATE AUTO MILEAGE,403.92,2011,AP,Accounts payable,00126082,"HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-25,"HERRING, PATRICIA A",01/03/11,01/03/11,MEALS,190.20,2011,AP,Accounts payable,00127163,"HERRING, PATRICIA A"
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-28,HON. MIKE ROSS,03/01/11,03/01/11,PRIVATE AUTO MILEAGE,8.00,2011,AP,Accounts payable,00127932,HON. MIKE ROSS
R000573,HON. MIKE ROSS,2011Q1,TRAVEL,03-29,LIVELY KRISTEN,03/10/11,03/10/11,TAXI/PARKING/TOLLS,15.00,2011,AP,Accounts payable,00129276,LIVELY KRISTEN
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-20,M & L KUDZU PROPERTIES,01/03/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),"2,100.00",2011,AP,Accounts payable,00074820,M & L KUDZU PROPERTIES
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-20,BANK OF PRESCOTT,01/03/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),700.00,2011,AP,Accounts payable,00074866,BANK OF PRESCOTT
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-20,"UNION COUNTY, ARKANSAS",01/03/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),500.00,2011,AP,Accounts payable,00074867,"UNION COUNTY, ARKANSAS"
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-24,GSA PUBLIC BUILDING SERVICE,01/01/11,01/31/11,DISTRICT OFFICE RENT (FEDERAL),"1,342.00",2011,AP,Accounts payable,00078711,GSA PUBLIC BUILDING SERVICE
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-27,RESORT TELEVISION CABLE,12/18/10,12/17/11,UTILITIES,711.22,2011,AP,Accounts payable,00080672,RESORT TELEVISION CABLE
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-27,CENTURYLINK,01/11/11,02/10/11,TELECOMSRV/EQ/TOLL CHARGE,363.93,2011,AP,Accounts payable,00080673,CENTURYLINK
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-27,AT & T,12/05/10,01/04/11,TELECOMSRV/EQ/TOLL CHARGE,534.41,2011,AP,Accounts payable,00080680,AT & T
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-27,AT & T,12/05/10,01/04/11,TELECOMSRV/EQ/TOLL CHARGE,270.40,2011,AP,Accounts payable,00080683,AT & T
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-27,"HOPE COMMUNITY TV, INC",01/02/11,12/02/11,UTILITIES,710.36,2011,AP,Accounts payable,00080695,"HOPE COMMUNITY TV, INC"
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-11,FEDEX,01/04/11,01/07/11,POSTAGE / COURIER / BOX RENTAL,16.69,2011,AP,Accounts payable,00091645,FEDEX
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-11,FEDEX,01/05/11,01/05/11,POSTAGE / COURIER / BOX RENTAL,4.40,2011,AP,Accounts payable,00091647,FEDEX
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-14,VERIZON WIRELESS,12/29/10,01/28/11,TELECOMSRV/EQ/TOLL CHARGE,532.91,2011,AP,Accounts payable,00092508,VERIZON WIRELESS
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-14,AT & T,12/29/10,01/28/11,TELECOMSRV/EQ/TOLL CHARGE,311.84,2011,AP,Accounts payable,00092517,AT & T
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,PINE BLUFF CABLE TV,02/17/11,02/16/12,UTILITIES,743.30,2011,AP,Accounts payable,00092768,PINE BLUFF CABLE TV
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,FEDERAL EXPRESS CORP,01/14/11,01/14/11,POSTAGE / COURIER / BOX RENTAL,5.61,2011,AP,Accounts payable,00092782,FEDERAL EXPRESS CORP
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,FEDERAL EXPRESS CORP,01/21/11,01/21/11,POSTAGE / COURIER / BOX RENTAL,13.27,2011,AP,Accounts payable,00092784,FEDERAL EXPRESS CORP
R000573,HON. MIKE ROSS,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-20,BANK OF PRESCOTT,02/03/11,03/02/11,DISTRICT OFFICE RENT (PRIVATE),700.00,2011,AP,Accounts payable,00098443,BANK OF PRESCOTT
