BIOGUIDE_ID,OFFICE,YEAR,QUARTER,CATEGORY,YTD,AMOUNT
S001185,HON. TERRI A. SEWELL,2014,2014Q1,EQUIPMENT,"3,112.00","3,112.00"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,FRANKED MAIL,253.04,253.04
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,PERSONNEL COMPENSATION,"241,177.77","241,177.77"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,TRAVEL,"24,189.95","24,189.95"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","19,780.05","19,780.05"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,PRINTING AND REPRODUCTION,419.15,419.15
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,OTHER SERVICES,"10,901.00","10,901.00"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,SUPPLIES AND MATERIALS,"11,566.15","11,566.15"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q1,EQUIPMENT,891.85,891.85
S000344,HON. BRAD SHERMAN,2014,2014Q1,FRANKED MAIL,"25,386.08","25,386.08"
S000344,HON. BRAD SHERMAN,2014,2014Q1,PERSONNEL COMPENSATION,"198,326.50","198,326.50"
S000344,HON. BRAD SHERMAN,2014,2014Q1,TRAVEL,"3,193.05","3,193.05"
S000344,HON. BRAD SHERMAN,2014,2014Q1,TRANSPORTATION OF THINGS,8.63,8.63
S000344,HON. BRAD SHERMAN,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","34,887.88","34,887.88"
S000344,HON. BRAD SHERMAN,2014,2014Q1,PRINTING AND REPRODUCTION,"4,158.36","4,158.36"
S000344,HON. BRAD SHERMAN,2014,2014Q1,OTHER SERVICES,"10,916.50","10,916.50"
S000344,HON. BRAD SHERMAN,2014,2014Q1,SUPPLIES AND MATERIALS,"5,454.77","5,454.77"
S000344,HON. BRAD SHERMAN,2014,2014Q1,EQUIPMENT,743.99,743.99
S000364,HON. JOHN SHIMKUS,2014,2014Q1,FRANKED MAIL,577.57,577.57
S000364,HON. JOHN SHIMKUS,2014,2014Q1,PERSONNEL COMPENSATION,"239,438.86","239,438.86"
S000364,HON. JOHN SHIMKUS,2014,2014Q1,TRAVEL,"3,606.65","3,606.65"
S000364,HON. JOHN SHIMKUS,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","14,193.46","14,193.46"
S000364,HON. JOHN SHIMKUS,2014,2014Q1,PRINTING AND REPRODUCTION,349.80,349.80
S000364,HON. JOHN SHIMKUS,2014,2014Q1,OTHER SERVICES,"10,612.83","10,612.83"
S000364,HON. JOHN SHIMKUS,2014,2014Q1,SUPPLIES AND MATERIALS,"3,263.57","3,263.57"
S000364,HON. JOHN SHIMKUS,2014,2014Q1,EQUIPMENT,527.40,527.40
S001154,HON. BILL SHUSTER,2014,2014Q1,FRANKED MAIL,625.88,625.88
S001154,HON. BILL SHUSTER,2014,2014Q1,PERSONNEL COMPENSATION,"183,122.27","183,122.27"
S001154,HON. BILL SHUSTER,2014,2014Q1,TRAVEL,"4,203.41","4,203.41"
S001154,HON. BILL SHUSTER,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","21,538.82","21,538.82"
S001154,HON. BILL SHUSTER,2014,2014Q1,PRINTING AND REPRODUCTION,"1,571.98","1,571.98"
S001154,HON. BILL SHUSTER,2014,2014Q1,OTHER SERVICES,"6,182.50","6,182.50"
S001154,HON. BILL SHUSTER,2014,2014Q1,SUPPLIES AND MATERIALS,"4,986.11","4,986.11"
S001154,HON. BILL SHUSTER,2014,2014Q1,EQUIPMENT,989.85,989.85
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,FRANKED MAIL,"2,262.40","2,262.40"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,PERSONNEL COMPENSATION,"248,065.48","248,065.48"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,TRAVEL,"9,293.91","9,293.91"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","23,351.10","23,351.10"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,PRINTING AND REPRODUCTION,548.64,548.64
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,OTHER SERVICES,"8,670.00","8,670.00"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,SUPPLIES AND MATERIALS,"1,067.32","1,067.32"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q1,EQUIPMENT,592.50,592.50
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,FRANKED MAIL,871.79,871.79
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,PERSONNEL COMPENSATION,"200,849.98","200,849.98"
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,TRAVEL,"11,784.15","11,784.15"
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","15,302.02","15,302.02"
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,OTHER SERVICES,"3,570.00","3,570.00"
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,SUPPLIES AND MATERIALS,"1,688.89","1,688.89"
S001191,HON. KYRSTEN SINEMA,2014,2014Q1,EQUIPMENT,"1,674.55","1,674.55"
S001165,HON. ALBIO SIRES,2014,2014Q1,FRANKED MAIL,141.34,141.34
S001165,HON. ALBIO SIRES,2014,2014Q1,PERSONNEL COMPENSATION,"245,472.26","245,472.26"
S001165,HON. ALBIO SIRES,2014,2014Q1,TRAVEL,"4,555.41","4,555.41"
S001165,HON. ALBIO SIRES,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","18,979.52","18,979.52"
S001165,HON. ALBIO SIRES,2014,2014Q1,PRINTING AND REPRODUCTION,288.79,288.79
S001165,HON. ALBIO SIRES,2014,2014Q1,OTHER SERVICES,"11,119.00","11,119.00"
S001165,HON. ALBIO SIRES,2014,2014Q1,SUPPLIES AND MATERIALS,"1,042.93","1,042.93"
S001165,HON. ALBIO SIRES,2014,2014Q1,EQUIPMENT,"1,645.08","1,645.08"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,FRANKED MAIL,580.77,580.77
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,PERSONNEL COMPENSATION,"231,839.47","231,839.47"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,TRAVEL,"3,855.36","3,855.36"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","24,734.94","24,734.94"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,PRINTING AND REPRODUCTION,267.00,267.00
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,OTHER SERVICES,"10,589.42","10,589.42"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,SUPPLIES AND MATERIALS,"2,635.84","2,635.84"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q1,EQUIPMENT,675.16,675.16
S000510,HON. ADAM SMITH,2014,2014Q1,FRANKED MAIL,589.07,589.07
S000510,HON. ADAM SMITH,2014,2014Q1,PERSONNEL COMPENSATION,"221,935.44","221,935.44"
S000510,HON. ADAM SMITH,2014,2014Q1,TRAVEL,"7,086.95","7,086.95"
S000510,HON. ADAM SMITH,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","11,815.54","11,815.54"
S000510,HON. ADAM SMITH,2014,2014Q1,OTHER SERVICES,"4,512.00","4,512.00"
S000510,HON. ADAM SMITH,2014,2014Q1,SUPPLIES AND MATERIALS,635.06,635.06
S000510,HON. ADAM SMITH,2014,2014Q1,EQUIPMENT,"1,257.00","1,257.00"
S001172,HON. ADRIAN SMITH,2014,2014Q1,FRANKED MAIL,"26,018.22","26,018.22"
S001172,HON. ADRIAN SMITH,2014,2014Q1,PERSONNEL COMPENSATION,"208,937.25","208,937.25"
S001172,HON. ADRIAN SMITH,2014,2014Q1,TRAVEL,"10,687.79","10,687.79"
S001172,HON. ADRIAN SMITH,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","19,633.31","19,633.31"
S001172,HON. ADRIAN SMITH,2014,2014Q1,PRINTING AND REPRODUCTION,"14,059.35","14,059.35"
S001172,HON. ADRIAN SMITH,2014,2014Q1,OTHER SERVICES,"5,340.00","5,340.00"
S001172,HON. ADRIAN SMITH,2014,2014Q1,SUPPLIES AND MATERIALS,"2,706.47","2,706.47"
S001172,HON. ADRIAN SMITH,2014,2014Q1,EQUIPMENT,397.50,397.50
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,FRANKED MAIL,"1,766.22","1,766.22"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,PERSONNEL COMPENSATION,"188,732.67","188,732.67"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,TRAVEL,"3,766.01","3,766.01"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","12,810.06","12,810.06"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,PRINTING AND REPRODUCTION,607.35,607.35
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,OTHER SERVICES,"5,277.12","5,277.12"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,SUPPLIES AND MATERIALS,"4,491.97","4,491.97"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q1,EQUIPMENT,846.00,846.00
S001195,HON. JASON T. SMITH,2014,2014Q1,FRANKED MAIL,"1,015.13","1,015.13"
S001195,HON. JASON T. SMITH,2014,2014Q1,PERSONNEL COMPENSATION,"239,262.47","239,262.47"
S001195,HON. JASON T. SMITH,2014,2014Q1,TRAVEL,"13,103.24","13,103.24"
S001195,HON. JASON T. SMITH,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","26,953.91","26,953.91"
S001195,HON. JASON T. SMITH,2014,2014Q1,PRINTING AND REPRODUCTION,6.50,6.50
S001195,HON. JASON T. SMITH,2014,2014Q1,OTHER SERVICES,"11,130.00","11,130.00"
S001195,HON. JASON T. SMITH,2014,2014Q1,SUPPLIES AND MATERIALS,"2,665.80","2,665.80"
S001195,HON. JASON T. SMITH,2014,2014Q1,EQUIPMENT,495.99,495.99
S000583,HON. LAMAR SMITH,2014,2014Q1,FRANKED MAIL,833.55,833.55
S000583,HON. LAMAR SMITH,2014,2014Q1,PERSONNEL COMPENSATION,"218,474.83","218,474.83"
S000583,HON. LAMAR SMITH,2014,2014Q1,TRAVEL,"6,604.18","6,604.18"
S000583,HON. LAMAR SMITH,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","14,508.23","14,508.23"
S000583,HON. LAMAR SMITH,2014,2014Q1,PRINTING AND REPRODUCTION,437.40,437.40
S000583,HON. LAMAR SMITH,2014,2014Q1,OTHER SERVICES,"5,178.50","5,178.50"
S000583,HON. LAMAR SMITH,2014,2014Q1,SUPPLIES AND MATERIALS,"1,868.72","1,868.72"
S000583,HON. LAMAR SMITH,2014,2014Q1,EQUIPMENT,"1,198.62","1,198.62"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,FRANKED MAIL,"2,456.36","2,456.36"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,PERSONNEL COMPENSATION,"203,866.67","203,866.67"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,TRAVEL,"17,078.66","17,078.66"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","17,340.64","17,340.64"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,PRINTING AND REPRODUCTION,242.07,242.07
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,OTHER SERVICES,"9,784.00","9,784.00"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,SUPPLIES AND MATERIALS,"8,722.58","8,722.58"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q1,EQUIPMENT,"5,765.39","5,765.39"
S001175,HON. JACKIE SPEIER,2014,2014Q1,FRANKED MAIL,297.25,297.25
S001175,HON. JACKIE SPEIER,2014,2014Q1,PERSONNEL COMPENSATION,"230,803.01","230,803.01"
S001175,HON. JACKIE SPEIER,2014,2014Q1,TRAVEL,"4,694.55","4,694.55"
S001175,HON. JACKIE SPEIER,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","31,745.96","31,745.96"
S001175,HON. JACKIE SPEIER,2014,2014Q1,PRINTING AND REPRODUCTION,859.99,859.99
S001175,HON. JACKIE SPEIER,2014,2014Q1,OTHER SERVICES,"8,802.00","8,802.00"
S001175,HON. JACKIE SPEIER,2014,2014Q1,SUPPLIES AND MATERIALS,"3,452.91","3,452.91"
S001175,HON. JACKIE SPEIER,2014,2014Q1,EQUIPMENT,773.49,773.49
S001192,HON. CHRIS STEWART,2014,2014Q1,FRANKED MAIL,"12,529.19","12,529.19"
S001192,HON. CHRIS STEWART,2014,2014Q1,PERSONNEL COMPENSATION,"183,007.75","183,007.75"
S001192,HON. CHRIS STEWART,2014,2014Q1,TRAVEL,"15,926.65","15,926.65"
S001192,HON. CHRIS STEWART,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","20,535.47","20,535.47"
S001192,HON. CHRIS STEWART,2014,2014Q1,PRINTING AND REPRODUCTION,"11,668.74","11,668.74"
S001192,HON. CHRIS STEWART,2014,2014Q1,OTHER SERVICES,"12,073.00","12,073.00"
S001192,HON. CHRIS STEWART,2014,2014Q1,SUPPLIES AND MATERIALS,"5,931.86","5,931.86"
S001192,HON. CHRIS STEWART,2014,2014Q1,EQUIPMENT,482.73,482.73
S001187,HON. STEVE STIVERS,2014,2014Q1,FRANKED MAIL,"7,742.81","7,742.81"
S001187,HON. STEVE STIVERS,2014,2014Q1,PERSONNEL COMPENSATION,"197,275.00","197,275.00"
S001187,HON. STEVE STIVERS,2014,2014Q1,TRAVEL,"15,854.85","15,854.85"
S001187,HON. STEVE STIVERS,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","18,809.49","18,809.49"
S001187,HON. STEVE STIVERS,2014,2014Q1,PRINTING AND REPRODUCTION,605.51,605.51
S001187,HON. STEVE STIVERS,2014,2014Q1,OTHER SERVICES,"4,075.28","4,075.28"
S001187,HON. STEVE STIVERS,2014,2014Q1,SUPPLIES AND MATERIALS,"5,005.10","5,005.10"
S001187,HON. STEVE STIVERS,2014,2014Q1,EQUIPMENT,"1,977.66","1,977.66"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,FRANKED MAIL,"2,495.37","2,495.37"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,PERSONNEL COMPENSATION,"220,775.32","220,775.32"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,TRAVEL,"17,211.46","17,211.46"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","6,666.65","6,666.65"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,PRINTING AND REPRODUCTION,342.00,342.00
S000937,HON. STEVE STOCKMAN,2014,2014Q1,OTHER SERVICES,"10,455.00","10,455.00"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,SUPPLIES AND MATERIALS,"5,529.17","5,529.17"
S000937,HON. STEVE STOCKMAN,2014,2014Q1,EQUIPMENT,507.99,507.99
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,FRANKED MAIL,256.30,256.30
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,PERSONNEL COMPENSATION,"201,247.22","201,247.22"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,TRAVEL,"7,867.93","7,867.93"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","10,985.40","10,985.40"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,PRINTING AND REPRODUCTION,424.69,424.69
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,OTHER SERVICES,"6,759.48","6,759.48"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,SUPPLIES AND MATERIALS,"4,149.69","4,149.69"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q1,EQUIPMENT,537.75,537.75
S001193,HON. ERIC SWALWELL,2014,2014Q1,FRANKED MAIL,"29,400.87","29,400.87"
S001193,HON. ERIC SWALWELL,2014,2014Q1,PERSONNEL COMPENSATION,"195,311.61","195,311.61"
S001193,HON. ERIC SWALWELL,2014,2014Q1,TRAVEL,"8,875.45","8,875.45"
S001193,HON. ERIC SWALWELL,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","16,271.14","16,271.14"
S001193,HON. ERIC SWALWELL,2014,2014Q1,PRINTING AND REPRODUCTION,"24,398.06","24,398.06"
S001193,HON. ERIC SWALWELL,2014,2014Q1,OTHER SERVICES,"4,070.00","4,070.00"
S001193,HON. ERIC SWALWELL,2014,2014Q1,SUPPLIES AND MATERIALS,"3,350.40","3,350.40"
S001193,HON. ERIC SWALWELL,2014,2014Q1,EQUIPMENT,"1,681.94","1,681.94"
T000472,HON. MARK TAKANO,2014,2014Q1,FRANKED MAIL,"2,410.42","2,410.42"
T000472,HON. MARK TAKANO,2014,2014Q1,PERSONNEL COMPENSATION,"195,361.10","195,361.10"
T000472,HON. MARK TAKANO,2014,2014Q1,TRAVEL,"10,395.83","10,395.83"
T000472,HON. MARK TAKANO,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","14,204.60","14,204.60"
T000472,HON. MARK TAKANO,2014,2014Q1,PRINTING AND REPRODUCTION,"2,851.36","2,851.36"
T000472,HON. MARK TAKANO,2014,2014Q1,OTHER SERVICES,"3,770.00","3,770.00"
T000472,HON. MARK TAKANO,2014,2014Q1,SUPPLIES AND MATERIALS,"4,066.09","4,066.09"
T000472,HON. MARK TAKANO,2014,2014Q1,EQUIPMENT,"4,215.69","4,215.69"
T000459,HON. LEE TERRY,2014,2014Q1,FRANKED MAIL,"12,118.80","12,118.80"
T000459,HON. LEE TERRY,2014,2014Q1,PERSONNEL COMPENSATION,"207,373.13","207,373.13"
T000459,HON. LEE TERRY,2014,2014Q1,TRAVEL,"3,299.15","3,299.15"
T000459,HON. LEE TERRY,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","20,099.69","20,099.69"
T000459,HON. LEE TERRY,2014,2014Q1,PRINTING AND REPRODUCTION,"5,260.86","5,260.86"
T000459,HON. LEE TERRY,2014,2014Q1,OTHER SERVICES,"19,014.00","19,014.00"
T000459,HON. LEE TERRY,2014,2014Q1,SUPPLIES AND MATERIALS,"5,235.82","5,235.82"
T000459,HON. LEE TERRY,2014,2014Q1,EQUIPMENT,237.30,237.30
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,FRANKED MAIL,"2,179.37","2,179.37"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,PERSONNEL COMPENSATION,"173,349.39","173,349.39"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,TRAVEL,"13,193.17","13,193.17"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","16,695.29","16,695.29"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,PRINTING AND REPRODUCTION,351.59,351.59
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,OTHER SERVICES,"4,189.00","4,189.00"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,SUPPLIES AND MATERIALS,"9,607.52","9,607.52"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q1,EQUIPMENT,"3,146.73","3,146.73"
T000467,HON. GLENN THOMPSON,2014,2014Q1,FRANKED MAIL,176.13,176.13
T000467,HON. GLENN THOMPSON,2014,2014Q1,PERSONNEL COMPENSATION,"263,089.45","263,089.45"
T000467,HON. GLENN THOMPSON,2014,2014Q1,TRAVEL,"4,882.52","4,882.52"
T000467,HON. GLENN THOMPSON,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","9,154.07","9,154.07"
T000467,HON. GLENN THOMPSON,2014,2014Q1,PRINTING AND REPRODUCTION,160.10,160.10
T000467,HON. GLENN THOMPSON,2014,2014Q1,OTHER SERVICES,"5,655.00","5,655.00"
T000467,HON. GLENN THOMPSON,2014,2014Q1,SUPPLIES AND MATERIALS,900.84,900.84
T000467,HON. GLENN THOMPSON,2014,2014Q1,EQUIPMENT,588.00,588.00
T000460,HON. MIKE THOMPSON,2014,2014Q1,FRANKED MAIL,337.57,337.57
T000460,HON. MIKE THOMPSON,2014,2014Q1,PERSONNEL COMPENSATION,"250,911.38","250,911.38"
T000460,HON. MIKE THOMPSON,2014,2014Q1,TRAVEL,"7,532.66","7,532.66"
T000460,HON. MIKE THOMPSON,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","20,932.83","20,932.83"
T000460,HON. MIKE THOMPSON,2014,2014Q1,PRINTING AND REPRODUCTION,504.55,504.55
T000460,HON. MIKE THOMPSON,2014,2014Q1,OTHER SERVICES,"8,020.03","8,020.03"
T000460,HON. MIKE THOMPSON,2014,2014Q1,SUPPLIES AND MATERIALS,549.14,549.14
T000460,HON. MIKE THOMPSON,2014,2014Q1,EQUIPMENT,570.00,570.00
T000238,HON. MAC THORNBERRY,2014,2014Q1,FRANKED MAIL,912.28,912.28
T000238,HON. MAC THORNBERRY,2014,2014Q1,PERSONNEL COMPENSATION,"225,841.97","225,841.97"
T000238,HON. MAC THORNBERRY,2014,2014Q1,TRAVEL,"16,017.17","16,017.17"
T000238,HON. MAC THORNBERRY,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","20,415.28","20,415.28"
T000238,HON. MAC THORNBERRY,2014,2014Q1,PRINTING AND REPRODUCTION,595.19,595.19
T000238,HON. MAC THORNBERRY,2014,2014Q1,OTHER SERVICES,"10,756.95","10,756.95"
T000238,HON. MAC THORNBERRY,2014,2014Q1,SUPPLIES AND MATERIALS,"2,209.72","2,209.72"
T000238,HON. MAC THORNBERRY,2014,2014Q1,EQUIPMENT,668.76,668.76
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,FRANKED MAIL,270.23,270.23
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,PERSONNEL COMPENSATION,"199,334.49","199,334.49"
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,TRAVEL,"7,993.93","7,993.93"
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","17,480.65","17,480.65"
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,OTHER SERVICES,"6,821.00","6,821.00"
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,SUPPLIES AND MATERIALS,305.91,305.91
T000462,HON. PATRICK J. TIBERI,2014,2014Q1,EQUIPMENT,566.82,566.82
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,FRANKED MAIL,"3,073.58","3,073.58"
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,PERSONNEL COMPENSATION,"223,301.92","223,301.92"
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,TRAVEL,"1,671.24","1,671.24"
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","12,224.95","12,224.95"
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,PRINTING AND REPRODUCTION,"1,121.22","1,121.22"
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,OTHER SERVICES,"3,790.00","3,790.00"
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,SUPPLIES AND MATERIALS,563.45,563.45
T000266,HON. JOHN F. TIERNEY,2014,2014Q1,EQUIPMENT,"1,048.89","1,048.89"
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,FRANKED MAIL,"14,838.19","14,838.19"
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,PERSONNEL COMPENSATION,"192,988.34","192,988.34"
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,TRAVEL,"12,276.59","12,276.59"
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","11,705.64","11,705.64"
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,PRINTING AND REPRODUCTION,375.17,375.17
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,OTHER SERVICES,"3,825.90","3,825.90"
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,SUPPLIES AND MATERIALS,710.89,710.89
T000470,HON. SCOTT R. TIPTON,2014,2014Q1,EQUIPMENT,358.50,358.50
T000468,HON. DINA TITUS,2014,2014Q1,FRANKED MAIL,168.78,168.78
T000468,HON. DINA TITUS,2014,2014Q1,PERSONNEL COMPENSATION,"187,397.19","187,397.19"
T000468,HON. DINA TITUS,2014,2014Q1,TRAVEL,"10,889.26","10,889.26"
T000468,HON. DINA TITUS,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","11,243.66","11,243.66"
T000468,HON. DINA TITUS,2014,2014Q1,PRINTING AND REPRODUCTION,625.00,625.00
T000468,HON. DINA TITUS,2014,2014Q1,OTHER SERVICES,"5,940.58","5,940.58"
T000468,HON. DINA TITUS,2014,2014Q1,SUPPLIES AND MATERIALS,"2,059.90","2,059.90"
T000468,HON. DINA TITUS,2014,2014Q1,EQUIPMENT,802.50,802.50
T000469,HON. PAUL D. TONKO,2014,2014Q1,FRANKED MAIL,"4,099.37","4,099.37"
T000469,HON. PAUL D. TONKO,2014,2014Q1,PERSONNEL COMPENSATION,"220,881.59","220,881.59"
T000469,HON. PAUL D. TONKO,2014,2014Q1,TRAVEL,"3,403.37","3,403.37"
T000469,HON. PAUL D. TONKO,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","19,601.02","19,601.02"
T000469,HON. PAUL D. TONKO,2014,2014Q1,PRINTING AND REPRODUCTION,57.40,57.40
T000469,HON. PAUL D. TONKO,2014,2014Q1,OTHER SERVICES,"6,705.00","6,705.00"
T000469,HON. PAUL D. TONKO,2014,2014Q1,SUPPLIES AND MATERIALS,-246.28,-246.28
T000469,HON. PAUL D. TONKO,2014,2014Q1,EQUIPMENT,"1,603.66","1,603.66"
T000465,HON. NIKI TSONGAS,2014,2014Q1,FRANKED MAIL,479.31,479.31
T000465,HON. NIKI TSONGAS,2014,2014Q1,PERSONNEL COMPENSATION,"236,451.35","236,451.35"
T000465,HON. NIKI TSONGAS,2014,2014Q1,TRAVEL,"4,360.50","4,360.50"
T000465,HON. NIKI TSONGAS,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","14,277.14","14,277.14"
T000465,HON. NIKI TSONGAS,2014,2014Q1,PRINTING AND REPRODUCTION,169.80,169.80
T000465,HON. NIKI TSONGAS,2014,2014Q1,OTHER SERVICES,"4,816.02","4,816.02"
T000465,HON. NIKI TSONGAS,2014,2014Q1,SUPPLIES AND MATERIALS,"2,481.73","2,481.73"
T000465,HON. NIKI TSONGAS,2014,2014Q1,EQUIPMENT,957.00,957.00
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,FRANKED MAIL,566.02,566.02
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,PERSONNEL COMPENSATION,"223,949.17","223,949.17"
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,TRAVEL,"9,501.24","9,501.24"
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,"RENT, COMMUNICATION, UTILITIES","12,412.16","12,412.16"
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,PRINTING AND REPRODUCTION,14.40,14.40
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,OTHER SERVICES,"4,282.99","4,282.99"
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,SUPPLIES AND MATERIALS,-338.25,-338.25
T000463,HON. MICHAEL R. TURNER,2014,2014Q1,EQUIPMENT,975.99,975.99
