BIOGUIDE_ID,OFFICE,YEAR,QUARTER,CATEGORY,YTD,AMOUNT
S000248,HON. JOSE E. SERRANO,2014,2014Q3,PRINTING AND REPRODUCTION,"32,881.60","1,045.38"
S000248,HON. JOSE E. SERRANO,2014,2014Q3,OTHER SERVICES,"16,556.35","6,209.87"
S000248,HON. JOSE E. SERRANO,2014,2014Q3,SUPPLIES AND MATERIALS,"12,540.15","1,595.15"
S000248,HON. JOSE E. SERRANO,2014,2014Q3,EQUIPMENT,"2,515.89",645.00
S000250,HON. PETE SESSIONS,2014,2014Q3,FRANKED MAIL,"22,478.50","19,237.62"
S000250,HON. PETE SESSIONS,2014,2014Q3,PERSONNEL COMPENSATION,"641,347.91","214,205.48"
S000250,HON. PETE SESSIONS,2014,2014Q3,TRAVEL,"28,990.98","14,579.74"
S000250,HON. PETE SESSIONS,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","65,143.93","30,685.27"
S000250,HON. PETE SESSIONS,2014,2014Q3,PRINTING AND REPRODUCTION,"34,984.46","32,864.52"
S000250,HON. PETE SESSIONS,2014,2014Q3,OTHER SERVICES,"17,991.00","6,186.00"
S000250,HON. PETE SESSIONS,2014,2014Q3,SUPPLIES AND MATERIALS,"13,608.55","7,429.67"
S000250,HON. PETE SESSIONS,2014,2014Q3,EQUIPMENT,"3,262.21","1,148.00"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,FRANKED MAIL,"21,093.22",550.11
S001185,HON. TERRI A. SEWELL,2014,2014Q3,PERSONNEL COMPENSATION,"615,932.32","200,952.72"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,TRAVEL,"56,245.47","17,510.86"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","88,841.08","43,042.65"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,PRINTING AND REPRODUCTION,"30,128.28","2,857.85"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,OTHER SERVICES,"34,334.51","11,843.38"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,SUPPLIES AND MATERIALS,"23,579.90","10,237.28"
S001185,HON. TERRI A. SEWELL,2014,2014Q3,EQUIPMENT,"4,840.00",864.00
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,FRANKED MAIL,"24,486.57","23,162.00"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,PERSONNEL COMPENSATION,"673,395.71","191,234.16"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,TRAVEL,"120,739.44","41,898.04"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","65,738.39","22,894.79"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,PRINTING AND REPRODUCTION,"28,003.24","27,093.18"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,OTHER SERVICES,"32,132.50","10,390.00"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,SUPPLIES AND MATERIALS,"22,123.20","3,939.81"
S001170,HON. CAROL SHEA-PORTER,2014,2014Q3,EQUIPMENT,"6,830.60","3,756.41"
S000344,HON. BRAD SHERMAN,2014,2014Q3,FRANKED MAIL,"86,780.09","34,565.73"
S000344,HON. BRAD SHERMAN,2014,2014Q3,PERSONNEL COMPENSATION,"599,657.23","199,365.15"
S000344,HON. BRAD SHERMAN,2014,2014Q3,TRAVEL,"12,819.93","4,857.61"
S000344,HON. BRAD SHERMAN,2014,2014Q3,TRANSPORTATION OF THINGS,8.63,0.00
S000344,HON. BRAD SHERMAN,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","92,979.52","28,949.20"
S000344,HON. BRAD SHERMAN,2014,2014Q3,PRINTING AND REPRODUCTION,"108,121.96","40,119.13"
S000344,HON. BRAD SHERMAN,2014,2014Q3,OTHER SERVICES,"38,794.50","9,675.00"
S000344,HON. BRAD SHERMAN,2014,2014Q3,SUPPLIES AND MATERIALS,"15,667.29","6,251.48"
S000344,HON. BRAD SHERMAN,2014,2014Q3,EQUIPMENT,"3,936.10","1,306.69"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,FRANKED MAIL,"3,513.30","1,438.94"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,PERSONNEL COMPENSATION,"728,888.15","241,138.34"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,TRAVEL,"14,789.05","5,171.54"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","46,961.35","17,467.16"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,PRINTING AND REPRODUCTION,778.80,118.75
S000364,HON. JOHN SHIMKUS,2014,2014Q3,OTHER SERVICES,"31,955.87","10,637.16"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,SUPPLIES AND MATERIALS,"10,661.47","3,202.50"
S000364,HON. JOHN SHIMKUS,2014,2014Q3,EQUIPMENT,"1,582.20",527.40
S001154,HON. BILL SHUSTER,2014,2014Q3,FRANKED MAIL,"24,901.80","23,653.00"
S001154,HON. BILL SHUSTER,2014,2014Q3,PERSONNEL COMPENSATION,"583,361.24","207,294.48"
S001154,HON. BILL SHUSTER,2014,2014Q3,TRAVEL,"19,273.80","7,540.97"
S001154,HON. BILL SHUSTER,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","71,494.00","24,846.03"
S001154,HON. BILL SHUSTER,2014,2014Q3,PRINTING AND REPRODUCTION,"20,234.23","17,549.45"
S001154,HON. BILL SHUSTER,2014,2014Q3,OTHER SERVICES,"22,681.46","8,052.40"
S001154,HON. BILL SHUSTER,2014,2014Q3,SUPPLIES AND MATERIALS,"15,110.53","6,227.50"
S001154,HON. BILL SHUSTER,2014,2014Q3,EQUIPMENT,"3,002.55","1,022.85"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,FRANKED MAIL,"9,035.08","2,952.32"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,PERSONNEL COMPENSATION,"762,603.65","257,695.63"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,TRAVEL,"30,563.55","13,537.21"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","74,046.32","25,150.64"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,PRINTING AND REPRODUCTION,"2,012.06",652.60
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,OTHER SERVICES,"24,726.00","7,795.00"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,SUPPLIES AND MATERIALS,"8,572.41","2,861.72"
S001148,HON. MICHAEL K. SIMPSON,2014,2014Q3,EQUIPMENT,"1,777.50",592.50
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,FRANKED MAIL,"68,761.14",914.38
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,PERSONNEL COMPENSATION,"596,506.84","193,501.35"
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,TRAVEL,"66,679.37","28,915.83"
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","74,831.04","20,674.53"
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,PRINTING AND REPRODUCTION,"88,398.59","22,495.83"
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,OTHER SERVICES,"14,804.00","5,484.00"
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,SUPPLIES AND MATERIALS,"5,523.02","1,278.85"
S001191,HON. KYRSTEN SINEMA,2014,2014Q3,EQUIPMENT,"5,753.31","2,157.30"
S001165,HON. ALBIO SIRES,2014,2014Q3,FRANKED MAIL,"9,151.66","8,777.27"
S001165,HON. ALBIO SIRES,2014,2014Q3,PERSONNEL COMPENSATION,"710,663.96","231,462.51"
S001165,HON. ALBIO SIRES,2014,2014Q3,TRAVEL,"16,469.34","6,931.48"
S001165,HON. ALBIO SIRES,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","63,161.50","22,238.34"
S001165,HON. ALBIO SIRES,2014,2014Q3,PRINTING AND REPRODUCTION,"27,093.24","26,033.90"
S001165,HON. ALBIO SIRES,2014,2014Q3,OTHER SERVICES,"35,307.00","11,469.00"
S001165,HON. ALBIO SIRES,2014,2014Q3,SUPPLIES AND MATERIALS,"4,641.65","2,069.68"
S001165,HON. ALBIO SIRES,2014,2014Q3,EQUIPMENT,"7,099.50","4,001.94"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,FRANKED MAIL,"9,125.50","7,346.02"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,PERSONNEL COMPENSATION,"714,397.16","236,006.97"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,TRAVEL,"20,857.82","10,941.01"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","81,209.67","32,746.98"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,PRINTING AND REPRODUCTION,"11,894.44","11,040.92"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,OTHER SERVICES,"35,374.23","12,408.49"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,SUPPLIES AND MATERIALS,"6,883.44","1,796.15"
S000480,HON. LOUISE SLAUGHTER,2014,2014Q3,EQUIPMENT,"2,752.11","1,286.45"
S000510,HON. ADAM SMITH,2014,2014Q3,FRANKED MAIL,"4,791.67","1,472.16"
S000510,HON. ADAM SMITH,2014,2014Q3,PERSONNEL COMPENSATION,"689,296.54","233,812.22"
S000510,HON. ADAM SMITH,2014,2014Q3,TRAVEL,"38,742.39","11,992.01"
S000510,HON. ADAM SMITH,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","49,535.34","18,240.12"
S000510,HON. ADAM SMITH,2014,2014Q3,PRINTING AND REPRODUCTION,"4,402.44",354.50
S000510,HON. ADAM SMITH,2014,2014Q3,OTHER SERVICES,"18,059.91","6,708.99"
S000510,HON. ADAM SMITH,2014,2014Q3,SUPPLIES AND MATERIALS,"10,172.11","2,800.58"
S000510,HON. ADAM SMITH,2014,2014Q3,EQUIPMENT,"3,771.00","1,257.00"
S001172,HON. ADRIAN SMITH,2014,2014Q3,FRANKED MAIL,"32,627.15","3,379.49"
S001172,HON. ADRIAN SMITH,2014,2014Q3,PERSONNEL COMPENSATION,"638,031.03","218,686.32"
S001172,HON. ADRIAN SMITH,2014,2014Q3,TRAVEL,"61,377.40","18,923.85"
S001172,HON. ADRIAN SMITH,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","61,003.37","24,227.32"
S001172,HON. ADRIAN SMITH,2014,2014Q3,PRINTING AND REPRODUCTION,"15,252.92",444.54
S001172,HON. ADRIAN SMITH,2014,2014Q3,OTHER SERVICES,"16,729.00","5,655.00"
S001172,HON. ADRIAN SMITH,2014,2014Q3,SUPPLIES AND MATERIALS,"5,697.57","1,735.88"
S001172,HON. ADRIAN SMITH,2014,2014Q3,EQUIPMENT,"4,692.50","3,897.50"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,FRANKED MAIL,"118,971.31","59,499.58"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,PERSONNEL COMPENSATION,"606,885.32","210,919.36"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,TRAVEL,"15,443.26","6,432.58"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","43,108.65","15,778.16"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,PRINTING AND REPRODUCTION,"57,125.18","31,046.64"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,OTHER SERVICES,"24,061.12","12,189.00"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,SUPPLIES AND MATERIALS,"18,895.30","6,806.09"
S000522,HON. CHRISTOPHER H. SMITH,2014,2014Q3,EQUIPMENT,"2,538.00",846.00
S001195,HON. JASON T. SMITH,2014,2014Q3,FRANKED MAIL,"4,744.35","2,571.55"
S001195,HON. JASON T. SMITH,2014,2014Q3,PERSONNEL COMPENSATION,"696,509.66","224,663.88"
S001195,HON. JASON T. SMITH,2014,2014Q3,TRAVEL,"47,800.74","18,343.79"
S001195,HON. JASON T. SMITH,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","80,346.21","25,283.78"
S001195,HON. JASON T. SMITH,2014,2014Q3,PRINTING AND REPRODUCTION,101.50,0.00
S001195,HON. JASON T. SMITH,2014,2014Q3,OTHER SERVICES,"34,597.00","11,787.00"
S001195,HON. JASON T. SMITH,2014,2014Q3,SUPPLIES AND MATERIALS,"13,223.49","6,114.28"
S001195,HON. JASON T. SMITH,2014,2014Q3,EQUIPMENT,"2,951.57","1,343.99"
S000583,HON. LAMAR SMITH,2014,2014Q3,FRANKED MAIL,"33,492.39","28,140.98"
S000583,HON. LAMAR SMITH,2014,2014Q3,PERSONNEL COMPENSATION,"666,259.16","231,000.43"
S000583,HON. LAMAR SMITH,2014,2014Q3,TRAVEL,"21,672.39","5,347.47"
S000583,HON. LAMAR SMITH,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","82,264.46","46,503.11"
S000583,HON. LAMAR SMITH,2014,2014Q3,PRINTING AND REPRODUCTION,"42,847.51","40,857.35"
S000583,HON. LAMAR SMITH,2014,2014Q3,OTHER SERVICES,"25,053.50","13,770.00"
S000583,HON. LAMAR SMITH,2014,2014Q3,SUPPLIES AND MATERIALS,"10,592.86","5,174.61"
S000583,HON. LAMAR SMITH,2014,2014Q3,EQUIPMENT,"3,595.86","1,198.62"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,FRANKED MAIL,"75,790.55","32,842.23"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,PERSONNEL COMPENSATION,"614,877.09","202,510.42"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,TRAVEL,"81,236.16","27,312.17"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","70,120.18","30,354.54"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,PRINTING AND REPRODUCTION,"89,765.68","42,699.30"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,OTHER SERVICES,"29,891.00","9,870.00"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,SUPPLIES AND MATERIALS,"14,796.61","2,888.99"
S001186,HON. STEVE SOUTHERLAND II,2014,2014Q3,EQUIPMENT,"7,766.49",940.30
S001175,HON. JACKIE SPEIER,2014,2014Q3,FRANKED MAIL,"2,305.61","1,656.18"
S001175,HON. JACKIE SPEIER,2014,2014Q3,PERSONNEL COMPENSATION,"680,400.23","223,550.01"
S001175,HON. JACKIE SPEIER,2014,2014Q3,TRAVEL,"17,534.67","6,398.84"
S001175,HON. JACKIE SPEIER,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","103,619.86","40,607.48"
S001175,HON. JACKIE SPEIER,2014,2014Q3,PRINTING AND REPRODUCTION,"7,445.06","4,898.02"
S001175,HON. JACKIE SPEIER,2014,2014Q3,OTHER SERVICES,"30,906.00","10,502.00"
S001175,HON. JACKIE SPEIER,2014,2014Q3,SUPPLIES AND MATERIALS,"10,159.90","3,422.17"
S001175,HON. JACKIE SPEIER,2014,2014Q3,EQUIPMENT,"2,839.97","1,292.99"
S001192,HON. CHRIS STEWART,2014,2014Q3,FRANKED MAIL,"41,546.28","26,967.32"
S001192,HON. CHRIS STEWART,2014,2014Q3,PERSONNEL COMPENSATION,"577,101.42","202,129.21"
S001192,HON. CHRIS STEWART,2014,2014Q3,TRAVEL,"70,939.43","19,156.11"
S001192,HON. CHRIS STEWART,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","71,217.53","26,538.55"
S001192,HON. CHRIS STEWART,2014,2014Q3,PRINTING AND REPRODUCTION,"43,095.74","31,067.70"
S001192,HON. CHRIS STEWART,2014,2014Q3,OTHER SERVICES,"35,473.50","10,089.10"
S001192,HON. CHRIS STEWART,2014,2014Q3,SUPPLIES AND MATERIALS,"14,190.65","4,196.66"
S001192,HON. CHRIS STEWART,2014,2014Q3,EQUIPMENT,"2,148.18","1,182.72"
S001187,HON. STEVE STIVERS,2014,2014Q3,FRANKED MAIL,"31,703.90","21,328.24"
S001187,HON. STEVE STIVERS,2014,2014Q3,PERSONNEL COMPENSATION,"576,269.46","181,552.78"
S001187,HON. STEVE STIVERS,2014,2014Q3,TRAVEL,"57,313.73","22,942.74"
S001187,HON. STEVE STIVERS,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","56,874.75","23,939.87"
S001187,HON. STEVE STIVERS,2014,2014Q3,PRINTING AND REPRODUCTION,"35,641.17","25,547.53"
S001187,HON. STEVE STIVERS,2014,2014Q3,OTHER SERVICES,"21,592.72","7,392.69"
S001187,HON. STEVE STIVERS,2014,2014Q3,SUPPLIES AND MATERIALS,"7,953.97","1,289.30"
S001187,HON. STEVE STIVERS,2014,2014Q3,EQUIPMENT,"2,884.98",453.66
S000937,HON. STEVE STOCKMAN,2014,2014Q3,FRANKED MAIL,"3,075.78",173.52
S000937,HON. STEVE STOCKMAN,2014,2014Q3,PERSONNEL COMPENSATION,"801,479.58","249,543.51"
S000937,HON. STEVE STOCKMAN,2014,2014Q3,TRAVEL,"76,223.87","28,712.28"
S000937,HON. STEVE STOCKMAN,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","24,956.08","9,108.73"
S000937,HON. STEVE STOCKMAN,2014,2014Q3,PRINTING AND REPRODUCTION,846.53,321.58
S000937,HON. STEVE STOCKMAN,2014,2014Q3,OTHER SERVICES,"32,776.46","7,093.99"
S000937,HON. STEVE STOCKMAN,2014,2014Q3,SUPPLIES AND MATERIALS,"25,271.15","7,181.22"
S000937,HON. STEVE STOCKMAN,2014,2014Q3,EQUIPMENT,"4,318.97",697.99
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,FRANKED MAIL,"21,548.00","20,814.24"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,PERSONNEL COMPENSATION,"598,019.44","190,722.22"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,TRAVEL,"34,963.58","15,258.70"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","45,884.41","17,466.08"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,PRINTING AND REPRODUCTION,"3,463.43","1,597.14"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,OTHER SERVICES,"24,665.80","9,361.84"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,SUPPLIES AND MATERIALS,"9,184.42","3,406.76"
S001188,HON. MARLIN A. STUTZMAN,2014,2014Q3,EQUIPMENT,"2,452.25","1,266.75"
S001193,HON. ERIC SWALWELL,2014,2014Q3,FRANKED MAIL,"72,501.29","41,780.75"
S001193,HON. ERIC SWALWELL,2014,2014Q3,PERSONNEL COMPENSATION,"620,799.60","219,292.16"
S001193,HON. ERIC SWALWELL,2014,2014Q3,TRAVEL,"37,629.51","14,056.85"
S001193,HON. ERIC SWALWELL,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","61,991.81","23,159.47"
S001193,HON. ERIC SWALWELL,2014,2014Q3,PRINTING AND REPRODUCTION,"69,035.79","43,832.12"
S001193,HON. ERIC SWALWELL,2014,2014Q3,OTHER SERVICES,"19,956.40","9,519.00"
S001193,HON. ERIC SWALWELL,2014,2014Q3,SUPPLIES AND MATERIALS,"16,818.56","6,583.59"
S001193,HON. ERIC SWALWELL,2014,2014Q3,EQUIPMENT,"5,224.64",769.00
T000472,HON. MARK TAKANO,2014,2014Q3,FRANKED MAIL,"7,944.83","3,262.14"
T000472,HON. MARK TAKANO,2014,2014Q3,PERSONNEL COMPENSATION,"626,377.81","215,250.03"
T000472,HON. MARK TAKANO,2014,2014Q3,TRAVEL,"54,390.45","22,256.62"
T000472,HON. MARK TAKANO,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","64,836.73","29,440.44"
T000472,HON. MARK TAKANO,2014,2014Q3,PRINTING AND REPRODUCTION,"6,772.99","2,327.30"
T000472,HON. MARK TAKANO,2014,2014Q3,OTHER SERVICES,"18,880.43","5,655.00"
T000472,HON. MARK TAKANO,2014,2014Q3,SUPPLIES AND MATERIALS,"14,406.93","4,504.26"
T000472,HON. MARK TAKANO,2014,2014Q3,EQUIPMENT,"13,150.65","4,467.48"
T000459,HON. LEE TERRY,2014,2014Q3,FRANKED MAIL,"32,467.22","19,582.49"
T000459,HON. LEE TERRY,2014,2014Q3,PERSONNEL COMPENSATION,"636,764.76","214,102.76"
T000459,HON. LEE TERRY,2014,2014Q3,TRAVEL,"35,641.38","16,796.05"
T000459,HON. LEE TERRY,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","70,690.89","29,050.77"
T000459,HON. LEE TERRY,2014,2014Q3,PRINTING AND REPRODUCTION,"17,119.15","11,227.82"
T000459,HON. LEE TERRY,2014,2014Q3,OTHER SERVICES,"47,560.00","7,003.00"
T000459,HON. LEE TERRY,2014,2014Q3,SUPPLIES AND MATERIALS,"13,809.77","4,615.58"
T000459,HON. LEE TERRY,2014,2014Q3,EQUIPMENT,"1,740.90","1,266.30"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,FRANKED MAIL,"6,017.97",946.43
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,PERSONNEL COMPENSATION,"565,391.64","196,769.46"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,TRAVEL,"64,019.05","29,957.25"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","72,601.67","28,156.53"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,PRINTING AND REPRODUCTION,"2,671.84","1,233.50"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,OTHER SERVICES,"19,015.52","7,910.52"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,SUPPLIES AND MATERIALS,"23,601.77","8,100.58"
T000193,HON. BENNIE G. THOMPSON,2014,2014Q3,EQUIPMENT,"12,110.01","6,193.73"
T000467,HON. GLENN THOMPSON,2014,2014Q3,FRANKED MAIL,"3,108.02","1,282.49"
T000467,HON. GLENN THOMPSON,2014,2014Q3,PERSONNEL COMPENSATION,"800,419.87","268,523.76"
T000467,HON. GLENN THOMPSON,2014,2014Q3,TRAVEL,"35,081.71","12,874.79"
T000467,HON. GLENN THOMPSON,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","30,368.47","10,696.55"
T000467,HON. GLENN THOMPSON,2014,2014Q3,PRINTING AND REPRODUCTION,972.40,383.70
T000467,HON. GLENN THOMPSON,2014,2014Q3,OTHER SERVICES,"16,965.00","5,655.00"
T000467,HON. GLENN THOMPSON,2014,2014Q3,SUPPLIES AND MATERIALS,"3,664.61","1,558.88"
T000467,HON. GLENN THOMPSON,2014,2014Q3,EQUIPMENT,"1,913.25",737.25
T000460,HON. MIKE THOMPSON,2014,2014Q3,FRANKED MAIL,"1,258.33",485.12
T000460,HON. MIKE THOMPSON,2014,2014Q3,PERSONNEL COMPENSATION,"766,020.90","262,380.39"
T000460,HON. MIKE THOMPSON,2014,2014Q3,TRAVEL,"34,128.25","9,761.73"
T000460,HON. MIKE THOMPSON,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","67,372.47","24,349.98"
T000460,HON. MIKE THOMPSON,2014,2014Q3,PRINTING AND REPRODUCTION,"3,697.16",808.37
T000460,HON. MIKE THOMPSON,2014,2014Q3,OTHER SERVICES,"30,323.03","12,841.00"
T000460,HON. MIKE THOMPSON,2014,2014Q3,SUPPLIES AND MATERIALS,"6,523.03","3,264.28"
T000460,HON. MIKE THOMPSON,2014,2014Q3,EQUIPMENT,"2,300.00",660.00
T000238,HON. MAC THORNBERRY,2014,2014Q3,FRANKED MAIL,"3,272.90","1,147.44"
T000238,HON. MAC THORNBERRY,2014,2014Q3,PERSONNEL COMPENSATION,"700,383.47","236,252.21"
T000238,HON. MAC THORNBERRY,2014,2014Q3,TRAVEL,"62,445.38","17,224.24"
T000238,HON. MAC THORNBERRY,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","67,228.41","33,991.25"
T000238,HON. MAC THORNBERRY,2014,2014Q3,PRINTING AND REPRODUCTION,"2,086.12",161.05
T000238,HON. MAC THORNBERRY,2014,2014Q3,OTHER SERVICES,"33,778.59","11,046.70"
T000238,HON. MAC THORNBERRY,2014,2014Q3,SUPPLIES AND MATERIALS,"11,857.77","6,729.95"
T000238,HON. MAC THORNBERRY,2014,2014Q3,EQUIPMENT,"3,181.62",668.76
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,FRANKED MAIL,"1,329.50",574.76
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,PERSONNEL COMPENSATION,"605,451.39","201,159.99"
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,TRAVEL,"23,197.90","6,929.87"
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","72,194.18","27,419.91"
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,PRINTING AND REPRODUCTION,324.32,49.59
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,OTHER SERVICES,"24,308.00","8,781.00"
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,SUPPLIES AND MATERIALS,"4,763.74","1,698.28"
T000462,HON. PATRICK J. TIBERI,2014,2014Q3,EQUIPMENT,"1,700.46",566.82
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,FRANKED MAIL,"57,048.67","15,246.46"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,PERSONNEL COMPENSATION,"659,178.02","216,505.34"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,TRAVEL,"16,118.65","7,537.53"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","64,242.86","20,004.78"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,PRINTING AND REPRODUCTION,"59,238.35","37,032.04"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,OTHER SERVICES,"15,160.00","5,685.00"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,SUPPLIES AND MATERIALS,"4,439.02","2,028.00"
T000266,HON. JOHN F. TIERNEY,2014,2014Q3,EQUIPMENT,"3,893.28","1,536.00"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,FRANKED MAIL,"20,276.67","2,758.42"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,PERSONNEL COMPENSATION,"587,173.54","196,812.27"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,TRAVEL,"56,983.30","21,763.30"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","56,332.23","22,217.91"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,PRINTING AND REPRODUCTION,"12,411.69",787.98
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,OTHER SERVICES,"15,303.60","5,710.90"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,SUPPLIES AND MATERIALS,"3,561.21","1,612.18"
T000470,HON. SCOTT R. TIPTON,2014,2014Q3,EQUIPMENT,"1,093.50",376.50
T000468,HON. DINA TITUS,2014,2014Q3,FRANKED MAIL,"95,816.15","79,007.21"
T000468,HON. DINA TITUS,2014,2014Q3,PERSONNEL COMPENSATION,"583,702.72","193,680.55"
T000468,HON. DINA TITUS,2014,2014Q3,TRAVEL,"36,814.66","10,014.77"
T000468,HON. DINA TITUS,2014,2014Q3,"RENT, COMMUNICATION, UTILITIES","51,656.06","17,438.46"
