BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
T000468,HON. DINA TITUS,2015Q3,SUPPLIES AND MATERIALS,09-30,BOISE CASCADE COMPANY,07/02/15,07/02/15,OFFICE SUPPLIES (OUTSIDE),226.77,2015,AP,Accounts payable,00817301,BOISE CASCADE COMPANY
T000468,HON. DINA TITUS,2015Q3,SUPPLIES AND MATERIALS,09-30,BOISE CASCADE COMPANY,07/08/15,07/08/15,OFFICE SUPPLIES (OUTSIDE),7.90,2015,AP,Accounts payable,00817301,BOISE CASCADE COMPANY
T000468,HON. DINA TITUS,2015Q3,SUPPLIES AND MATERIALS,09-30,BOISE CASCADE COMPANY,07/14/15,07/14/15,OFFICE SUPPLIES (OUTSIDE),76.69,2015,AP,Accounts payable,00817301,BOISE CASCADE COMPANY
T000468,HON. DINA TITUS,2015Q3,SUPPLIES AND MATERIALS,09-30,"NAFT, MICHAEL N",07/29/15,07/29/15,FOOD & BEVERAGE,45.82,2015,AP,Accounts payable,E0324978,"NAFT, MICHAEL N"
T000468,HON. DINA TITUS,2015Q3,SUPPLIES AND MATERIALS,09-30,"",09/20/15,09/30/15,OFFICE SUPPLY (TRANSFER),-28.00,2015,GL,General ledger,FLG0052642,""
T000468,HON. DINA TITUS,2015Q3,SUPPLIES AND MATERIALS,09-30,"",09/01/15,09/30/15,OFFICE SUPPLY (TRANSFER),79.89,2015,GL,General ledger,RMS0052645,""
T000468,HON. DINA TITUS,2015Q3,EQUIPMENT,07-31,"",07/01/15,07/31/15,MAINTENANCE / REPAIRS,37.50,2015,GL,General ledger,MNT0051035,""
T000468,HON. DINA TITUS,2015Q3,EQUIPMENT,08-31,"",08/01/15,08/31/15,MAINTENANCE / REPAIRS,37.50,2015,GL,General ledger,MNT0051800,""
T000468,HON. DINA TITUS,2015Q3,EQUIPMENT,09-30,"",09/01/15,09/30/15,MAINTENANCE / REPAIRS,37.50,2015,GL,General ledger,MNT0052631,""
T000468,HON. DINA TITUS,2015Q3,TRAVEL,09-18,"NAFT, MICHAEL N",05/26/14,05/27/14,TAXI/PARKING/TOLLS,4.25,2014,AP,Accounts payable,E0319200,"NAFT, MICHAEL N"
T000469,HON. PAUL D. TONKO,2015Q3,FRANKED MAIL,07-28,UNITED STATES POSTAL SERVICE,06/01/15,06/30/15,FRANKED MAIL,"2,118.49",2015,AP,Accounts payable,00806601,UNITED STATES POSTAL SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,FRANKED MAIL,07-31,"",07/20/15,07/31/15,FRANKED MAIL,-20.10,2015,GL,General ledger,FLG0051081,""
T000469,HON. PAUL D. TONKO,2015Q3,FRANKED MAIL,08-19,UNITED STATES POSTAL SERVICE,07/01/15,07/31/15,FRANKED MAIL,"1,687.74",2015,AP,Accounts payable,00811613,UNITED STATES POSTAL SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,FRANKED MAIL,08-31,"",08/20/15,08/31/15,FRANKED MAIL,-26.20,2015,GL,General ledger,FLG0051844,""
T000469,HON. PAUL D. TONKO,2015Q3,FRANKED MAIL,09-29,UNITED STATES POSTAL SERVICE,08/01/15,08/31/15,FRANKED MAIL,"2,111.56",2015,AP,Accounts payable,00817228,UNITED STATES POSTAL SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,FRANKED MAIL,09-30,"",09/20/15,09/30/15,FRANKED MAIL,-14.15,2015,GL,General ledger,FLG0052642,""
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","BENNETT, DIANA",07/01/15,09/30/15,CASEWORKER/FIELD REP,"11,499.99",2015,"","","","BENNETT, DIANA"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","BREENE,SAMUEL H",08/01/15,08/31/15,SHARED EMPLOYEE,"1,000.00",2015,"","","","BREENE,SAMUEL H"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","BRITT,CLINTON B",07/01/15,09/30/15,CHIEF OF STAFF,"30,375.00",2015,"","","","BRITT,CLINTON B"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","DUHOVNY, EMILY S",07/01/15,09/14/15,LEGISLATIVE CORRESPONDENT,"8,736.11",2015,"","","","DUHOVNY, EMILY S"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","DUHOVNY, EMILY S",09/15/15,09/30/15,LEGISLATIVE ASSISTANT,"2,000.00",2015,"","","","DUHOVNY, EMILY S"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","FRUCI,JEAN",07/01/15,09/30/15,LEGISLATIVE DIRECTOR,"17,874.99",2015,"","","","FRUCI,JEAN"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","HENRY,LUCAS H",07/01/15,09/30/15,STAFF ASSISTANT,"7,250.01",2015,"","","","HENRY,LUCAS H"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","HORSTMYER,RYAN V",07/01/15,09/30/15,DISTRICT DIRECTOR,"22,500.00",2015,"","","","HORSTMYER,RYAN V"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","JOHNSON,JAMES O",07/01/15,09/30/15,LEGIS CORRESP/PRESS AIDE,"9,500.01",2015,"","","","JOHNSON,JAMES O"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","LARKIN,BRENDAN",07/01/15,09/30/15,LEGISLATIVE ASSISTANT,"14,250.00",2015,"","","","LARKIN,BRENDAN"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","MAGERS,SEAN R",07/01/15,09/14/15,COMMUNICATIONS DIRECTOR,"14,697.22",2015,"","","","MAGERS,SEAN R"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","MAGERS,SEAN R",09/15/15,09/30/15,COMM DIR AND SR ADVISOR,"3,177.78",2015,"","","","MAGERS,SEAN R"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","MASTRANGELO,DAVID W",07/01/15,09/30/15,SCHEDULER/OFFICE MANAGER,"14,000.01",2015,"","","","MASTRANGELO,DAVID W"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","MORGAN,JEFFREY K",07/01/15,09/30/15,LEGISLATIVE ASSISTANT,"14,250.00",2015,"","","","MORGAN,JEFFREY K"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","PELUSO,DANIEL D",07/01/15,09/30/15,DISTRICT SCHEDULER,"9,500.01",2015,"","","","PELUSO,DANIEL D"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","QUIST-DEMARS,KELLY E",07/01/15,09/30/15,CONSTITUENT REPRESENTATIVE,"11,000.01",2015,"","","","QUIST-DEMARS,KELLY E"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","RACKENS,CHRISTOPHER",07/01/15,09/30/15,EXECUTIVE DIRECTOR,"2,650.00",2015,"","","","RACKENS,CHRISTOPHER"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","SCHROETER,CORA M",07/01/15,09/30/15,CONSTITUENT SERVICE REP,"11,499.99",2015,"","","","SCHROETER,CORA M"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","SMITH, MARILYN",07/01/15,09/30/15,GRANTS DIRECTOR/BUSINESS LIAS,"15,500.01",2015,"","","","SMITH, MARILYN"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","WHITTAKER,LARRY W",07/01/15,09/30/15,SHARED EMPLOYEE,"3,750.00",2015,"","","","WHITTAKER,LARRY W"
T000469,HON. PAUL D. TONKO,2015Q3,PERSONNEL COMPENSATION,"","WILLIAMS,COLLEEN E",07/01/15,09/30/15,CONSTITUENT REPRESENTATIVE,"12,500.01",2015,"","","","WILLIAMS,COLLEEN E"
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,07-13,CITIBANK GOV CARD SERVICE,06/04/15,06/18/15,TRAVEL SUBSISTENCE,"1,440.70",2015,AP,Accounts payable,00801792,CITIBANK GOV CARD SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,08-03,"SMITH, MARILYN",04/02/15,06/18/15,PRIVATE AUTO MILEAGE,209.70,2015,AP,Accounts payable,00806809,"SMITH, MARILYN"
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,08-03,"SMITH, MARILYN",06/23/15,06/29/15,PRIVATE AUTO MILEAGE,57.15,2015,AP,Accounts payable,00806809,"SMITH, MARILYN"
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,08-03,CITIBANK GOV CARD SERVICE,06/25/15,07/27/15,TRAVEL SUBSISTENCE,"3,132.58",2015,AP,Accounts payable,00806810,CITIBANK GOV CARD SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,09-08,CITIBANK GOV CARD SERVICE,07/29/15,08/11/15,TRAVEL SUBSISTENCE,"1,518.22",2015,AP,Accounts payable,00812316,CITIBANK GOV CARD SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,09-08,"MASTRANGELO, DAVID W",08/26/15,08/28/15,TRAVEL SUBSISTENCE,28.39,2015,AP,Accounts payable,00812333,"MASTRANGELO, DAVID W"
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,09-08,"BRITT,CLINTON B",08/18/15,08/18/15,PRIVATE AUTO MILEAGE,180.00,2015,AP,Accounts payable,E0316764,"BRITT,CLINTON B"
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,09-14,"BENNETT, DIANA",05/20/15,08/30/15,PRIVATE AUTO MILEAGE,182.25,2015,AP,Accounts payable,00812583,"BENNETT, DIANA"
T000469,HON. PAUL D. TONKO,2015Q3,TRAVEL,09-16,"MORGAN, JEFFREY K",08/26/15,08/28/15,TRAVEL SUBSISTENCE,47.44,2015,AP,Accounts payable,00816763,"MORGAN, JEFFREY K"
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,SOISYRMA HOLDING COMPANY LLC,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),"4,201.50",2015,AP,Accounts payable,00802188,SOISYRMA HOLDING COMPANY LLC
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,CITY OF AMSTERDAM,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),625.00,2015,AP,Accounts payable,00802228,CITY OF AMSTERDAM
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,CITY OF SCHENECTADY,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),650.00,2015,AP,Accounts payable,00802229,CITY OF SCHENECTADY
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-22,TECH VALLEY RECYCLING INC,06/18/15,06/18/15,POSTAGE / COURIER / BOX RENTAL,75.00,2015,AP,Accounts payable,00801791,TECH VALLEY RECYCLING INC
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-27,VERIZON,06/01/15,06/25/15,TELECOMSRV/EQ/TOLL CHARGE,725.83,2015,AP,Accounts payable,00806478,VERIZON
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DC TELECOM EQUIP (TRANSFER),24.00,2015,GL,General ledger,EMS0050964,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DC TELECOM SERV (TRANSFER),126.25,2015,GL,General ledger,EMS0050964,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DC TELECOM TOLLS (TRANSFER),758.20,2015,GL,General ledger,EMS0050964,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DISTR OFF TELECOM EQ (TRANSF),70.23,2015,GL,General ledger,EMS0050964,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-29,"",06/01/15,06/30/15,DISTR OFF TELECOM TOLL (TRNSF),55.25,2015,GL,General ledger,EMS0050964,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-05,UNITED PARCEL SERVICE,07/24/15,07/24/15,POSTAGE / COURIER / BOX RENTAL,6.71,2015,AP,Accounts payable,00806918,UNITED PARCEL SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-12,MONTGOMERY COUNTY OFFICE OF AGING INC,08/07/15,08/07/15,TEMPORARY SPACE RENTAL,50.00,2015,AP,Accounts payable,00807139,MONTGOMERY COUNTY OFFICE OF AGING INC
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-16,SOISYRMA HOLDING COMPANY LLC,08/03/15,09/02/15,DISTRICT OFFICE RENT (PRIVATE),"4,201.50",2015,AP,Accounts payable,00807563,SOISYRMA HOLDING COMPANY LLC
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-16,CITY OF AMSTERDAM,08/03/15,09/02/15,DISTRICT OFFICE RENT (PRIVATE),625.00,2015,AP,Accounts payable,00807602,CITY OF AMSTERDAM
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-16,CITY OF SCHENECTADY,08/03/15,09/02/15,DISTRICT OFFICE RENT (PRIVATE),650.00,2015,AP,Accounts payable,00807603,CITY OF SCHENECTADY
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-24,VERIZON,07/01/15,07/30/15,TELECOMSRV/EQ/TOLL CHARGE,726.09,2015,AP,Accounts payable,00811706,VERIZON
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DC TELECOM EQUIP (TRANSFER),24.00,2015,GL,General ledger,EMS0051676,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DC TELECOM SERV (TRANSFER),126.25,2015,GL,General ledger,EMS0051676,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DC TELECOM TOLLS (TRANSFER),600.81,2015,GL,General ledger,EMS0051676,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DISTR OFF TELECOM EQ (TRANSF),70.23,2015,GL,General ledger,EMS0051676,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-26,"",07/01/15,07/31/15,DISTR OFF TELECOM TOLL (TRNSF),52.59,2015,GL,General ledger,EMS0051676,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",08-28,AMERICAN CONCERT & ENT SERVICES INC,08/18/15,08/18/15,EQUIP RENTAL (EFF 1/3/03),"1,180.00",2015,AP,Accounts payable,00811704,AMERICAN CONCERT & ENT SERVICES INC
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-16,SOISYRMA HOLDING COMPANY LLC,09/03/15,10/02/15,DISTRICT OFFICE RENT (PRIVATE),"4,201.50",2015,AP,Accounts payable,00812894,SOISYRMA HOLDING COMPANY LLC
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-16,CITY OF AMSTERDAM,09/03/15,10/02/15,DISTRICT OFFICE RENT (PRIVATE),625.00,2015,AP,Accounts payable,00812932,CITY OF AMSTERDAM
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-16,CITY OF SCHENECTADY,09/03/15,10/02/15,DISTRICT OFFICE RENT (PRIVATE),650.00,2015,AP,Accounts payable,00812933,CITY OF SCHENECTADY
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,VERIZON,08/01/15,08/31/15,TELECOMSRV/EQ/TOLL CHARGE,755.78,2015,AP,Accounts payable,00816883,VERIZON
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DC TELECOM EQUIP (TRANSFER),24.00,2015,GL,General ledger,EMS0052292,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DC TELECOM SERV (TRANSFER),126.25,2015,GL,General ledger,EMS0052292,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DC TELECOM TOLLS (TRANSFER),822.10,2015,GL,General ledger,EMS0052292,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DISTR OFF TELECOM EQ (TRANSF),70.23,2015,GL,General ledger,EMS0052292,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-21,"",08/01/15,08/31/15,DISTR OFF TELECOM TOLL (TRNSF),49.81,2015,GL,General ledger,EMS0052292,""
T000469,HON. PAUL D. TONKO,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-29,UNITED PARCEL SERVICE,09/19/15,09/19/15,POSTAGE / COURIER / BOX RENTAL,9.91,2015,AP,Accounts payable,00817319,UNITED PARCEL SERVICE
T000469,HON. PAUL D. TONKO,2015Q3,PRINTING AND REPRODUCTION,07-07,PUBLIC PRINTER,05/21/15,05/21/15,PRINTING & REPRODUCTION,969.72,2015,AP,Accounts payable,00801592,PUBLIC PRINTER
T000469,HON. PAUL D. TONKO,2015Q3,PRINTING AND REPRODUCTION,07-28,"",07/01/15,07/31/15,PHOTOGRAPHIC (TRANSFER),21.50,2015,GL,General ledger,PIX0050920,""
T000469,HON. PAUL D. TONKO,2015Q3,PRINTING AND REPRODUCTION,08-18,PUBLIC PRINTER,05/26/15,05/26/15,PRINTING & REPRODUCTION,"1,113.56",2015,AP,Accounts payable,00809052,PUBLIC PRINTER
T000469,HON. PAUL D. TONKO,2015Q3,PRINTING AND REPRODUCTION,08-26,"",08/01/15,08/31/15,PHOTOGRAPHIC (TRANSFER),44.40,2015,GL,General ledger,PIX0051673,""
T000469,HON. PAUL D. TONKO,2015Q3,OTHER SERVICES,07-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,07/01/15,07/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00802579,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
T000469,HON. PAUL D. TONKO,2015Q3,OTHER SERVICES,08-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,08/01/15,08/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00807948,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
T000469,HON. PAUL D. TONKO,2015Q3,OTHER SERVICES,09-16,"MAGERS,SEAN R",08/14/15,08/13/16,"WEB DEV HST,EMAIL & RLTD SERV",33.00,2015,AP,Accounts payable,00812584,"MAGERS,SEAN R"
T000469,HON. PAUL D. TONKO,2015Q3,OTHER SERVICES,09-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,09/01/15,09/30/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00813277,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,07-08,THE EXPRESS NEWSPAPER LLC,07/09/15,07/08/16,PUBLICATIONS/REFERENCE MAT'L,36.00,2015,AP,Accounts payable,00801193,THE EXPRESS NEWSPAPER LLC
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,07-08,RECORDER,07/18/15,07/17/16,PUBLICATIONS/REFERENCE MAT'L,169.00,2015,AP,Accounts payable,00801195,RECORDER
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,07-31,"",07/20/15,07/31/15,OFFICE SUPPLY (TRANSFER),-42.50,2015,GL,General ledger,FLG0051081,""
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-03,"SMITH, MARILYN",06/24/15,06/24/15,FOOD & BEVERAGE,38.00,2015,AP,Accounts payable,00806809,"SMITH, MARILYN"
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-05,"",07/29/15,07/29/15,FRAMING (TRANSFER),31.00,2015,GL,General ledger,FRM0051140,""
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-11,CULLIGAN BY WATER CO TROY NY,07/10/15,07/30/15,WATER,112.86,2015,AP,Accounts payable,00807141,CULLIGAN BY WATER CO TROY NY
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-12,THE LEADER HERALD,08/25/15,11/24/15,PUBLICATIONS/REFERENCE MAT'L,48.10,2015,AP,Accounts payable,00807143,THE LEADER HERALD
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-24,CULLIGAN OF THE MOHAWK VALLEY,07/28/15,07/28/15,WATER,13.48,2015,AP,Accounts payable,00811707,CULLIGAN OF THE MOHAWK VALLEY
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-31,"",08/20/15,08/31/15,OFFICE SUPPLY (TRANSFER),-139.25,2015,GL,General ledger,FLG0051844,""
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,08-31,"",08/01/15,08/31/15,OFFICE SUPPLY (TRANSFER),237.75,2015,GL,General ledger,RMS0051849,""
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,09-08,SUPERIOR BUSINESS PRODUCTS INC,08/24/15,08/24/15,OFFICE SUPPLIES (OUTSIDE),67.40,2015,AP,Accounts payable,00812317,SUPERIOR BUSINESS PRODUCTS INC
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,09-14,TK PROMOTIONS INC,09/09/15,09/09/15,OFFICE SUPPLIES (OUTSIDE),135.50,2015,AP,Accounts payable,00812582,TK PROMOTIONS INC
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,09-14,"BENNETT, DIANA",08/18/15,08/18/15,FOOD & BEVERAGE,36.95,2015,AP,Accounts payable,00812583,"BENNETT, DIANA"
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,09-21,CULLIGAN OF THE MOHAWK VALLEY,08/26/15,08/31/15,WATER,13.48,2015,AP,Accounts payable,00816882,CULLIGAN OF THE MOHAWK VALLEY
T000469,HON. PAUL D. TONKO,2015Q3,SUPPLIES AND MATERIALS,09-30,"",09/20/15,09/30/15,OFFICE SUPPLY (TRANSFER),-41.00,2015,GL,General ledger,FLG0052642,""
T000469,HON. PAUL D. TONKO,2015Q3,EQUIPMENT,07-31,"",07/01/15,07/31/15,MAINTENANCE / REPAIRS,359.50,2015,GL,General ledger,MNT0051035,""
T000469,HON. PAUL D. TONKO,2015Q3,EQUIPMENT,08-31,"",08/01/15,08/31/15,MAINTENANCE / REPAIRS,359.50,2015,GL,General ledger,MNT0051800,""
T000469,HON. PAUL D. TONKO,2015Q3,EQUIPMENT,09-30,"",09/01/15,09/30/15,MAINTENANCE / REPAIRS,359.50,2015,GL,General ledger,MNT0052631,""
T000474,HON. NORMA J. TORRES,2015Q3,FRANKED MAIL,07-28,UNITED STATES POSTAL SERVICE,06/01/15,06/30/15,FRANKED MAIL,426.66,2015,AP,Accounts payable,00806601,UNITED STATES POSTAL SERVICE
T000474,HON. NORMA J. TORRES,2015Q3,FRANKED MAIL,07-31,"",07/20/15,07/31/15,FRANKED MAIL,-28.70,2015,GL,General ledger,FLG0051081,""
T000474,HON. NORMA J. TORRES,2015Q3,FRANKED MAIL,08-19,UNITED STATES POSTAL SERVICE,07/01/15,07/31/15,FRANKED MAIL,189.84,2015,AP,Accounts payable,00811613,UNITED STATES POSTAL SERVICE
T000474,HON. NORMA J. TORRES,2015Q3,FRANKED MAIL,08-31,"",08/20/15,08/31/15,FRANKED MAIL,-6.55,2015,GL,General ledger,FLG0051844,""
T000474,HON. NORMA J. TORRES,2015Q3,FRANKED MAIL,09-29,UNITED STATES POSTAL SERVICE,08/01/15,08/31/15,FRANKED MAIL,"7,724.10",2015,AP,Accounts payable,00817222,UNITED STATES POSTAL SERVICE
T000474,HON. NORMA J. TORRES,2015Q3,FRANKED MAIL,09-29,UNITED STATES POSTAL SERVICE,08/01/15,08/31/15,FRANKED MAIL,503.02,2015,AP,Accounts payable,00817228,UNITED STATES POSTAL SERVICE
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","ARMENTA,JOSEPH D",07/01/15,09/30/15,STAFF ASSISTANT,"6,875.01",2015,"","","","ARMENTA,JOSEPH D"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","CERVANTES,MICHAEL A",07/01/15,09/30/15,DISTRICT REPRESENTATIVE,"10,236.00",2015,"","","","CERVANTES,MICHAEL A"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","CHRISTIE,JOHN",07/01/15,09/30/15,LEGISLATIVE CORRESPONDENT,"8,000.01",2015,"","","","CHRISTIE,JOHN"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","GONZALEZ,ANNA",07/01/15,09/30/15,PRESS SECRETARY,"12,500.01",2015,"","","","GONZALEZ,ANNA"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","GUERRA,MARISOL R",07/01/15,09/30/15,DISTRICT REPRESENTATIVE,"15,180.00",2015,"","","","GUERRA,MARISOL R"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","KERR,JON G",07/01/15,09/30/15,LEGISLATIVE DIRECTOR,"17,000.01",2015,"","","","KERR,JON G"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","MORA,JASMINE",09/01/15,09/30/15,SHARED EMPLOYEE,"2,800.00",2015,"","","","MORA,JASMINE"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","POSTAR,DARA R",07/01/15,09/30/15,CHIEF OF STAFF,"27,500.01",2015,"","","","POSTAR,DARA R"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","RADOSEVICH,MARTIN",08/01/15,08/31/15,SHARED EMPLOYEE,"2,750.00",2015,"","","","RADOSEVICH,MARTIN"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","SANDOVAL,AURA M",07/01/15,09/30/15,ADMINISTRATIVE COORDINATOR,"9,876.00",2015,"","","","SANDOVAL,AURA M"
T000474,HON. NORMA J. TORRES,2015Q3,PERSONNEL COMPENSATION,"","TRUJILLO, RAFAEL H",07/01/15,09/30/15,CASEWORKER,"15,180.00",2015,"","","","TRUJILLO, RAFAEL H"
