filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KELLY,TAMMY,,,,2278 E 4195 N,,FILER,ID,83328,KEYAG,OWNER,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.396693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,TOM,L,MR,,2600 E SELTICE WAY,,POST FALLS,ID,83854,RETIRED,RETIRED,31.5,2020-01-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,TOM,L,MR,,2600 E SELTICE WAY,,POST FALLS,ID,83854,RETIRED,RETIRED,33.75,2020-01-07,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,TOM,L,MR,,2600 E SELTICE WAY,,POST FALLS,ID,83854,RETIRED,RETIRED,31.5,2020-01-30,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,TOM,L,MR,,2600 E SELTICE WAY,,POST FALLS,ID,83854,RETIRED,RETIRED,31.5,2020-02-05,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,TOM,L,MR,,2600 E SELTICE WAY,,POST FALLS,ID,83854,RETIRED,RETIRED,31.5,2020-02-06,159.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELSAY,DOUGLAS,,MR,,1816 W PINE CREEK DR,,NAMPA,ID,83686,RETIRED,RETIRED,75.0,2019-12-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.279152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELSAY,DOUGLAS,,MR,,1816 W PINE CREEK DR,,NAMPA,ID,83686,RETIRED,RETIRED,75.0,2020-01-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMMIS,E,MARILLA,,,682 PINECREST LOOP,,SANDPOINT,ID,83864,RETIRED,RETIRED,26.25,2020-01-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMMIS,E,MARILLA,,,682 PINECREST LOOP,,SANDPOINT,ID,83864,RETIRED,RETIRED,18.75,2020-01-25,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,LAVAUNE,M,MRS,,3093 TATTENHAM AVE,,BOISE,ID,83713,RETIRED,RETIRED,375.0,2020-01-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.396901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERR,VONDA,,MRS,,11955 N STINSON DR,,HAYDEN,ID,83835,RETIRED,RETIRED,15.0,2020-01-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERR,VONDA,,MRS,,11955 N STINSON DR,,HAYDEN,ID,83835,RETIRED,RETIRED,15.0,2020-01-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETTLE,DOUGLAS,,,,5401 E LANCASTER RD,,HAYDEN,ID,83835,RETIRED,RETIRED,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.198011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KHATAIN,JANELLE,,,,6168 S SCHOONER PL,,BOISE,ID,83716,RETIRED,RETIRED,75.0,2020-01-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIESTLER,WILLIAM,C,MR,,7480 S TEAPOT CIR,,IDAHO FALLS,ID,83406,BEA,MANAGER,75.0,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIHM,SANDRA,GAYLE,,,9343 S FRANDSEN RD,,LAVA HOT SPRINGS,ID,83246,RETIRED,RETIRED,31.5,2020-01-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,DEE,L,,,3544 S ARCARO AVE,,MERIDIAN,ID,83642,RETIRED,RETIRED,150.0,2019-08-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.397808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KITTIE,,,,4134 S BRENTWOOD LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,31.5,2020-01-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KITTIE,,,,4134 S BRENTWOOD LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,37.5,2020-01-31,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGSTON,DANIELLE,,,,4885 GLENEAGLES DR,,IDAHO FALLS,ID,83401,PCMS,DEVELOPER,2.25,2020-01-09,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGSTON,DANIELLE,,,,4885 GLENEAGLES DR,,IDAHO FALLS,ID,83401,PCMS,DEVELOPER,2.25,2020-02-09,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNE,DAVID,,,,PO BOX 1572,,POST FALLS,ID,83877,SELF-EMPLOYED,OWNER,31.5,2020-02-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKLAND,CHRISTINA,,,,4484 N WEBSTER ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,15.0,2020-01-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.280289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKLAND,CHRISTINA,,,,4484 N WEBSTER ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,7.5,2020-01-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.280290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSON,CRAIG,,,,PO BOX 5051,,TWIN FALLS,ID,83303,TALLGRASS,FIELD TECK,15.15,2020-01-18,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSON,CRAIG,,,,PO BOX 5051,,TWIN FALLS,ID,83303,TALLGRASS,FIELD TECK,11.25,2020-01-20,26.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSON,CRAIG,,,,PO BOX 5051,,TWIN FALLS,ID,83303,TALLGRASS,FIELD TECK,11.25,2020-02-04,37.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSON,LEIGH,,,,962 E 1100 N,,SHELLEY,ID,83274,RETIRED,RETIRED,7.5,2020-02-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.398998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCH,JACK,A,MR,,11017 N ROCKING R RD,,HAYDEN,ID,83835,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-01-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.399094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSONEN,NANCY,,,,4149 W SAW BLADE LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,18.75,2019-12-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.199158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSONEN,NANCY,,,,4149 W SAW BLADE LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,18.75,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.199159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSONEN,NANCY,,,,4149 W SAW BLADE LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,18.75,2020-01-30,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.199160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUEGER,BARNEY,,,,PO BOX 638,,NEW MEADOWS,ID,83654,RETIRED,RETIRED,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.281988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUEGER,BARNEY,,,,PO BOX 638,,NEW MEADOWS,ID,83654,RETIRED,RETIRED,33.75,2020-01-21,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.281989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUDER,SHELLEY,,,,PO BOX 2520,,KETCHUM,ID,83340,SELF-EMPLOYED,BOOKKEEPER,26.25,2020-01-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.282125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUDER,SHELLEY,,,,PO BOX 2520,,KETCHUM,ID,83340,SELF-EMPLOYED,BOOKKEEPER,26.25,2020-02-03,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.282126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNZE,ALAN,,MR,,983 E STRAWBERRY LN,,BOISE,ID,83712,RETIRED,RETIRED,15.0,2020-01-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.400944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KVIDAHL,MARGARET,K,MS,,2553 S TRAILWOOD WAY,,BOISE,ID,83716,RETIRED,RETIRED,150.0,2020-01-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.401094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACER,RALPH,,,,PO BOX 967,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.146979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACER,RALPH,,,,PO BOX 967,,EAGLE,ID,83616,RETIRED,RETIRED,18.75,2020-01-30,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.146980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACER,RALPH,,,,PO BOX 967,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-02-10,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.146981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACER,RALPH,,,,PO BOX 967,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-02-12,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.146982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMBIRTH,GEORGE,,,,175 SUMMIT DR,,CASCADE,ID,83611,FEDEX EXPRESS,PILOT,187.5,2020-01-21,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.401710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDMARK,DENNIS,L,MR,,1648 GLENWOOD RD,,KAMIAH,ID,83536,RETIRED,RETIRED,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.282968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDMARK,DENNIS,L,MR,,1648 GLENWOOD RD,,KAMIAH,ID,83536,RETIRED,RETIRED,52.5,2020-02-05,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.282969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDON,MACKIE,,,,3027 LANDON LN,,NAMPA,ID,83651,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-01-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.282986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDON,MACKIE,,,,3027 LANDON LN,,NAMPA,ID,83651,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-02-01,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.282987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,DAVID,,,,2100 W LUCERNE ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,31.5,2020-01-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.402114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,CANDI,,,,702 EAST 400 NORTH,,FIRTH,ID,83236,INL,CAUSE ANALYST,256.87,2019-12-18,256.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.402516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,DENNIS,,,,169 E BEARDMORE AVE,,PRIEST RIVER,ID,83856,RETIRED,RETIRED,3.75,2020-01-14,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.73109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,DENNIS,,,,169 E BEARDMORE AVE,,PRIEST RIVER,ID,83856,RETIRED,RETIRED,3.75,2020-01-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.73110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,DENNIS,,,,169 E BEARDMORE AVE,,PRIEST RIVER,ID,83856,RETIRED,RETIRED,3.75,2020-02-03,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.73111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,DENNIS,,,,169 E BEARDMORE AVE,,PRIEST RIVER,ID,83856,RETIRED,RETIRED,3.75,2020-02-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.73112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,DOUG,,,,1774 E 3600 N,,BUHL,ID,83316,SELF-EMPLOYED,FARMING,26.25,2020-01-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,DOUG,,,,1774 E 3600 N,,BUHL,ID,83316,SELF-EMPLOYED,FARMING,26.25,2020-02-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LASHER,BARBARA,,,,2356 N REISWIG RD,,POST FALLS,ID,83854,RETIRED,RETIRED,75.0,2020-02-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LASHER,BARBARA,,,,2356 N REISWIG RD,,POST FALLS,ID,83854,RETIRED,RETIRED,75.0,2020-02-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LATER,JOSEPH,WESTON,MR,,4498 S TINKER PL,,BOISE,ID,83709,RETIRED,RETIRED,37.5,2020-01-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LATER,JOSEPH,WESTON,MR,,4498 S TINKER PL,,BOISE,ID,83709,RETIRED,RETIRED,33.75,2020-02-02,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAUER,LYNN,,,,PO BOX 2316,,COEUR D ALENE,ID,83816,RETIRED,RETIRED,26.25,2020-01-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAUER,LYNN,,,,PO BOX 2316,,COEUR D ALENE,ID,83816,RETIRED,RETIRED,26.25,2020-02-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,NICK,,MR,,1591 TYLER RD,,PLUMMER,ID,83851,SELF-EMPLOYED,FARMER,75.0,2020-01-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.403174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWTON,CHRISTY,,,,1512 E RIVERS END CT,,EAGLE,ID,83616,SELF-EMPLOYED,ENTREPRENEUR,100.98,2020-01-18,100.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWTON,CHRISTY,,,,1512 E RIVERS END CT,,EAGLE,ID,83616,SELF-EMPLOYED,ENTREPRENEUR,191.79,2020-02-07,292.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.283832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEACH,EDWARD,,,,PO BOX 2088,,COEUR D ALENE,ID,83816,RETIRED,RETIRED,750.0,2020-01-23,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.403324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAVITT,CONNIE,M,DR,,9170 W DONNYBROOK CT,,BOISE,ID,83709,RETIRED,RETIRED,18.75,2019-07-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.147606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAVITT,CONNIE,M,DR,,9170 W DONNYBROOK CT,,BOISE,ID,83709,RETIRED,RETIRED,18.75,2019-08-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.147607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAVITT,CONNIE,M,DR,,9170 W DONNYBROOK CT,,BOISE,ID,83709,RETIRED,RETIRED,18.75,2020-01-24,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.147608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAVITT,CONNIE,M,DR,,9170 W DONNYBROOK CT,,BOISE,ID,83709,RETIRED,RETIRED,26.25,2020-01-30,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.147609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDERMAN,JEANNE,,,,1537 N WATSON WAY,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-01-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.284114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHRMAN,LEE,H,MR,,7229 W MCMULLEN ST,,BOISE,ID,83709,RETIRED,RETIRED,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.89666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHRMAN,LEE,H,MR,,7229 W MCMULLEN ST,,BOISE,ID,83709,RETIRED,RETIRED,3.75,2020-01-11,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.89667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHRMAN,LEE,H,MR,,7229 W MCMULLEN ST,,BOISE,ID,83709,RETIRED,RETIRED,3.75,2020-01-21,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.89668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHRMAN,LEE,H,MR,,7229 W MCMULLEN ST,,BOISE,ID,83709,RETIRED,RETIRED,3.75,2020-01-25,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.89669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHRMAN,LEE,H,MR,,7229 W MCMULLEN ST,,BOISE,ID,83709,RETIRED,RETIRED,3.75,2020-01-30,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.89670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHRMAN,LEE,H,MR,,7229 W MCMULLEN ST,,BOISE,ID,83709,RETIRED,RETIRED,3.75,2020-02-06,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.89671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENNON,PAUL,JOSEPH,MR,,649 N OPUNTIA WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-01-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.284579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENNON,PAUL,JOSEPH,MR,,649 N OPUNTIA WAY,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2020-01-23,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.284580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEONARD,STEPHEN,D,DR,,3704 E ALTA RIDGE CT,,BOISE,ID,83716,SELF-EMPLOYED,SURGEON,75.0,2020-01-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.201115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
