filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ganley,Barbara,,,,1969 Weybridge Rd,,Weybridge,VT,05753,Director,Storytelling Consultant,50.0,2020-02-27,1325.0,,* Earmarked Contribution: See Below,6650160,6650160E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganley,Barbara,,,,100 Eastview Ter,,Middlebury,VT,05753,None,Not Employed,25.0,2020-02-28,700.0,,* Earmarked Contribution: See Below,6721604,6721604E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbes-Putzel,Georgette,,,,171 Orr Rd,,Jericho,VT,05465,Self Employed,Translator-Teacher-Actress,30.0,2020-02-07,734.24,,* Earmarked Contribution: See Below,5901334,5901334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbes-Putzel,Georgette,,,,171 Orr Rd,,Jericho,VT,05465,Self Employed,Translator-Teacher-Actress,30.0,2020-02-19,734.24,,* Earmarked Contribution: See Below,6216519,6216519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbes-Putzel,Georgette,,,,171 Orr Rd,,Jericho,VT,05465,Self Employed,Translator-Teacher-Actress,30.0,2020-02-26,734.24,,* Earmarked Contribution: See Below,6593129,6593129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbes-Putzel,Georgette,,,,171 Orr Rd,,Jericho,VT,05465,Self Employed,Translator-Teacher-Actress,30.0,2020-02-29,734.24,,* Earmarked Contribution: See Below,6734858,6734858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gay,Jamie,,,,68 Morse Pl,,Burlington,VT,05401,University Of Vermont,Medical Laboratory Specialist,50.0,2020-02-20,850.0,,* Earmarked Contribution: See Below,6304311,6304311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilligan,Shannon,,,,PO Box 414,,Warren,VT,05674,Chooseco LLC,Publisher And Writer,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,6752166,6752166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillim,Roger,,,,PO Box 36,,Underhill,VT,05489,None,Not Employed,50.0,2020-02-29,550.0,,* Earmarked Contribution: See Below,6743090,6743090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giovanella,Louise,,,,1530 Hopkins Rd,,Panton,VT,05491,None,Not Employed,100.0,2020-02-05,850.0,,* Earmarked Contribution: See Below,5857700,5857700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giovanella,Louise,,,,1530 Hopkins Rd,,Panton,VT,05491,None,Not Employed,100.0,2020-02-21,850.0,,* Earmarked Contribution: See Below,6405867,6405867E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldman,Leslie,,,,570 Rockingham Hill Rd,,Bellows Falls,VT,05101,None,Not Employed,50.0,2020-02-19,401.5,,,6534252,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodnight,Charles,,,,145 Austin Dr,,Burlington,VT,05401,University Of Vermont,Professor,28.0,2020-02-04,362.0,,* Earmarked Contribution: See Below,5842720,5842720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Donna,M,,,3 Sunnyside Ter,,Montpelier,VT,05602,Jns,Manuscript Editor,7.0,2020-02-07,305.0,,* Earmarked Contribution: See Below,5936862,5936862E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Donna,M,,,3 Sunnyside Ter,,Montpelier,VT,05602,Jns,Manuscript Editor,10.0,2020-02-10,305.0,,* Earmarked Contribution: See Below,5967521,5967521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Donna,M,,,3 Sunnyside Ter,,Montpelier,VT,05602,Jns,Manuscript Editor,15.0,2020-02-15,305.0,,* Earmarked Contribution: See Below,6099385,6099385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Donna,M,,,3 Sunnyside Ter,,Montpelier,VT,05602,Jns,Manuscript Editor,10.0,2020-02-18,305.0,,* Earmarked Contribution: See Below,6172767,6172767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Donna,M,,,3 Sunnyside Ter,,Montpelier,VT,05602,Jns,Manuscript Editor,5.0,2020-02-20,305.0,,* Earmarked Contribution: See Below,6387514,6387514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graf,Roman,,,,132 Blinn Ln,,Middlebury,VT,05753,Middlebury College,Professor,100.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6006789,6006789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graf,Roman,,,,132 Blinn Ln,,Middlebury,VT,05753,Middlebury College,Professor,100.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6289240,6289240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graf,Roman,,,,132 Blinn Ln,,Middlebury,VT,05753,Middlebury College,Professor,50.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,6744097,6744097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graff,Regina,,,,449 Bullock Dr,,Guilford,VT,05301,None,Not Employed,10.0,2020-02-23,305.0,,* Earmarked Contribution: See Below,6471027,6471027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graff,Regina,,,,449 Bullock Dr,,Guilford,VT,05301,None,Not Employed,25.0,2020-02-25,305.0,,* Earmarked Contribution: See Below,6560868,6560868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Granger,Judith,,,,78 Terrace St,,Montpelier,VT,05602,None,Not Employed,50.0,2020-02-19,350.0,,* Earmarked Contribution: See Below,6230398,6230398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Granger,Judith,,,,78 Terrace St,,Montpelier,VT,05602,None,Not Employed,50.0,2020-02-27,350.0,,* Earmarked Contribution: See Below,6648956,6648956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Granott Fox,Nira,,,,PO Box 233,,South Pomfret,VT,05067,Nitech,Researcher,50.0,2020-02-29,330.0,,* Earmarked Contribution: See Below,6744677,6744677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Jennifer,,,,20 Damon Rd,,Hartland,VT,05048,Self Employed,Nonprofit Consultant,25.0,2020-02-29,215.0,,* Earmarked Contribution: See Below,6721376,6721376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-03,354.85,,* Earmarked Contribution: See Below,5832036,5832036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-07,354.85,,* Earmarked Contribution: See Below,5924768,5924768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-09,354.85,,* Earmarked Contribution: See Below,5924769,5924769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-12,354.85,,* Earmarked Contribution: See Below,6028411,6028411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-16,354.85,,* Earmarked Contribution: See Below,6105064,6105064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,5.0,2020-02-15,354.85,,* Earmarked Contribution: See Below,6120609,6120609E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,25.0,2020-02-19,354.85,,* Earmarked Contribution: See Below,6188586,6188586E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-19,354.85,,* Earmarked Contribution: See Below,6188772,6188772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,25.0,2020-02-23,354.85,,* Earmarked Contribution: See Below,6435145,6435145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-25,354.85,,* Earmarked Contribution: See Below,6570027,6570027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,10.0,2020-02-28,354.85,,* Earmarked Contribution: See Below,6700090,6700090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,25.0,2020-02-29,354.85,,* Earmarked Contribution: See Below,6724975,6724975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grillo,Amy,,,,135 Stickney Brook Rd,,Dummerston,VT,05301,Wesleyan University,Professor,35.0,2020-02-29,354.85,,* Earmarked Contribution: See Below,6737039,6737039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hack,Carolyn,,,,344 Jackson Brook Rd,,Thetford Center,VT,05075,Self Employed,Artist,100.0,2020-02-28,225.0,,* Earmarked Contribution: See Below,6746660,6746660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kyle,Dorothy,,,,136 W Hill Ext,,Warren,VT,05674,None,Not Employed,10.0,2020-02-07,613.67,,* Earmarked Contribution: See Below,5928891,5928891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kyle,Dorothy,,,,136 W Hill Ext,,Warren,VT,05674,None,Not Employed,10.0,2020-02-18,613.67,,* Earmarked Contribution: See Below,6171982,6171982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kyle,Dorothy,,,,136 W Hill Ext,,Warren,VT,05674,None,Not Employed,25.0,2020-02-29,613.67,,* Earmarked Contribution: See Below,6722085,6722085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ladd,Jeffrey,,,,PO Box 292,,Chester,VT,05143,None,Not Employed,50.0,2020-02-04,938.0,,* Earmarked Contribution: See Below,5840772,5840772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ladd,Jeffrey,,,,PO Box 292,,Chester,VT,05143,None,Not Employed,35.0,2020-02-25,938.0,,* Earmarked Contribution: See Below,6554571,6554571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lamay-West,Christopher,,,,1403 W River Rd,,Lincoln,VT,05443,Middlebury College,Financial Systems Specialist,15.0,2020-02-04,235.8,,* Earmarked Contribution: See Below,5846693,5846693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lamay-West,Christopher,,,,1403 W River Rd,,Lincoln,VT,05443,Middlebury College,Financial Systems Specialist,15.0,2020-02-11,235.8,,* Earmarked Contribution: See Below,5990956,5990956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lamay-West,Christopher,,,,1403 W River Rd,,Lincoln,VT,05443,Middlebury College,Financial Systems Specialist,15.0,2020-02-18,235.8,,* Earmarked Contribution: See Below,6167618,6167618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lamay-West,Christopher,,,,1403 W River Rd,,Lincoln,VT,05443,Middlebury College,Financial Systems Specialist,15.0,2020-02-25,235.8,,* Earmarked Contribution: See Below,6566781,6566781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampi,Ruth,,,,378 VT Route 133,,Pawlet,VT,05761,Self Employed,Small Business Owner,50.0,2020-02-11,277.0,,* Earmarked Contribution: See Below,5982538,5982538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampi,Ruth,,,,378 VT Route 133,,Pawlet,VT,05761,Self Employed,Small Business Owner,35.0,2020-02-19,277.0,,* Earmarked Contribution: See Below,6264789,6264789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampi,Ruth,,,,378 VT Route 133,,Pawlet,VT,05761,Self Employed,Small Business Owner,35.0,2020-02-19,277.0,,* Earmarked Contribution: See Below,6264790,6264790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampi,Ruth,,,,378 VT Route 133,,Pawlet,VT,05761,Self Employed,Small Business Owner,7.0,2020-02-19,277.0,,,6279613,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langhus,Jennifer,,,,517 Union Village Rd,,Norwich,VT,05055,Self Employed,Music Teacher,200.0,2020-02-10,2465.0,,,6003793,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larsen,Jennifer,,,,602 A Dalton Dr,,Essex Junction,VT,05452,VSEA,Union Organizer,30.0,2020-02-17,370.0,,* Earmarked Contribution: See Below,6139149,6139149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kusel,Elaine,,,,PO Box 1264,,Manchester Center,VT,05255,McCune Wright,Attorney,50.0,2020-02-14,218.48,,* Earmarked Contribution: See Below,6082158,6082158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kusel,Elaine,,,,PO Box 1264,,Manchester Center,VT,05255,McCune Wright,Attorney,100.0,2020-02-20,218.48,,* Earmarked Contribution: See Below,6294842,6294842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kusel,Elaine,,,,PO Box 1264,,Manchester Center,VT,05255,McCune Wright,Attorney,18.48,2020-02-20,218.48,,,6537064,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kusel,Elaine,,,,PO Box 1264,,Manchester Center,VT,05255,McCune Wright,Attorney,50.0,2020-02-26,218.48,,* Earmarked Contribution: See Below,6592375,6592375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leahy,Kevin,,,,85 Notch Rd,,Middlesex,VT,05602,Self Employed,Forest Management,20.0,2020-02-19,220.2,,* Earmarked Contribution: See Below,6236978,6236978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leahy,Kevin,,,,85 Notch Rd,,Middlesex,VT,05602,Self Employed,Forest Management,15.0,2020-02-29,220.2,,* Earmarked Contribution: See Below,6708000,6708000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawrence,Nancy,,,,77 Main St,,East Thetford,VT,05043,Retired,Retired,50.0,2020-02-03,500.0,,,5836873,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawrence,Terry,,,,4 Skyline Dr,,Essex Junction,VT,05452,Triad Design Services,Technical Writer,25.0,2020-02-09,305.0,,* Earmarked Contribution: See Below,5905770,5905770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawrence,Terry,,,,4 Skyline Dr,,Essex Junction,VT,05452,Triad Design Services,Technical Writer,25.0,2020-02-23,305.0,,* Earmarked Contribution: See Below,6430687,6430687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lemmon,Ann,,,,2916 Joes Brook Rd,,Saint Johnsbury,VT,05819,None,Not Employed,50.0,2020-02-14,275.0,,* Earmarked Contribution: See Below,6080227,6080227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leone,Julie,,,,55 S Water St,,Vergennes,VT,05491,University Of Vermont Medical Center,RN,5.0,2020-02-06,436.32,,* Earmarked Contribution: See Below,5883679,5883679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leone,Julie,,,,55 S Water St,,Vergennes,VT,05491,University Of Vermont Medical Center,RN,10.0,2020-02-08,436.32,,* Earmarked Contribution: See Below,5923838,5923838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leone,Julie,,,,55 S Water St,,Vergennes,VT,05491,University Of Vermont Medical Center,RN,10.0,2020-02-11,436.32,,* Earmarked Contribution: See Below,5994044,5994044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leone,Julie,,,,55 S Water St,,Vergennes,VT,05491,University Of Vermont Medical Center,RN,10.0,2020-02-15,436.32,,* Earmarked Contribution: See Below,6104201,6104201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leone,Julie,,,,55 S Water St,,Vergennes,VT,05491,University Of Vermont Medical Center,RN,5.0,2020-02-15,436.32,,* Earmarked Contribution: See Below,6120140,6120140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levin,Emily,,,,308 Factory St,,Plainfield,VT,05667,Vermont Energy Investment Corporation,Managing Consultant,50.0,2020-02-19,280.0,,* Earmarked Contribution: See Below,6212566,6212566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levin,Emily,,,,308 Factory St,,Plainfield,VT,05667,Vermont Energy Investment Corporation,Managing Consultant,50.0,2020-02-27,280.0,,* Earmarked Contribution: See Below,6648431,6648431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lintereur,James,,,,2633 E Bakersfield Rd,,Enosburg Falls,VT,05450,VIS Construction Consultants,Consultant,25.0,2020-02-09,305.0,,* Earmarked Contribution: See Below,5911494,5911494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lintereur,James,,,,2633 E Bakersfield Rd,,Enosburg Falls,VT,05450,VIS Construction Consultants,Consultant,25.0,2020-02-20,305.0,,* Earmarked Contribution: See Below,6335973,6335973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lintereur,James,,,,2633 E Bakersfield Rd,,Enosburg Falls,VT,05450,VIS Construction Consultants,Consultant,25.0,2020-02-26,305.0,,* Earmarked Contribution: See Below,6597826,6597826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liotard,Marcia,,,,3609 Ireland Rd,,Starksboro,VT,05487,None,Not Employed,50.0,2020-02-04,1096.82,,* Earmarked Contribution: See Below,5841003,5841003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liotard,Marcia,,,,3609 Ireland Rd,,Starksboro,VT,05487,None,Not Employed,15.0,2020-02-08,1096.82,,* Earmarked Contribution: See Below,5918840,5918840E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liotard,Marcia,,,,3609 Ireland Rd,,Starksboro,VT,05487,None,Not Employed,25.0,2020-02-12,1096.82,,* Earmarked Contribution: See Below,6018764,6018764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liotard,Marcia,,,,3609 Ireland Rd,,Starksboro,VT,05487,None,Not Employed,100.0,2020-02-19,1096.82,,* Earmarked Contribution: See Below,6245864,6245864E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liotard,Marcia,,,,3609 Ireland Rd,,Starksboro,VT,05487,None,Not Employed,25.0,2020-02-27,1096.82,,* Earmarked Contribution: See Below,6641364,6641364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Taylor,,,,5 River St,Apt C,Windsor,VT,05089,Dartmouth,Communications Specialist,25.0,2020-02-19,290.39,,* Earmarked Contribution: See Below,6274195,6274195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorch,Jonathan,,,,1164 Collins Rd,,Brattleboro,VT,05301,Rogosin Institute,Physician,25.0,2020-02-02,425.0,,* Earmarked Contribution: See Below,5822366,5822366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorch,Jonathan,,,,1164 Collins Rd,,Brattleboro,VT,05301,Rogosin Institute,Physician,25.0,2020-02-05,425.0,,* Earmarked Contribution: See Below,5860839,5860839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorch,Jonathan,,,,1164 Collins Rd,,Brattleboro,VT,05301,Rogosin Institute,Physician,25.0,2020-02-10,425.0,,* Earmarked Contribution: See Below,5962141,5962141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorch,Jonathan,,,,1164 Collins Rd,,Brattleboro,VT,05301,Rogosin Institute,Physician,25.0,2020-02-16,425.0,,* Earmarked Contribution: See Below,6089257,6089257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorch,Jonathan,,,,1164 Collins Rd,,Brattleboro,VT,05301,Rogosin Institute,Physician,10.0,2020-02-19,425.0,,* Earmarked Contribution: See Below,6228976,6228976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorch,Jonathan,,,,1164 Collins Rd,,Brattleboro,VT,05301,Rogosin Institute,Physician,25.0,2020-02-21,425.0,,* Earmarked Contribution: See Below,6435997,6435997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Louchheim,John,,,,150 Spaulding East Shr,,Colchester,VT,05446,None,Not Employed,10.0,2020-02-11,565.0,,* Earmarked Contribution: See Below,5994913,5994913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Louchheim,John,,,,150 Spaulding East Shr,,Colchester,VT,05446,None,Not Employed,50.0,2020-02-20,565.0,,* Earmarked Contribution: See Below,6302836,6302836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe,Shannon,,,,63 Causeway Rd,,Colchester,VT,05446,None,Not Employed,6.0,2020-02-27,384.42,,* Earmarked Contribution: See Below,6623742,6623742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,50.0,2020-02-02,478.67,,* Earmarked Contribution: See Below,5824649,5824649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,25.0,2020-02-03,478.67,,* Earmarked Contribution: See Below,5830484,5830484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,30.0,2020-02-12,478.67,,* Earmarked Contribution: See Below,6015431,6015431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,30.0,2020-02-18,478.67,,* Earmarked Contribution: See Below,6161465,6161465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,30.0,2020-02-22,478.67,,* Earmarked Contribution: See Below,6425393,6425393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,25.0,2020-02-25,478.67,,* Earmarked Contribution: See Below,6563350,6563350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,35.0,2020-02-27,478.67,,* Earmarked Contribution: See Below,6646321,6646321E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ludwin,Amy,,,,2103 Notch Rd,,Jericho,VT,05465,Amy Ludwin,Psychotherapist,25.0,2020-02-03,348.7,,* Earmarked Contribution: See Below,5829621,5829621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ludwin,Amy,,,,2103 Notch Rd,,Jericho,VT,05465,Amy Ludwin,Psychotherapist,35.0,2020-02-17,348.7,,* Earmarked Contribution: See Below,6138741,6138741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lund,Christine,,,,143 Worcester Ave,,White River Junction,VT,05001,MSB Consulting,Program Specialist,25.0,2020-02-08,219.85,,* Earmarked Contribution: See Below,5910090,5910090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lund,Christine,,,,143 Worcester Ave,,White River Junction,VT,05001,MSB Consulting,Program Specialist,10.0,2020-02-13,219.85,,* Earmarked Contribution: See Below,6062345,6062345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lund,Christine,,,,143 Worcester Ave,,White River Junction,VT,05001,MSB Consulting,Program Specialist,10.0,2020-02-19,219.85,,* Earmarked Contribution: See Below,6202128,6202128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lund,Christine,,,,143 Worcester Ave,,White River Junction,VT,05001,MSB Consulting,Program Specialist,10.0,2020-02-25,219.85,,* Earmarked Contribution: See Below,6573825,6573825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lund,Christine,,,,143 Worcester Ave,,White River Junction,VT,05001,MSB Consulting,Program Specialist,5.0,2020-02-27,219.85,,* Earmarked Contribution: See Below,6622323,6622323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lund,Christine,,,,143 Worcester Ave,,White River Junction,VT,05001,MSB Consulting,Program Specialist,30.0,2020-02-29,219.85,,* Earmarked Contribution: See Below,6734364,6734364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
