filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TURK,RACHEL,,,,1208 WAVERLY DR,,CHAMPAIGN,IL,61821,JSM MANAGEMENT,OWNER/OPERATOR,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.485788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,ALICE,,,,1210 W EUREKA ST,,CHAMPAIGN,IL,61821,ADDUS,HOME CARE AIDE,20.0,2020-05-28,46.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.230599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANTALEO,SAM,,,,915 W COLUMBIA AVE,,CHAMPAIGN,IL,61821,CAPSTONE,CARPENTER,10.0,2020-05-24,35.0,,,SA17A.305720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANTALEO,SAM,,,,915 W COLUMBIA AVE,,CHAMPAIGN,IL,61821,CAPSTONE,CARPENTER,25.0,2020-05-20,25.0,,,SA17A.305719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,DIANE,,,,2305 BELMORE DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,37.5,2020-04-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,BRENDA,,,,2708 W KIRBY AVE,,CHAMPAIGN,IL,61821,IL SEC OF STATE,ADMIN HRGS,10.0,2020-05-06,138.43,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.125982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,ALICE,,,,1210 W EUREKA ST,,CHAMPAIGN,IL,61821,ADDUS,HOME CARE AIDE,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LORD,JOSEPHINE,,,,1614 LAKESIDE DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,25.0,2020-05-20,91.75,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.122957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LORD,JOSEPHINE,,,,1614 LAKESIDE DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,3.0,2020-05-14,66.75,,,SA17A.122956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTMAN,SARAH,,,,1304 WAVERLY DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,50.0,2020-05-29,235.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.199495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTMAN,SARAH,,,,1304 WAVERLY DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,35.0,2020-05-04,185.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.199494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,BRENDA,,,,2708 W KIRBY AVE,,CHAMPAIGN,IL,61821,IL SEC OF STATE,ADMIN HRGS,18.75,2020-04-16,128.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,BRENDA,,,,2708 W KIRBY AVE,,CHAMPAIGN,IL,61821,IL SEC OF STATE,ADMIN HRGS,64.68,2020-04-09,109.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,BRENDA,,,,2708 W KIRBY AVE,,CHAMPAIGN,IL,61821,IL SEC OF STATE,ADMIN HRGS,41.25,2020-04-06,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,BRENDA,,,,2708 W KIRBY AVE,,CHAMPAIGN,IL,61821,IL SEC OF STATE,ADMIN HRGS,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIDER,RITA,,,,2310 BROADMOOR DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,25.0,2020-05-27,36.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.272398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,WILLIAM,R,,,1010 GALEN DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.83574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAJEWSKI,CAROL,,,,1211 W UNIVERSITY AVE,,CHAMPAIGN,IL,61821,CARLE FOUNDATION HOSPITAL,OPER COORD,15.0,2020-04-20,192.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAJEWSKI,CAROL,,,,1211 W UNIVERSITY AVE,,CHAMPAIGN,IL,61821,CARLE FOUNDATION HOSPITAL,OPER COORD,33.75,2020-04-19,177.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAJEWSKI,CAROL,,,,1211 W UNIVERSITY AVE,,CHAMPAIGN,IL,61821,CARLE FOUNDATION HOSPITAL,OPER COORD,37.5,2020-04-15,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAJEWSKI,CAROL,,,,1211 W UNIVERSITY AVE,,CHAMPAIGN,IL,61821,CARLE FOUNDATION HOSPITAL,OPER COORD,31.5,2020-04-11,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAJEWSKI,CAROL,,,,1211 W UNIVERSITY AVE,,CHAMPAIGN,IL,61821,CARLE FOUNDATION HOSPITAL,OPER COORD,37.5,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAJEWSKI,CAROL,,,,1211 W UNIVERSITY AVE,,CHAMPAIGN,IL,61821,CARLE FOUNDATION HOSPITAL,OPER COORD,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORD,JOSEPHINE,,,,1614 LAKESIDE DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,18.75,2020-04-16,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORD,JOSEPHINE,,,,1614 LAKESIDE DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,22.5,2020-04-16,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORD,JOSEPHINE,,,,1614 LAKESIDE DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,22.5,2020-04-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLER,ERIN,,,,1113 W COLUMBIA AVE,,CHAMPAIGN,IL,61821,SELF-EMPLOYED,EDITOR,50.0,2020-05-12,76.25,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.254101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAN,CASPERS,,,,1602 SANDPIPER CT,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,25.0,2020-05-29,135.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.136023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAN,CASPERS,,,,1602 SANDPIPER CT,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,25.0,2020-05-21,110.0,,,SA17A.136022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAN,CASPERS,,,,1602 SANDPIPER CT,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,35.0,2020-05-18,85.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.136021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAN,CASPERS,,,,1602 SANDPIPER CT,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.136020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,SARAH,,,,1304 WAVERLY DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,150.0,2020-04-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIDER,RITA,,,,2310 BROADMOOR DR,,CHAMPAIGN,IL,61821,RETIRED,RETIRED,11.25,2020-03-30,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.272397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,EUGENE,L,,,4808 N LINCOLN AVE,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,37.5,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.337153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,EUGENE,L,,,4808 N LINCOLN AVE,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,37.5,2020-04-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.337152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARY,JAMES,,,,2504 LAKEWOOD DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,187.5,2020-04-15,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.336771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARY,JAMES,,,,2504 LAKEWOOD DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,187.5,2020-04-06,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.336770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,50.0,2020-05-27,591.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.25540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,45.0,2020-05-26,541.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.25539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,50.0,2020-05-19,496.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.25538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,100.0,2020-05-18,446.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.25537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,42.0,2020-05-14,346.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.25536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,100.0,2020-05-14,304.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.25535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,42.0,2020-05-13,204.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.25534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,50.0,2020-05-13,162.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.25533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,35.0,2020-05-10,112.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.25532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,20.0,2020-05-07,77.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.25531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,42.0,2020-05-03,57.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.25530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOVER,MARIJANA,,,,1809 COBBLEFIELD CT,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,1000.0,2020-05-30,4000.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.161285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOVER,MARIJANA,,,,1809 COBBLEFIELD CT,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,1000.0,2020-05-30,3000.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.161284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOVER,MARIJANA,,,,1809 COBBLEFIELD CT,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,1000.0,2020-05-28,2000.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.161283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOVER,MARIJANA,,,,1809 COBBLEFIELD CT,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,1000.0,2020-05-28,1000.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.161282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUAX,NITA,,,,1402 BONNIE BLAIR DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,18.75,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.485262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TECHAU,WILLIAM,,,,2112 EMERALD DR,,CHAMPAIGN,IL,61822,FRASCA INTERNATIONAL INC,SAFETY TRAINING,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.481656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUNKARA,PRASAD,R,,,1908 TROUT VALLEY DR,,CHAMPAIGN,IL,61822,MEDNAX,DOCTOR,75.0,2020-04-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODONNELL,JOHN,L,,JR,4104 CRAIL RD,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,75.0,2020-04-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.445252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,DANIEL,,,,3810 FARHILLS DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.25523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMS,CATHY,SUE,,,1902 N DUNCAN RD,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,45.0,2020-05-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.398029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMELBERG,CONSTANCE,,,,3201 VALLEYBROOK DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,10.0,2020-05-31,110.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.95623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMELBERG,CONSTANCE,,,,3201 VALLEYBROOK DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,10.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.95622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMELBERG,CONSTANCE,,,,3201 VALLEYBROOK DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,35.0,2020-05-31,90.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.95621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMELBERG,CONSTANCE,,,,3201 VALLEYBROOK DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,35.0,2020-05-18,55.0,,,SA17A.95620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMELBERG,CONSTANCE,,,,3201 VALLEYBROOK DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,10.0,2020-05-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.95619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMELBERG,CONSTANCE,,,,3201 VALLEYBROOK DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,10.0,2020-05-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.95618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUSCATELLA,MICHAEL,,,,2613 WORTHINGTON DR,,CHAMPAIGN,IL,61822,SELF-EMPLOYED,PHYSICIAN,45.0,2020-04-20,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAHEY,AMY,,,,2709 BERNIECE DR,,CHAMPAIGN,IL,61822,UNIVERSITY OF ILLINOIS,IT PRO,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.381019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,BRIAN,,,,3924 TRAILWAY DR,,CHAMPAIGN,IL,61822,CITY OF CHAMPAIGN,POLICE SERGEANT,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.427584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONB,RHONDA,,,,154 E LEVERETT RD,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,50.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.365251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAELIN,RICHARD,C,,,2308 VERONA CT,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.411158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,MOLLY,L,,,3312 LAKESHORE DR,,CHAMPAIGN,IL,61822,RETIRED,RETIRED,31.5,2020-04-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.410500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYAN,THOMAS,,,,4714 CHESTNUT GROVE DR,,CHAMPAIGN,IL,61822,BANK OF RANTOUL,CEO,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.355077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,JOHN,,,,1506 RIVERCREST RD,,DANVILLE,IL,61832,RETIRED,RETIRED,100.0,2020-05-30,145.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.123836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,JOHN,,,,1506 RIVERCREST RD,,DANVILLE,IL,61832,RETIRED,RETIRED,45.0,2020-05-13,45.0,,,SA17A.123832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,42.0,2020-05-31,219.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.87567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,1.5,2020-05-29,177.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.87566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,42.0,2020-05-15,176.25,,,SA17A.87565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,45.0,2020-05-07,134.25,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.87564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDENBAUGH,BARBARA,,,,16931 E 2650 NORTH RD,,DANVILLE,IL,61834,RETIRED,RETIRED,35.0,2020-05-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.457754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUNDT,CHARLES,,,,PO BOX 213,,DANVILLE,IL,61834,EASTERN ILLINOIS FOOD BANK,OPERATION ASSOCIATE/DRIVER,10.0,2020-05-19,10.0,,,SA17A.455544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,26.25,2020-04-07,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.87563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,31.5,2020-03-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.87562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMONS,JOHN,,,,15571 RIVERWOOD ESTATES DR,,DANVILLE,IL,61834,HEMS,PHYSICIAN,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.87561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,TODD,,,,17836 STABLE LN,,DANVILLE,IL,61834,SELF-EMPLOYED,INSURANCE AGENT,100.0,2020-05-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.398493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FESTER,MICHAEL,,,,16968 RAVINE DR,,DANVILLE,IL,61834,BAPTIST WORLD MISSION,MISSIONARY,25.0,2020-05-31,112.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.146923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FESTER,MICHAEL,,,,16968 RAVINE DR,,DANVILLE,IL,61834,BAPTIST WORLD MISSION,MISSIONARY,25.0,2020-05-30,87.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.146922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FESTER,MICHAEL,,,,16968 RAVINE DR,,DANVILLE,IL,61834,BAPTIST WORLD MISSION,MISSIONARY,25.0,2020-05-01,62.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.146921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
