filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Collins,Janet,,,,12 Mountain Chase Rd SW,,Rome,GA,30165,Not Employed,Not Employed,15.0,2020-08-30,207.5,,* Earmarked Contribution: See Below,12821641,12821641E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Janet,,,,12 Mountain Chase Rd SW,,Rome,GA,30165,Not Employed,Not Employed,5.0,2020-08-31,212.5,,* Earmarked Contribution: See Below,12933654,12933654E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,John,,,,1103 Beech Haven Rd NE,,Atlanta,GA,30324,IncidentIQ,QA Director,100.0,2020-08-25,300.0,,* Earmarked Contribution: See Below,11953154,11953154E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,John,,,,1103 Beech Haven Rd NE,,Atlanta,GA,30324,IncidentIQ,QA Director,100.0,2020-08-25,300.0,,* Earmarked Contribution: See Below,11956032,11956032E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Keith,,,,500 Cardinal Rd,,Ringgold,GA,30736,Life Care,Manager,25.0,2020-08-31,205.0,,* Earmarked Contribution: See Below,12969850,12969850E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Linda,,,,195 14Th St NE,# 602,Atlanta,GA,30309,Not Employed,Not Employed,100.0,2020-08-13,372.0,,* Earmarked Contribution: See Below,10100697,10100697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Linda,,,,195 14Th St NE,# 602,Atlanta,GA,30309,Not Employed,Not Employed,50.0,2020-08-28,437.0,,* Earmarked Contribution: See Below,12419139,12419139E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Linda,,,,195 14Th St NE,# 602,Atlanta,GA,30309,Not Employed,Not Employed,100.0,2020-08-31,537.0,,* Earmarked Contribution: See Below,12863958,12863958E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Margaret,,,,2211 Rabbit Hill Cir,,Dacula,GA,30019,Not Employed,Not Employed,200.0,2020-08-31,335.0,,* Earmarked Contribution: See Below,12887485,12887485E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Nancy,,,,5 Concourse Pkwy,Fl 18,Atlanta,GA,30328,Willis Towers Watson,Risk Management,25.0,2020-08-26,545.0,,* Earmarked Contribution: See Below,12139252,12139252E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Raven,,,,2669 Avon Cv NE,,Atlanta,GA,30329,Not Employed,Not Employed,3.9,2020-08-19,1061.26,,* Earmarked Contribution: See Below,11125859,11125859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Raven,,,,2669 Avon Cv NE,,Atlanta,GA,30329,Not Employed,Not Employed,3.0,2020-08-19,1061.26,,* Earmarked Contribution: See Below,11159935,11159935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Robert,Todd,,,2156 Ridgedale Rd NE,,Atlanta,GA,30317,Incident IQ,COO,250.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12394861,12394861E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Sarah,,,,288 Collins Ave,,Centerville,GA,31028,Click It Automotive Group,Operations Manager,25.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8805037,8805037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Sarah,,,,288 Collins Ave,,Centerville,GA,31028,Click It Automotive Group,Operations Manager,25.0,2020-08-11,275.0,,* Earmarked Contribution: See Below,9294509,9294509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Terry,,,,3785 Creekview Ridge Dr,,Buford,GA,30518,Not Employed,Not Employed,25.0,2020-08-12,305.25,,* Earmarked Contribution: See Below,9955665,9955665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colquitt,Mathis,,,,4800 Suttles Dr SW,,Atlanta,GA,30331,Arby's,Information Technology Manager,32.0,2020-08-12,247.0,,* Earmarked Contribution: See Below,9652167,9652167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colquitt,Mathis,,,,4800 Suttles Dr SW,,Atlanta,GA,30331,Arby's,Information Technology Manager,32.0,2020-08-19,279.0,,* Earmarked Contribution: See Below,10932884,10932884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colquitt,Mathis,,,,4800 Suttles Dr SW,,Atlanta,GA,30331,Arby's,Information Technology Manager,32.0,2020-08-26,311.0,,* Earmarked Contribution: See Below,12032417,12032417E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Richard,,,,23 Hasleiters Retreat,,Savannah,GA,31411,Not Employed,Not Employed,25.0,2020-08-04,300.0,,* Earmarked Contribution: See Below,8803358,8803358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Richard,,,,23 Hasleiters Retreat,,Savannah,GA,31411,Not Employed,Not Employed,25.0,2020-08-11,325.0,,* Earmarked Contribution: See Below,9290504,9290504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Verda,,,,121 Lullworth Cv,,Macon,GA,31210,Ga,Courts,25.0,2020-08-13,246.0,,* Earmarked Contribution: See Below,10264467,10264467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Combs,Boyd,,,,10 W Park Ct NW,,Atlanta,GA,30342,Not Employed,Not Employed,500.0,2020-08-31,700.0,,* Earmarked Contribution: See Below,12911377,12911377E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Combs,Jim,,,,PO Box 306,,Dahlonega,GA,30533,Apcon Inc,General Contractor,32.0,2020-08-05,574.0,,* Earmarked Contribution: See Below,8868040,8868040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Combs,Jim,,,,PO Box 306,,Dahlonega,GA,30533,Apcon Inc,General Contractor,32.0,2020-08-12,637.0,,* Earmarked Contribution: See Below,9564974,9564974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Combs,Jim,,,,PO Box 306,,Dahlonega,GA,30533,Apcon Inc,General Contractor,25.0,2020-08-22,662.0,,* Earmarked Contribution: See Below,11711647,11711647E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Combs,Jim,,,,PO Box 306,,Dahlonega,GA,30533,Apcon Inc,General Contractor,50.0,2020-08-24,712.0,,* Earmarked Contribution: See Below,11827596,11827596E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Sharo,,,,6961 Waters Edge Dr,,Stone Mountain,GA,30087,Not Employed,Not Employed,15.0,2020-08-04,228.0,,* Earmarked Contribution: See Below,8818947,8818947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Sharo,,,,6961 Waters Edge Dr,,Stone Mountain,GA,30087,Not Employed,Not Employed,15.0,2020-08-13,243.0,,* Earmarked Contribution: See Below,10020047,10020047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Sharo,,,,6961 Waters Edge Dr,,Stone Mountain,GA,30087,Not Employed,Not Employed,25.0,2020-08-18,268.0,,* Earmarked Contribution: See Below,10804256,10804256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Sharo,,,,6961 Waters Edge Dr,,Stone Mountain,GA,30087,Not Employed,Not Employed,10.0,2020-08-19,278.0,,* Earmarked Contribution: See Below,10931595,10931595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,William,,,,255 Fairview Dr,,Richmond Hill,GA,31324,Morgan & Morgan,Attorney,100.0,2020-08-11,1445.0,,* Earmarked Contribution: See Below,9541735,9541735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,William,,,,255 Fairview Dr,,Richmond Hill,GA,31324,Morgan & Morgan,Attorney,20.0,2020-08-25,1465.0,,* Earmarked Contribution: See Below,11922505,11922505E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conahan,Tricia,,,,252 Fowler St,,Woodstock,GA,30188,Not Employed,Not Employed,100.0,2020-08-28,370.0,,* Earmarked Contribution: See Below,12370866,12370866E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conary,Robert,,,,5 Tallullah Cir,,Valdosta,GA,31602,Not Employed,Not Employed,100.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12758022,12758022E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Michael,,,,355 Adams St,,Decatur,GA,30030,Michael S. Conley MD PC,Physician,100.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12324216,12324216E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Roy,,,,1429 Dallas Cir SW,,Marietta,GA,30064,Not Employed,Not Employed,52.0,2020-08-05,677.0,,* Earmarked Contribution: See Below,8880818,8880818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Timothy,,,,640 Glen Iris Dr NE,Apt 305,Atlanta,GA,30308,The Coca-Cola Company,Project Manager,100.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9923898,9923898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conlin,Beth,,,,2939 Glenbrook Dr,,Columbus,GA,31906,Blue Star Families,Non-Profit Program Manager,25.0,2020-08-20,240.0,,* Earmarked Contribution: See Below,11255452,11255452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connally,Chad,,,,1080 Euclid Ave NE,Apt 212,Atlanta,GA,30307,IBM,Product Manager,50.0,2020-08-25,1730.85,,* Earmarked Contribution: See Below,11917987,11917987E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,John,,,,1600 Alma Pl,,Vidalia,GA,30474,Southern Nuclear Company,Nuclear Electrician,100.0,2020-08-19,387.5,,* Earmarked Contribution: See Below,11124194,11124194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,25.0,2020-08-03,250.0,,* Earmarked Contribution: See Below,8778334,8778334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,20.0,2020-08-06,270.0,,* Earmarked Contribution: See Below,8964906,8964906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,10.0,2020-08-13,280.0,,* Earmarked Contribution: See Below,10172669,10172669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,20.0,2020-08-19,320.0,,* Earmarked Contribution: See Below,10921649,10921649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,20.0,2020-08-19,320.0,,* Earmarked Contribution: See Below,11028759,11028759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,25.0,2020-08-22,345.0,,* Earmarked Contribution: See Below,11709771,11709771E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,25.0,2020-08-27,370.0,,* Earmarked Contribution: See Below,12224632,12224632E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conner,Nancy,,,,1611 Girvan Ridge Dr,,Johns Creek,GA,30097,Not Employed,Not Employed,20.0,2020-08-30,390.0,,* Earmarked Contribution: See Below,12713935,12713935E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,Deborah,,,,2800 Willow Wood Cir,,Valdosta,GA,31602,Aramark @ Valdosta State Univ.,Catering Office Manager,50.0,2020-08-18,819.0,,* Earmarked Contribution: See Below,10865572,10865572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,Deborah,,,,2800 Willow Wood Cir,,Valdosta,GA,31602,Aramark @ Valdosta State Univ.,Catering Office Manager,50.0,2020-08-21,869.0,,* Earmarked Contribution: See Below,11545588,11545588E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,Deborah,,,,2800 Willow Wood Cir,,Valdosta,GA,31602,Aramark @ Valdosta State Univ.,Catering Office Manager,50.0,2020-08-24,919.0,,* Earmarked Contribution: See Below,11884924,11884924E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,Deborah,,,,2800 Willow Wood Cir,,Valdosta,GA,31602,Aramark @ Valdosta State Univ.,Catering Office Manager,20.0,2020-08-26,939.0,,* Earmarked Contribution: See Below,12114713,12114713E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad-Frasu,Tasha,,,,5176 Greyfield Pl S,,Valdosta,GA,31605,Brightspring Health,Revenue Cycle Manager,50.0,2020-08-25,245.0,,* Earmarked Contribution: See Below,11945375,11945375E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conway,Margaret,,,,6 Beech Haven Dr,,Athens,GA,30606,Concierge Contact Center,Owners Concierge Contact Center,25.0,2020-08-05,575.0,,* Earmarked Contribution: See Below,8869809,8869809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conway,Margaret,,,,6 Beech Haven Dr,,Athens,GA,30606,Concierge Contact Center,Owners Concierge Contact Center,25.0,2020-08-12,600.0,,* Earmarked Contribution: See Below,9569638,9569638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Barbara,,,,4065 Deerlope Ct,,Gainesville,GA,30506,Paulding County Schools,Retired Principal,25.0,2020-08-02,756.0,,* Earmarked Contribution: See Below,8748572,8748572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Barbara,,,,4065 Deerlope Ct,,Gainesville,GA,30506,Paulding County Schools,Retired Principal,10.0,2020-08-13,866.0,,* Earmarked Contribution: See Below,10127347,10127347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Barbara,,,,4065 Deerlope Ct,,Gainesville,GA,30506,Paulding County Schools,Retired Principal,100.0,2020-08-13,866.0,,* Earmarked Contribution: See Below,10127622,10127622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Barbara,,,,4065 Deerlope Ct,,Gainesville,GA,30506,Paulding County Schools,Retired Principal,20.0,2020-08-19,886.0,,* Earmarked Contribution: See Below,10993734,10993734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Barbara,,,,4065 Deerlope Ct,,Gainesville,GA,30506,Paulding County Schools,Retired Principal,50.0,2020-08-31,936.0,,* Earmarked Contribution: See Below,13008020,13008020E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Byron,,,,1820 Peachtree St NW,Unit 1202,Atlanta,GA,30309,The Cook Law Firm,Attorney,25.0,2020-08-05,225.0,,* Earmarked Contribution: See Below,8865521,8865521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Deborah,,,,1217 Briar Hills Dr NE,,Atlanta,GA,30306,Self-Employed,Consultant,10.0,2020-08-06,260.0,,* Earmarked Contribution: See Below,8931801,8931801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Henry,,,Sr,2051 Piedmont Lake Rd,,Pine Mountain,GA,31822,Retired,Dentist,100.0,2020-08-03,500.0,,,15115683,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,J,,,,4410 Barnett Shoals Rd,,Athens,GA,30605,Self-Employed,Lawyer,25.0,2020-08-02,1035.0,,* Earmarked Contribution: See Below,8739217,8739217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,J,,,,4410 Barnett Shoals Rd,,Athens,GA,30605,Self-Employed,Lawyer,25.0,2020-08-05,1060.0,,* Earmarked Contribution: See Below,8874916,8874916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,J,,,,4410 Barnett Shoals Rd,,Athens,GA,30605,Self-Employed,Lawyer,25.0,2020-08-20,1085.0,,* Earmarked Contribution: See Below,11220245,11220245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,J,,,,4410 Barnett Shoals Rd,,Athens,GA,30605,Self-Employed,Lawyer,25.0,2020-08-26,1110.0,,* Earmarked Contribution: See Below,12094281,12094281E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Jessica,,,,1658 Woodbridge Ln NE,,Atlanta,GA,30329,Fisher Phillips LLP,Lawyer,250.0,2020-08-11,438.0,,* Earmarked Contribution: See Below,9359079,9359079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Jessica,,,,1658 Woodbridge Ln NE,,Atlanta,GA,30329,Fisher Phillips LLP,Lawyer,250.0,2020-08-17,688.0,,* Earmarked Contribution: See Below,10759905,10759905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,Not Employed,Not Employed,50.0,2020-08-20,2986.85,,* Earmarked Contribution: See Below,11328296,11328296E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,Not Employed,Not Employed,28.0,2020-08-23,3014.85,,* Earmarked Contribution: See Below,11802491,11802491E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Robert,,,,1065 Peachtree St NE,Unit 3705,Atlanta,GA,30309,Not Employed,Not Employed,50.0,2020-08-22,245.0,,* Earmarked Contribution: See Below,11707057,11707057E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Sarah,,,,567 Oakdale Rd NE,,Atlanta,GA,30307,Georgia State University,Associate Dean,15.0,2020-08-03,275.0,,* Earmarked Contribution: See Below,8771812,8771812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Sarah,,,,567 Oakdale Rd NE,,Atlanta,GA,30307,Georgia State University,Associate Dean,5.0,2020-08-03,275.0,,* Earmarked Contribution: See Below,8771816,8771816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Sarah,,,,567 Oakdale Rd NE,,Atlanta,GA,30307,Georgia State University,Associate Dean,15.0,2020-08-04,290.0,,* Earmarked Contribution: See Below,8798944,8798944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Sarah,,,,567 Oakdale Rd NE,,Atlanta,GA,30307,Georgia State University,Associate Dean,15.0,2020-08-11,305.0,,* Earmarked Contribution: See Below,9287935,9287935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Sarah,,,,567 Oakdale Rd NE,,Atlanta,GA,30307,Georgia State University,Associate Dean,100.0,2020-08-30,405.0,,* Earmarked Contribution: See Below,12820740,12820740E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Sarah,,,,567 Oakdale Rd NE,,Atlanta,GA,30307,Georgia State University,Associate Dean,100.0,2020-08-31,505.0,,* Earmarked Contribution: See Below,13086617,13086617E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooke Gibbs,Ruth,,,,1751 Breyerton Dr NE,,Atlanta,GA,30329,Center For Disease Control,Health Communications,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11153742,11153742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooks,Alyce,,,,355 Freeman Ter SW,,Atlanta,GA,30331,Not Employed,Not Employed,50.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11222328,11222328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooks,Alyce,,,,355 Freeman Ter SW,,Atlanta,GA,30331,Not Employed,Not Employed,50.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11222464,11222464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooks,Kimberly,,,,604 Parkside Ln SE,,Mableton,GA,30126,AT&T,Executive Director,20.0,2020-08-19,210.0,,* Earmarked Contribution: See Below,10932009,10932009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooks,Kimberly,,,,604 Parkside Ln SE,,Mableton,GA,30126,AT&T,Executive Director,25.0,2020-08-24,235.0,,* Earmarked Contribution: See Below,11819564,11819564E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooledge,John,,,,1500 Moores Mill Rd NW,,Atlanta,GA,30327,Not Employed,Not Employed,1000.0,2020-08-31,3000.0,,* Earmarked Contribution: See Below,12828140,12828140E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooley,Pemberton,,,,3621 Vinings Slope SE,Unit 3302,Atlanta,GA,30339,Not Employed,Not Employed,50.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12208064,12208064E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,10.0,2020-08-01,293.0,,* Earmarked Contribution: See Below,8673861,8673861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,5.0,2020-08-03,298.0,,* Earmarked Contribution: See Below,8756099,8756099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,5.0,2020-08-07,313.0,,* Earmarked Contribution: See Below,9018620,9018620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,10.0,2020-08-08,313.0,,* Earmarked Contribution: See Below,9079497,9079497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,5.0,2020-08-10,318.0,,* Earmarked Contribution: See Below,9204507,9204507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,5.0,2020-08-14,333.0,,* Earmarked Contribution: See Below,10291278,10291278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,10.0,2020-08-15,333.0,,* Earmarked Contribution: See Below,10444055,10444055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,5.0,2020-08-17,338.0,,* Earmarked Contribution: See Below,10641368,10641368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,5.0,2020-08-29,343.0,,* Earmarked Contribution: See Below,12547133,12547133E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooney,Cher,,,,5415 Concord Downs Dr,,Cumming,GA,30040,Not Employed,Not Employed,10.0,2020-08-31,353.0,,* Earmarked Contribution: See Below,13072626,13072626E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coons,Jeffrey,,,,1104 Vinings Grove Way SE,,Smyrna,GA,30082,Delta Air Lines Inc.,Operations Manager,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9530626,9530626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coons,Karen,,,,173 Ponderosa Dr,,Athens,GA,30605,Not Employed,Retired Teacher,100.0,2020-08-17,225.0,,* Earmarked Contribution: See Below,10759788,10759788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coons,Karen,,,,173 Ponderosa Dr,,Athens,GA,30605,Not Employed,Retired Teacher,5.0,2020-08-17,225.0,,* Earmarked Contribution: See Below,10770131,10770131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Charles,,,,2012 Town Square Dr,,McDonough,GA,30253,Cooper Insurance,Insurance,250.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12152066,12152066E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Glenn,,,,915 Yancey Ct,,Loganville,GA,30052,Not Employed,Not Employed,15.0,2020-08-20,205.0,,* Earmarked Contribution: See Below,11296171,11296171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Glenn,,,,915 Yancey Ct,,Loganville,GA,30052,Not Employed,Not Employed,20.0,2020-08-24,225.0,,* Earmarked Contribution: See Below,11884286,11884286E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Glenn,,,,915 Yancey Ct,,Loganville,GA,30052,Not Employed,Not Employed,15.0,2020-08-26,240.0,,* Earmarked Contribution: See Below,12111429,12111429E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Glenn,,,,915 Yancey Ct,,Loganville,GA,30052,Not Employed,Not Employed,25.0,2020-08-27,265.0,,* Earmarked Contribution: See Below,12329456,12329456E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Glenn,,,,915 Yancey Ct,,Loganville,GA,30052,Not Employed,Not Employed,15.0,2020-08-31,280.0,,* Earmarked Contribution: See Below,12830855,12830855E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Lisa,,,,210 6Th St NE,,Atlanta,GA,30308,Government,Attorney,25.0,2020-08-22,300.0,,* Earmarked Contribution: See Below,11731562,11731562E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Roberta,,,,945 Forest Overlook Trl SW,,Atlanta,GA,30331,Fulton County Government,Attorney,25.0,2020-08-09,245.0,,* Earmarked Contribution: See Below,9164335,9164335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Roberta,,,,945 Forest Overlook Trl SW,,Atlanta,GA,30331,Fulton County Government,Attorney,20.0,2020-08-30,285.0,,* Earmarked Contribution: See Below,12700034,12700034E,SA17A,G2020,2020,C00703975,Biden For President
